Sitecode,Context,Acc_no,Material,Object,Mat/Obj,Period,Completeness,Presentability,Illustration,Conserc,Comments
ONE94,15606,3885,COPP,BOSS,COPP-BOSS,R,W,,,,MD
ONE94,18089,4466,COPP,BOSS,COPP-BOSS,R,W,Y,,,MD
ONE94,18204,5011,COPP,BOSS,COPP-BOSS,R,,,,,MD POSS CAULKED WITH LEAD
ONE94,12537,3374,COPP,BRAC,COPP-BRAC,R,,,,,1ST C. TYPE
ONE94,12681,3559,COPP,BRAC,COPP-BRAC,R,,,,,MD 1ST C. TYPE
ONE94,18260,5229,COPP,BRAC,COPP-BRAC,R,,,,,MD DECO STRIP  -  OR BINDING
ONE94,1112,28,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,3787,1458,COPP,BROO,COPP-BROO,R,,,,,ROSETTE
ONE94,8283,1998,COPP,BROO,COPP-BROO,R,W,Y,,,MD  PLATE BROOCH -SHOE
ONE94,8499,4023,COPP,BROO,COPP-BROO,R,,,,, ENV. SAMPLE 591  PIN
ONE94,8501,2040,COPP,BROO,COPP-BROO,R,,Y,,,MD BROOCH. PIN HAND RETRIEVED
ONE94,8517,2208,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,8563,2183,COPP,BROO,COPP-BROO,R,,,,,POSS BOW BROOCH FRAG
ONE94,8933,2572,COPP,BROO,COPP-BROO,R,,,,,MD POSS HOD HILL TYPE
ONE94,8933,2573,COPP,BROO,COPP-BROO,R,,,,,MD BROOCH PIN
ONE94,9235,2731,COPP,BROO,COPP-BROO,R,H,,,,M.D. HOD HILL
ONE94,9436,3121,COPP,BROO,COPP-BROO,R,H,,,,MD
ONE94,11184,1746,COPP,BROO,COPP-BROO,M,,,,,
ONE94,11553,2321,COPP,BROO,COPP-BROO,M,,Y,Y,,LATE SAXON ?MUNZELFIBULA
ONE94,12227,3643,COPP,BROO,COPP-BROO,R,,,,,DISC BROOCH
ONE94,12617,3534,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,12681,3560,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,12787,3897,COPP,BROO,COPP-BROO,R,,,,,
ONE94,12822,3724,COPP,BROO,COPP-BROO,R,,Y,,,MD DOLPHIN REPAIRED
ONE94,12830,6740,COPP,BROO,COPP-BROO,R,W,Y,,,WS
ONE94,12835,3500,COPP,BROO,COPP-BROO,R,,,,,MD HOD HILL
ONE94,12850,3607,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,12864,3723,COPP,BROO,COPP-BROO,R,,Y,,,MDCOLCHESTER
ONE94,12926,3722,COPP,BROO,COPP-BROO,R,,,,,
ONE94,12926,3884,COPP,BROO,COPP-BROO,R,H,,,,DISC BROOCH
ONE94,13002,3736,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,13002,3737,COPP,BROO,COPP-BROO,R,W,Y,,,MD
ONE94,13005,3742,COPP,BROO,COPP-BROO,R,,Y,,,MD COLCHESTER TWO PIECE
ONE94,13007,3738,COPP,BROO,COPP-BROO,R,,,,,MD HOD HILL
ONE94,13007,3739,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,13014,3740,COPP,BROO,COPP-BROO,R,,,,,MD ONE PIECE
ONE94,13019,3663,COPP,BROO,COPP-BROO,R,W,Y,,,MD COLCHESTER
ONE94,15000,4049,COPP,BROO,COPP-BROO,R,,,,,
ONE94,15002,6100,COPP,BROO,COPP-BROO,R,,,,,1MM ENVIRO RES <886>
ONE94,15285,4260,COPP,BROO,COPP-BROO,R,,,,,
ONE94,18081,4428,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,18087,4180,COPP,BROO,COPP-BROO,R,W,Y,,,ENAMELLED HEAD STUD BROOCH 2ND CENTURY WITH CHAIN/SEE <4181>
ONE94,18087,4181,COPP,BROO,COPP-BROO,R,W,Y,,,MD ENAMELLEDHEAD STUD BROOCH SEE <4180>
ONE94,18087,4182,COPP,BROO,COPP-BROO,R,W,Y,,,MD
ONE94,18089,4660,COPP,BROO,COPP-BROO,R,,Y,,,PENANNULAR BROOCH WITH MISSING PIN
ONE94,18094,5482,COPP,BROO,COPP-BROO,R,,,,,MD POSS NAUHEIM DERIVED BOW BROOCH
ONE94,18117,4441,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,18142,4529,COPP,BROO,COPP-BROO,R,,,,,
ONE94,18144,4506,COPP,BROO,COPP-BROO,R,,,,,BULK SIEVE 6MM <1002>
ONE94,18205,4746,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,18225,4763,COPP,BROO,COPP-BROO,R,W,Y,,,BOAT BROO
ONE94,18252,5407,COPP,BROO,COPP-BROO,R,,,,,MD
ONE94,18336,5301,COPP,BROO,COPP-BROO,R,,,,, AUCISSA  - STAMPED
ONE94,0,3969,COPP,BUCK,COPP-BUCK,UNK,,,,,MD
ONE94,1108,10,COPP,BUCK,COPP-BUCK,R,,,,,MILITARY
ONE94,9025,2739,COPP,BUCK,COPP-BUCK,UNK,,,,,M.D.
ONE94,18006,1366,COPP,BUCK,COPP-BUCK,R,,,,,?ARMOUR FROM LORICA SEGMENTATA
ONE94,7764,1614,COPP,BUPL,COPP-BUPL,R,,,,,MD
ONE94,9414,2997,COPP,BUPL,COPP-BUPL,R,,,,,MD
ONE94,18117,4882,COPP,BUPL,COPP-BUPL,R,,,,,"DECO, 2 RIVETS"
ONE94,18205,4745,COPP,BUPL,COPP-BUPL,R,,,,,MD  MILITARY
ONE94,0,5622,COPP,BUTT,COPP-BUTT,PM,W,,,,MD POSS AREA 12
ONE94,491,137,COPP,BUTT,COPP-BUTT,PM,,,,,
ONE94,671,293,COPP,BUTT,COPP-BUTT,PM,,,,,
ONE94,18021,1485,COPP,BUTT,COPP-BUTT,PM,,,,,DECO
ONE94,16013,6014,COPP,CAND,COPP-CAND,PM,,,,,7 FRAGS INSCRIBED LINES BASE
ONE94,1108,7,COPP,CHAI,COPP-CHAI,R,,Y,,,BROOCH CHAIN
ONE94,1108,8,COPP,CHAI,COPP-CHAI,R,,,,,
ONE94,3204,1537,COPP,CHAI,COPP-CHAI,R,,,,,MD
ONE94,12864,3785,COPP,CHAI,COPP-CHAI,R,,,,,MD POSS LAMP CHAIN
ONE94,18087,4505,COPP,CHAI,COPP-CHAI,R,,,,,ENV SAMPLE 989 2 FRAGS
ONE94,18101,4345,COPP,CHAI,COPP-CHAI,R,,,,,MD
ONE94,18182,4779,COPP,CHAP,COPP-CHAP,R,,,,,MD  ?MILITARY
ONE94,1740,555,COPP,CLAS,COPP-CLAS,M,W,Y,,,
ONE94,3,1,COPP,COFF,COPP-COFF,PM,W,Y,,,INSCRIBED PLAQUE; HAS LEAD SOLDER AT CORNERS
ONE94,78,273,COPP,COFF,COPP-COFF,UNK,,,,,STUD
ONE94,79,223,COPP,COFF,COPP-COFF,UNK,W,,,,2 STUDS
ONE94,228,153,COPP,COFF,COPP-COFF,UNK,,,,,PLATE FRAGS. SEE FE. <152>
ONE94,246,209,COPP,COFF,COPP-COFF,UNK,,,,,2 STUDS
ONE94,276,206,COPP,COFF,COPP-COFF,UNK,,,,,12 STUDS. 1 WITH FIBR UNDERNTH
ONE94,277,242,COPP,COFF,COPP-COFF,UNK,,,,,3 STUDS - 1 WITH TEXTILE
ONE94,310,250,COPP,COFF,COPP-COFF,UNK,W,,,,2 STUDS
ONE94,365,143,COPP,COFF,COPP-COFF,UNK,,,,,ASSOC. WITH COFFIN
ONE94,434,239,COPP,COFF,COPP-COFF,UNK,W,,,,2 STUDS
ONE94,448,260,COPP,COFF,COPP-COFF,UNK,W,,,,PIN (SHROUD)
ONE94,493,221,COPP,COFF,COPP-COFF,UNK,W,,,,SHROUD PIN
ONE94,502,186,COPP,COFF,COPP-COFF,UNK,,,,,STUD X 2
ONE94,762,439,COPP,COFF,COPP-COFF,PM,W,Y,,,"SHIELD-SHAPED PLATE, INSCRIBED"
ONE94,829,180,COPP,COFF,COPP-COFF,UNK,W,,,,STUD
ONE94,829,181,COPP,COFF,COPP-COFF,UNK,,,,,2 PINS
ONE94,11028,1687,COPP,COFF,COPP-COFF,PM,,,,,11 STUDS
ONE94,0,106,COPP,COIN,COPP-COIN,PM,,,,,
ONE94,0,107,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,0,657,COPP,COIN,COPP-COIN,PM,,,,,M.D. TOKEN
ONE94,0,658,COPP,COIN,COPP-COIN,PM,,,,,M.D. TOKEN
ONE94,0,659,COPP,COIN,COPP-COIN,PM,,,,,M.D. TOKEN
ONE94,0,735,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,0,957,COPP,COIN,COPP-COIN,R,,,,,
ONE94,0,1164,COPP,COIN,COPP-COIN,R,,,,,MD.X5006
ONE94,0,1217,COPP,COIN,COPP-COIN,R,,,,,MD.X5006
ONE94,0,1222,COPP,COIN,COPP-COIN,R,,,,,MD.X5006
ONE94,0,1224,COPP,COIN,COPP-COIN,R,,,,,MD.X5006
ONE94,0,1232,COPP,COIN,COPP-COIN,R,,,,,MD.X5006
ONE94,0,1235,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,0,1279,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1280,COPP,COIN,COPP-COIN,R,,,,,MD.X5005 AREA 9
ONE94,0,1281,COPP,COIN,COPP-COIN,R,,,,,MD.X5005 AREA 9
ONE94,0,1283,COPP,COIN,COPP-COIN,R,,,,,X5006
ONE94,0,1287,COPP,COIN,COPP-COIN,R,,,,,MD.X5006 AREA 9
ONE94,0,1295,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1300,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1301,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1303,COPP,COIN,COPP-COIN,UNK,,,,,X5005
ONE94,0,1316,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1318,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1319,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1320,COPP,COIN,COPP-COIN,UNK,,,,,MD.X5005 NO OBJECT IN BAG
ONE94,0,1321,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1322,COPP,COIN,COPP-COIN,R,,,,,MD.X5005
ONE94,0,1346,COPP,COIN,COPP-COIN,R,,,,,X5005 AREA 8
ONE94,0,1393,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,0,1394,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,0,1412,COPP,COIN,COPP-COIN,R,,,,,MD.X5032
ONE94,0,1413,COPP,COIN,COPP-COIN,R,,,,,MD.X5032
ONE94,0,1414,COPP,COIN,COPP-COIN,R,,,,,MD.X5032
ONE94,0,1415,COPP,COIN,COPP-COIN,R,,,,,MD.X5032
ONE94,0,1443,COPP,COIN,COPP-COIN,R,,,,,X5032 AREA 10
ONE94,0,1444,COPP,COIN,COPP-COIN,R,,,,,X5032 AREA 10
ONE94,0,1445,COPP,COIN,COPP-COIN,R,,,,,X5032 AREA 10
ONE94,0,1447,COPP,COIN,COPP-COIN,R,,,,,X5032
ONE94,0,1500,COPP,COIN,COPP-COIN,R,,,,,MD.X5032
ONE94,0,1609,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,0,1641,COPP,COIN,COPP-COIN,R,,,,,MD X5032
ONE94,0,1642,COPP,COIN,COPP-COIN,R,,,,,MD X5032
ONE94,0,1643,COPP,COIN,COPP-COIN,R,,,,,MD X5032
ONE94,0,1647,COPP,COIN,COPP-COIN,R,,,,,MD X5032
ONE94,0,1648,COPP,COIN,COPP-COIN,R,,,,,MD X5032
ONE94,0,1700,COPP,COIN,COPP-COIN,R,,,,,MD X5009
ONE94,0,1701,COPP,COIN,COPP-COIN,R,W,,,,MD X5069
ONE94,0,1702,COPP,COIN,COPP-COIN,R,,,,,MD X5069
ONE94,0,1911,COPP,COIN,COPP-COIN,R,,,,,X5070
ONE94,0,1942,COPP,COIN,COPP-COIN,R,,,,,MD X5070
ONE94,0,1943,COPP,COIN,COPP-COIN,R,,,,,MD X5070
ONE94,0,2043,COPP,COIN,COPP-COIN,UNK,W,,,,X5070. MD
ONE94,0,2049,COPP,COIN,COPP-COIN,UNK,H,,,,X5070
ONE94,0,2181,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,0,2519,COPP,COIN,COPP-COIN,R,W,,,,MD
ONE94,0,2520,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,0,2628,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,0,2761,COPP,COIN,COPP-COIN,R,W,Y,,,M.D. AREA 62 CLAUDIUS DUP.
ONE94,0,2762,COPP,COIN,COPP-COIN,R,W,Y,,,M.D.
ONE94,0,2822,COPP,COIN,COPP-COIN,R,W,,,,AREA 8 MD
ONE94,0,2823,COPP,COIN,COPP-COIN,R,W,,,,MD
ONE94,0,2861,COPP,COIN,COPP-COIN,R,W,,,,MD AREA 62
ONE94,0,2863,COPP,COIN,COPP-COIN,R,W,,,,MD AREA 62
ONE94,0,2864,COPP,COIN,COPP-COIN,R,W,,,,MD AREA 62
ONE94,0,2936,COPP,COIN,COPP-COIN,R,W,,,,MD AREA 62
ONE94,0,2937,COPP,COIN,COPP-COIN,R,W,Y,,,VESPASIAN. MD AREA 62
ONE94,0,3032,COPP,COIN,COPP-COIN,R,W,Y,,,MD AREA 8 PROB REPUBLICAN
ONE94,0,3084,COPP,COIN,COPP-COIN,UNK,,,,,MD
ONE94,0,3085,COPP,COIN,COPP-COIN,UNK,,,,,MD
ONE94,0,3094,COPP,COIN,COPP-COIN,R,W,Y,,,MD UNDER AREA 8 WALL VESPASIAN AD6979
ONE94,0,3095,COPP,COIN,COPP-COIN,R,W,Y,,,MD UNDER AREA 8 WALL AE DUP CLAUDIUS 1 AD4154
ONE94,0,3237,COPP,COIN,COPP-COIN,R,W,,,,AS PROB FLAVIAN C70100AD
ONE94,0,3282,COPP,COIN,COPP-COIN,R,,,,,MD CLAUDIUS 1 AS C4145AD
ONE94,0,3475,COPP,COIN,COPP-COIN,R,W,Y,,,DUP JULIA PAULA WIFE ELAGABALUS AD219220
ONE94,0,3582,COPP,COIN,COPP-COIN,UNK,W,,,,
ONE94,0,3589,COPP,COIN,COPP-COIN,UNK,W,,,,AREA 11
ONE94,0,3591,COPP,COIN,COPP-COIN,UNK,W,,,,X5236
ONE94,0,3743,COPP,COIN,COPP-COIN,R,W,,,,MD X5253
ONE94,0,3744,COPP,COIN,COPP-COIN,UNK,W,,,,MD
ONE94,0,3827,COPP,COIN,COPP-COIN,UNK,,,,,MD X5255 AREA 11
ONE94,0,3828,COPP,COIN,COPP-COIN,UNK,W,,,,MD X5255 AREA 11
ONE94,0,3829,COPP,COIN,COPP-COIN,UNK,W,,,,MD X5253 AREA 11
ONE94,0,3830,COPP,COIN,COPP-COIN,UNK,W,,,,MD X5253 AREA 11
ONE94,0,3831,COPP,COIN,COPP-COIN,UNK,W,,,,MD X5253 AREA 11
ONE94,0,3842,COPP,COIN,COPP-COIN,R,W,,,,MD X5253
ONE94,0,3844,COPP,COIN,COPP-COIN,R,W,,,,MD X5253
ONE94,0,3845,COPP,COIN,COPP-COIN,R,W,,,,MD X5253
ONE94,0,3846,COPP,COIN,COPP-COIN,R,W,,,,MD X5253
ONE94,0,3847,COPP,COIN,COPP-COIN,R,W,,,,MD X5255
ONE94,0,3862,COPP,COIN,COPP-COIN,UNK,W,,,,MD X5253
ONE94,0,3863,COPP,COIN,COPP-COIN,R,W,,,,X5253
ONE94,0,3864,COPP,COIN,COPP-COIN,R,W,,,,X5253
ONE94,0,3918,COPP,COIN,COPP-COIN,R,W,,,,POSS AS CLAUDIUS X5254
ONE94,0,3945,COPP,COIN,COPP-COIN,R,W,Y,,,AE AS VESPASIAN COS1111 AD72
ONE94,0,3946,COPP,COIN,COPP-COIN,R,W,,,,X5255
ONE94,0,3947,COPP,COIN,COPP-COIN,R,,,,,X5255
ONE94,0,3948,COPP,COIN,COPP-COIN,R,W,,,,X5255
ONE94,0,3977,COPP,COIN,COPP-COIN,R,W,Y,,,X5254 AE AS VESPASIAN POSS COS1111 AD72
ONE94,0,3978,COPP,COIN,COPP-COIN,R,W,Y,,,X5254 AE DUP VESPASIAN
ONE94,0,3979,COPP,COIN,COPP-COIN,R,W,,,,X5254 POSS AE AS CLAUDIUS 1
ONE94,0,3980,COPP,COIN,COPP-COIN,R,W,,,,X5254
ONE94,0,3981,COPP,COIN,COPP-COIN,R,W,,,,X5254 POSS AS CLAUDIUS 1
ONE94,0,3982,COPP,COIN,COPP-COIN,R,W,,,,X5254
ONE94,0,3983,COPP,COIN,COPP-COIN,R,,,,,X5255
ONE94,0,3984,COPP,COIN,COPP-COIN,R,W,,,,X5255
ONE94,0,3985,COPP,COIN,COPP-COIN,R,,,,,X5255
ONE94,0,3986,COPP,COIN,COPP-COIN,R,,,,,X5255
ONE94,0,3987,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,0,3988,COPP,COIN,COPP-COIN,R,W,,,,X5254
ONE94,0,3989,COPP,COIN,COPP-COIN,R,W,,,,X5255
ONE94,0,3995,COPP,COIN,COPP-COIN,R,W,,,,X5255
ONE94,0,3996,COPP,COIN,COPP-COIN,R,W,,,,X5255 POSS VESPASIAN
ONE94,0,3997,COPP,COIN,COPP-COIN,R,W,,,,X5255
ONE94,0,3999,COPP,COIN,COPP-COIN,R,W,,,,X5254
ONE94,0,4006,COPP,COIN,COPP-COIN,R,,,,,X5254
ONE94,0,4090,COPP,COIN,COPP-COIN,R,,,,,AREA 10 SECTION 72 POSS VESPASIAN
ONE94,0,4115,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,0,4285,COPP,COIN,COPP-COIN,UNK,W,,,,AREA 10
ONE94,0,4375,COPP,COIN,COPP-COIN,UNK,W,,,,
ONE94,0,4376,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,0,4377,COPP,COIN,COPP-COIN,UNK,W,,,,
ONE94,0,4378,COPP,COIN,COPP-COIN,UNK,W,,,,
ONE94,0,4379,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,0,4380,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,0,4381,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,0,4382,COPP,COIN,COPP-COIN,UNK,,,,,
ONE94,0,4802,COPP,COIN,COPP-COIN,R,W,,,,AE AS VESPASIAN POSS AD72 AREA 12
ONE94,0,5762,COPP,COIN,COPP-COIN,UNK,,,,,MD
ONE94,0,5769,COPP,COIN,COPP-COIN,UNK,W,,,,
ONE94,133,104,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,145,103,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,321,671,COPP,COIN,COPP-COIN,PM,,,,,"NUREMBURG JETON, 2ND HALF OF 16TH C"
ONE94,345,100,COPP,COIN,COPP-COIN,UNK,W,,,,
ONE94,390,99,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,108,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,109,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,110,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,111,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,112,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,113,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,114,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,115,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,116,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,440,117,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,443,97,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,479,96,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,491,94,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,491,95,COPP,COIN,COPP-COIN,PM,W,,,,TOKEN
ONE94,491,134,COPP,COIN,COPP-COIN,PM,W,,,,POSS. TOKEN
ONE94,491,135,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,491,136,COPP,COIN,COPP-COIN,M,W,,,,
ONE94,569,138,COPP,COIN,COPP-COIN,PM,W,,,,
ONE94,675,88,COPP,COIN,COPP-COIN,UNK,,,,,TOKEN-V. WORN
ONE94,675,89,COPP,COIN,COPP-COIN,PM,W,,,,POSS. TOKEN
ONE94,675,90,COPP,COIN,COPP-COIN,UNK,,,,,V. WORN
ONE94,1101,4,COPP,COIN,COPP-COIN,R,,,,,
ONE94,1116,15,COPP,COIN,COPP-COIN,R,,Y,,,"EX CONDITION, VESPASIAN 69-79"
ONE94,1417,50,COPP,COIN,COPP-COIN,R,,,,,
ONE94,1421,72,COPP,COIN,COPP-COIN,R,,,,,
ONE94,1440,19,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,2028,426,COPP,COIN,COPP-COIN,R,,,,,"IRREGULAR ""FALLEN HORSEMAN"" C355-65"
ONE94,2202,609,COPP,COIN,COPP-COIN,UNK,,,,,
ONE94,2209,610,COPP,COIN,COPP-COIN,R,,,,,CONSTANTINE II C340-46
ONE94,2863,685,COPP,COIN,COPP-COIN,R,,,,,M.D. PROBABLY THEODOSIAN 379-402
ONE94,2921,702,COPP,COIN,COPP-COIN,R,,,,,
ONE94,2979,703,COPP,COIN,COPP-COIN,R,,,,,
ONE94,2985,713,COPP,COIN,COPP-COIN,R,,,,,"M.D. IRREGULAR ""URBS ROMA"" C. 340-6"
ONE94,2985,714,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,3010,716,COPP,COIN,COPP-COIN,R,,,,,
ONE94,3023,717,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,3066,736,COPP,COIN,COPP-COIN,R,,,,,"M.D. IRREGULAR ""FALLEN HORSEMAN"" C. 355-65"
ONE94,3067,737,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,3072,738,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,3146,739,COPP,COIN,COPP-COIN,R,,,,,M.D. ?PROBABLY MID 4TH CENTURY
ONE94,3218,838,COPP,COIN,COPP-COIN,R,,,,,M.D. ?PROBABLY MID 4TH CENTURY
ONE94,3218,839,COPP,COIN,COPP-COIN,R,,,,,"M.D. IRREGULAR ""FALLEN HORSEMAN"" C. 355-65"
ONE94,3292,740,COPP,COIN,COPP-COIN,R,,,,,M.D. ?PROBABLY MID 4TH CENTURY
ONE94,3350,779,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,3411,780,COPP,COIN,COPP-COIN,R,,,,,"THEODORA, ?IRREGULAR C330-45"
ONE94,3435,789,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3443,791,COPP,COIN,COPP-COIN,R,,,,,M.D.
ONE94,3444,800,COPP,COIN,COPP-COIN,R,,,,,"M.D. IRREGULAR ""2VICTORIES"" C. 347-50"
ONE94,3445,792,COPP,COIN,COPP-COIN,R,,,,,M.D. PROBABLY 330'S-40'S
ONE94,3446,795,COPP,COIN,COPP-COIN,R,,,,,"M.D. IRREGULAR 4TH CENTURY - POSS ""URBS ROMA"" C.340-6"
ONE94,3451,999,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3451,1000,COPP,COIN,COPP-COIN,R,W,,,,MD
ONE94,3451,1001,COPP,COIN,COPP-COIN,R,H,,,,MD
ONE94,3453,1003,COPP,COIN,COPP-COIN,R,W,,,,MD
ONE94,3455,974,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3461,984,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3464,938,COPP,COIN,COPP-COIN,R,,,,,MD X4972
ONE94,3464,939,COPP,COIN,COPP-COIN,R,,,,,MD X4972
ONE94,3464,940,COPP,COIN,COPP-COIN,R,,,,,MD X4972
ONE94,3469,885,COPP,COIN,COPP-COIN,R,,,,,HOUSE OF TUEODOSUIS C. 379-402
ONE94,3482,966,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3482,967,COPP,COIN,COPP-COIN,R,W,,,,MD
ONE94,3482,968,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3491,908,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3491,909,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3491,910,COPP,COIN,COPP-COIN,R,,,,,MD.X4970+1
ONE94,3491,911,COPP,COIN,COPP-COIN,R,,,,,MD.X4970+1
ONE94,3491,912,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3491,913,COPP,COIN,COPP-COIN,R,,,,,MD.4970+1
ONE94,3491,914,COPP,COIN,COPP-COIN,R,,,,,MD.4970+1
ONE94,3491,915,COPP,COIN,COPP-COIN,R,,,,,MD.4970+1
ONE94,3491,935,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3491,936,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3491,958,COPP,COIN,COPP-COIN,R,W,,,,X 4973
ONE94,3491,959,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3491,960,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3491,961,COPP,COIN,COPP-COIN,R,W,,,,X4973
ONE94,3491,962,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3491,963,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3491,964,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3491,965,COPP,COIN,COPP-COIN,R,W,,,,MD X4973
ONE94,3512,1021,COPP,COIN,COPP-COIN,R,H,,,,MD
ONE94,3512,1022,COPP,COIN,COPP-COIN,R,H,,,,MD
ONE94,3512,1023,COPP,COIN,COPP-COIN,R,H,,,,MD
ONE94,3526,1006,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3554,1180,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3566,1514,COPP,COIN,COPP-COIN,R,,,,,MD.X5032
ONE94,3568,916,COPP,COIN,COPP-COIN,R,,,,,MD.4970+1
ONE94,3568,917,COPP,COIN,COPP-COIN,R,,,,,MD.4970+1
ONE94,3568,918,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3568,919,COPP,COIN,COPP-COIN,R,,,,,#NAME?
ONE94,3568,920,COPP,COIN,COPP-COIN,UNK,,,,,#NAME?
ONE94,3568,921,COPP,COIN,COPP-COIN,R,,,,,#NAME?
ONE94,3568,922,COPP,COIN,COPP-COIN,R,,,,,MD X4970+1
ONE94,3568,923,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3568,924,COPP,COIN,COPP-COIN,PM,,,,,MD X4970+1
ONE94,3568,925,COPP,COIN,COPP-COIN,PM,,,,,#NAME?
ONE94,3568,926,COPP,COIN,COPP-COIN,R,,,,,#NAME?
ONE94,3568,928,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3568,929,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3568,930,COPP,COIN,COPP-COIN,R,,,,,MD
ONE94,3568,931,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3568,932,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3568,933,COPP,COIN,COPP-COIN,R,,,,,MD X4973
ONE94,3568,1336,COPP,COIN,COPP-COIN,R,,,,,
ONE94,3568,5735,COPP,COIN,COPP-COIN,UNK,,,,,1MM ENVIRO RES <346>
ONE94,3568,5736,COPP,COIN,COPP-COIN,R,W,,,,WS
ONE94,3572,983,COPP,COIN,COPP-COIN,R,W,,,,
ONE94,3579,1068,COPP,COIN,COPP-COIN,R,W,,,,MD
