Sitecode,Context,Subgroup,Basic Int,Parent context,Basic proc int,Entity,Group,Landuse Int,Landuse Proc,Period,Context,Subgroup,Group,Period
ONE94,3418,91510,SP,3418,C,,1251,B112,CU,902,POSTHOLE,posthole,"BRICKEARTH FLOOR, OCCUPATION AND STAKEHOLES",ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3419,91712,MU,3419,C,,1245,B112,CU,902,,occupation and brickearth floor,BRICKEARTH FLOOR LAID OVER THE BACKFILL OF SFB B103,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3420,91511,SP,3421,D,,1246,B112,CU,902,FILL,posthole,BRICKEARTH FLOOR AND OCCUPATION,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3421,91511,SP,3421,C,,1246,B112,CU,902,POSTHOLE,posthole,BRICKEARTH FLOOR AND OCCUPATION,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3422,90801,SP,3423,C,,805,B66,C,603,,,CHALK FOUNDATIONS OF HALL: REBUILD OF B65,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3423,90801,SP,3423,C,,805,B66,C,603,,,CHALK FOUNDATIONS OF HALL: REBUILD OF B65,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3424,90204,ED,3424,C,,624,OA55,CU,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3425,91604,S,3426,D,,1023,B103,CU,802,FILL,stakeholes and slots,NEW FLOOR AND WALLS OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3426,91604,S,3426,C,,1023,B103,CU,802,BEAMSLOT,stakeholes and slots,NEW FLOOR AND WALLS OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3427,91604,S,3428,D,,1023,B103,CU,802,FILL,stakeholes and slots,NEW FLOOR AND WALLS OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3428,91604,S,3428,C,,1023,B103,CU,802,BEAMSLOT,stakeholes and slots,NEW FLOOR AND WALLS OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3429,91608,S,3429,C,,1022,B103,CU,802,SLOT,floor and slot of sunken floored building,REBUILD OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3430,91608,ST,3430,C,,1022,B103,CU,802,TIMB,floor and slot of sunken floored building,REBUILD OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3431,91608,FL,3431,C,,1022,B103,CU,802,COMPACTED BURNT SILT FLOOR SURFACE,floor and slot of sunken floored building,REBUILD OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3432,91603,S,3432,C,,1022,B103,CU,802,CUT,re-cut of sunken floored building,REBUILD OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3405,91606,MU,3434,D,,1245,B112,CU,902,BACKFILL OF SFB,backfill of sunken floored building,BRICKEARTH FLOOR LAID OVER THE BACKFILL OF SFB B103,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3433,91603,S,3434,D,,1022,B103,CU,802,FILL,re-cut of sunken floored building,REBUILD OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3434,91603,S,3434,C,,1022,B103,CU,802,AN APPARENT RE-CUT OF AN SFB,re-cut of sunken floored building,REBUILD OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3435,90609,DB,3436,C,,624,OA55,CU,402,,Hadrianic Fire debris,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3436,90606,PQ,3436,C,,440,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3441,90606,PQ,3436,UD,,440,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3437,91602,FL,3437,C,,1021,B103,CU,802,,reflooring of sunken floored building,CONSTRUCTION OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3438,91602,MU,3438,C,,1021,B103,CU,802,,reflooring of sunken floored building,CONSTRUCTION OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3439,91602,MU,3439,C,,1021,B103,CU,802,,reflooring of sunken floored building,CONSTRUCTION OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3440,91601,OC,3440,U,,1021,B103,CU,802,,floor of sunken floored building,CONSTRUCTION OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3442,91601,FL,3442,C,,1021,B103,CU,802,BRICKEARTH FLOOR,floor of sunken floored building,CONSTRUCTION OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3443,90912,DS,3443,D,,1026,OA111,D,901,,dumps,MORTAR AND RUBBLE DEBRIS OVERLYING ROMAN MASONRY BUILDING,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3444,90907,DS,3444,D,,1009,OA105,D,801,,"sandy-silt rubble deposits with mortar, flint, ragstone and tile",MORTAR AND RUBBLE OVERLYING ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3445,90907,DS,3445,D,,1009,OA105,D,801,,"sandy-silt rubble deposits with mortar, flint, ragstone and tile",MORTAR AND RUBBLE OVERLYING ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3446,90916,DS,3446,D,,1024,OA111,D,901,,"sand, silt and crushed mortar with ragstone and tile",MORTAR AND RUBBLE DEBRIS OVERLYING ROMAN MASONRY BUILDING,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3447,91607,S,3447,C,,1021,B103,CU,802,CONSTRUCTION CUT OF EARLIEST PHASE OF SFB,construction cut of sunken floored building,CONSTRUCTION OF SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3448,91501,ED,3448,C,,1032,OA113,U,901,,compacted coarse sandy-silt with frequent oyster shell,ORGANIC DUMPS TO EAST OF ROMAN MASONRY BUILDING,LATE 10TH-CENTURY AD SITE CLEARANCE AND PREPARATION FOR NEW BUILDINGS = PERIOD 9 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3449,91401,FL,3449,C,,1020,B102,CU,802,BRICKEARTH FLOOR OF SFB,sunken floored building,THE NORTH END OF A SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3450,90609,DB,3450,C,,624,OA55,CU,402,,Hadrianic Fire debris,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3451,90910,DS,3451,D,,1009,OA105,D,801,,"clay-silt with mortar, gravel and sand",MORTAR AND RUBBLE OVERLYING ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3452,90906,P,3452,C,,1008,OA105,D,801,,robber cut removing part of wall 3763,PARTIAL ROBBING OF ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3453,90905,DB,3453,D,,1005,OA105,D,801,,sandy silt with mortar rubble/ debris,RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3454,90609,DB,3454,C,,624,OA55,CU,402,,Hadrianic Fire debris,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3455,90905,DB,3455,D,,1005,OA105,D,801,,sandy silt with mortar rubble/ debris,RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3456,90507,D,3457,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3457,90507,D,3457,C,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3460,90902,DB,3460,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3461,90749,F,3461,CU,,821,B64RF,D,700,,,B64 PHASE 4: DISUSE OF FURNACE,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,3462,90733,MU,3462,C,,792,B64RF,CU,601,,,B64 PHASE 1: FURNACE,BUILDINGS AD220-270 = PERIOD 6 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3463,90902,DB,3463,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3464,90905,DB,3464,D,,1005,OA105,D,801,,sandy silt with mortar rubble/ debris,RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3465,90902,DB,3465,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3466,90507,D,3467,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3467,90507,D,3467,C,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3472,90507,D,3467,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3473,90507,D,3467,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3548,90507,D,3467,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3468,90605,ED,3468,C,,440,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3469,90902,DB,3469,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3470,90601,MU,3470,C,,438,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3471,90907,DS,3471,D,,1009,OA105,D,801,,"sandy-silt rubble deposits with mortar, flint, ragstone and tile",MORTAR AND RUBBLE OVERLYING ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3474,91734,MU,3474,C,,1217,B109,CU,902,,dumps,BRICKEARTH FLOOR WITH OCCUPATION MATERIAL AND POSTHOLES,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3475,90902,DB,3475,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3476,90902,DB,3476,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3477,91734,MU,3477,C,,1217,B109,CU,902,,dumps,BRICKEARTH FLOOR WITH OCCUPATION MATERIAL AND POSTHOLES,ESTABLISHMENT OF ROADSIDE PROPERTIES AND SURFACE-LAID BUILDINGS C AD1000-1050 = PERIOD 9 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3478,90601,MU,3478,C,,438,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3479,90601,MU,3479,C,,438,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3480,90909,DB,3480,D,,1005,OA105,D,801,,rubble/ debris,RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3481,90902,DB,3481,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3482,90907,DS,3482,D,,1009,OA105,D,801,,"sandy-silt rubble deposits with mortar, flint, ragstone and tile",MORTAR AND RUBBLE OVERLYING ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3483,90902,DB,3483,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3484,90902,DB,3484,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3485,90748,DB,3485,D,,820,B64RA,D,700,,,B64 PHASE 4: DISUSE AND INFILL OF ROOM A HYPOCAUST,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,3486,90747,FL,3486,CU,,812,B64RC,U,603,,,B64 PHASE 2: USE OF ROOM C,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3488,90747,MU,3488,C,,812,B64RC,U,603,,,B64 PHASE 2: USE OF ROOM C,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3489,90502,D,3490,UD,,434,OA37,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3490,90502,D,3490,C,,434,OA37,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3499,90502,D,3490,UD,,434,OA37,CU,401,BOTANY SAMPLE,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3491,90748,DB,3491,D,,820,B64RA,D,700,,,B64 PHASE 4: DISUSE AND INFILL OF ROOM A HYPOCAUST,LATE/SUB-ROMAN: LATE 4TH CENTURY/5TH CENTURY = PERIOD 7 IN MOLA MONOGRAPHS 37-38
ONE94,3487,90507,D,3494,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3492,90507,D,3494,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3493,90507,D,3494,UD,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3494,90507,D,3494,C,,436,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3496,90902,DB,3496,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3497,90747,MU,3497,C,,812,B64RC,U,603,,,B64 PHASE 2: USE OF ROOM C,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3458,90605,ED,3498,D,,440,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3459,90605,ED,3498,D,,440,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3498,90604,D,3498,C,,439,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3500,90745,FL,3500,CU,,819,B64RE,U,603,,,B64 PHASE 4: LATE REUSE OF  ROOM E,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3501,90902,DB,3501,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3502,90205,DB,3502,C,,624,OA55,CU,402,,Hadrianic Fire debris,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3503,0,XX,3503,XX,,0,OA0,U,0,VOID,,,VOID - NO PERIOD
ONE94,3504,0,XX,3504,XX,,0,OA0,U,0,VOID,,,VOID - NO PERIOD
ONE94,3495,90405,P,3505,UD,,433,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3505,90405,P,3505,C,,433,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3604,90405,P,3505,UD,,433,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3605,90405,P,3505,UD,,433,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3637,90405,P,3505,UD,,433,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3647,90405,P,3505,UD,,433,OA55,U,402,,,,HADRIANIC FIRE DEBRIS = PERIOD 4 PHASE 2 IN MOLA MONOGRAPHS 37-38
ONE94,3506,90601,MU,3506,C,,438,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3507,90732,FL,3507,CU,,811,B64RC,U,603,,,B64 PHASE 2: USE OF ROOM C,OCCUPATION POST AD300 = PERIOD 6 PHASE 3 IN MOLA MONOGRAPHS 37-38
ONE94,3508,90510,XX,3509,UD,,437,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3509,90510,XX,3509,C,,437,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3510,90510,XX,3511,UD,,437,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3511,90510,XX,3511,C,,437,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3512,90902,DB,3512,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3514,90902,DB,3514,D,,1005,OA105,D,801,,"rubble/ debris composed of mortar, ragstone and tile",RUBBLE DEBRIS OVER ROMAN MASONRY BUILDING,"REOCCUPATION OF THE WALLED CITY, C AD 900-70 = PERIOD 8 PHASE 1 IN MOLA MONOGRAPHS 37-38"
ONE94,3515,90602,MU,3515,C,,438,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3517,90510,XX,3517,C,,437,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3518,90510,XX,3517,UD,,437,OA37,U,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3519,90202,ED,3519,C,,418,OA35,CU,401,,,,TRAJANIC HADRIANIC DEVELOPMENT C. AD95-125/35 = PERIOD 4 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,3520,91401,S,3520,C,,1020,B102,CU,802,CUT,sunken floored building,THE NORTH END OF A SAXON SUNKEN FLOORED BUILDING,CONSTRUCTION OF SUNKEN-FLOORED BUILDINGS IN THE LATE 10TH CENTURY (C AD 970-1000) = PERIOD 8 PHASE 2 IN MOLA MONOGRAPHS 37-38
