Sitecode,Context,Sample,Bags,Weight,Amount,Fragment,Prservation,Mixed,Mammals,Small mammals,Fish,Birds,Amphibians,Mandibles,Measureable,Epiphyses,Long bones,Comments
ONE94,18326,1042,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,18351,1044,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12633,810,1,0.1,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12588,804,1,0.12,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12614,814,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12602,811,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12572,801,1,0.07,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12335,800,1,0.12,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,15520,947,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,15395,944,1,0.1,1,,,,2,0,0,0,0,,,,,
ONE94,7058,304,1,1.6,1,,,,3,0,0,0,0,,,,,
ONE94,7037,303,1,0.15,1,,,,0,0,2,0,0,,,,,
ONE94,7068,301,1,0.16,1,,,,0,0,2,0,0,,,,,CESS
ONE94,6220,809,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,6227,851,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,6183,847,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,6214,850,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,6181,846,1,0.04,1,,,,0,0,0,0,0,,,,,
ONE94,3072,262,1,0.26,1,,,,3,0,2,0,0,,,,,
ONE94,3218,266,1,0.3,1,,,,0,0,2,0,0,,,,,BIG BITS
ONE94,3059,261,1,0.16,1,,,,2,0,3,0,0,,,,,
ONE94,2738,222,1,0.38,1,,,,0,0,2,0,0,,,,,BAG OF CESS
ONE94,2720,221,1,0.65,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSCS
ONE94,2605,216,1,0.09,1,,,,0,0,0,0,0,,,,,
ONE94,2601,213,1,0.14,1,,,,2,0,0,0,0,,,,,
ONE94,2712,219,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11582,551,1,0.26,1,,,,0,0,3,0,0,,,,,LOTS SMALL FISH VR
ONE94,11576,548,1,0.23,1,,,,2,0,2,0,0,,,,,COPROLITE
ONE94,11589,554,1,0.16,1,,,,0,0,3,0,0,,,,,LOTS SMALL FISH VR
ONE94,12383,778,1,0.09,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12327,757,1,0.35,1,,,,3,0,0,0,0,,,,,
ONE94,12316,755,1,0.3,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12504,779,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,12461,776,1,0.06,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12433,774,1,0.04,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12411,769,1,0.06,1,,,,2,0,1,0,0,,,,,
ONE94,12422,771,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12481,764,1,0.1,1,,,,2,0,0,0,0,,,,,
ONE94,12358,762,1,0.02,1,,,,2,0,0,0,0,,,,,
ONE94,12387,765,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12357,761,1,0.04,1,,,,2,0,0,0,0,,,,,
ONE94,12300,759,1,0.03,1,,,,2,0,0,0,0,,,,,
ONE94,12968,885,1,0.65,1,,,,2,0,0,0,0,,,,,BIG BITS;MANY MARINE MOLLUSCS
ONE94,8266,506,1,0.01,30,<25mm,Good,,2,0,0,1,0,,,4,,UNIBOVCAPH2SUSMTP
ONE94,8152,499,1,0.01,2,<25mm,Good,,1,0,0,0,0,,,,,UNI
ONE94,7206,361,1,0.15,100,<25mm,Good,,1,0,2,0,2,,,,,FRTOULLLBOSSKLUNIFVERRIB
ONE94,7239,362,1,0.4,125,25-75mm,Good,,3,0,2,2,1,,,,,UNIFVERFRTOULLLCHIKFEMUNIBINNBOSSKLVERPH
ONE94,7206,360,1,0.17,150,<25mm,Good,,3,0,3,1,2,,,5,,UNIFVREELVVERFRTOULLLGOOSRADBOSAXIOVCAFE
ONE94,7016,283,1,1.2,300,,,,3,1,3,0,2,,,,,UNIFVERTHORSPCHIKHUMPH3CANMTPFRTOULLL
ONE94,2569,207,1,0.01,10,<25mm,Good,,1,0,0,0,0,,,,,UNI
ONE94,2570,208,1,0.4,300,25-75mm,Good,,2,0,3,3,0,,,,,UNIFVERRIBGOOSMTCPHRATSKLBOSSKLINF
ONE94,2548,204,1,0.04,10,25-75mm,Good,,2,0,1,0,0,,2,3,,UNIFVEROVCASCPPH1SUSTTHCALTIB
ONE94,2605,212,1,0.1,100,,,,2,0,2,1,1,,,,,UNIFVERUNIBCORFRTOJBOSFEMSUSSKL
ONE94,2573,211,1,0.01,20,<25mm,Good,,1,1,2,0,0,,,,,UNIFVERMACKVERSMARIB
ONE94,2535,201,1,0.01,75,<25mm,Good,,2,0,2,0,0,,,,,SSZLBFUNIFVERRIB
ONE94,2510,200,1,0.15,125,<25mm,Good,,2,0,2,2,0,,,,,UNIFVERTHORSPINECSZLBFSSZLBFOVCATIB
ONE94,8777,570,1,0.01,20,<25mm,Good,,2,0,0,1,0,,,,,CHIKINNUNI
ONE94,8783,569,1,0.4,150,25-75mm,Good,,3,0,0,0,0,1,10,10,5,OVCAMXTHUMMTCULNMANLMVFEMPH2
ONE94,8689,558,1,0.03,40,<25mm,,,2,1,0,0,1,,,,,UNIFSSZRIBUNIMOVOFEMFRTOULLL
ONE94,8568,550,1,0.15,50,<25mm,Good,,2,0,0,0,0,,,,,CSZLBFW
ONE94,3499,323,1,0.2,50,25-75mm,Good,,0,0,2,1,0,,,,,UNIFVERUNIBPHCHIKMTTBOSVERSKLCHIKTIB
ONE94,3465,308,1,0.1,40,25-75mm,Good,,0,0,1,0,0,,,,,UNIFRIBSSZLBFBOSINN
ONE94,7420,413,1,0.25,1,,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,4149,417,1,0.25,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,2579,209,1,0.02,1,,,,0,0,2,0,0,,,,,
ONE94,2550,205,1,0.12,1,,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,2537,203,1,0.12,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,2512,202,1,0.06,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,2577,206,1,0.1,1,<25mm,,,2,0,1,0,0,,,,,MOSTLY MARINE MOLLUSCS
ONE94,2570,210,1,0.33,1,,,,1,0,1,0,0,,,,,MAINLY CESS
ONE94,11498,527,1,0.2,1,<25mm,,,2,0,2,0,0,,,,,COPROLITE
ONE94,11496,525,1,0.25,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,11486,523,1,0.35,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,11501,526,1,0.07,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11485,524,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,7220,348,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,7229,349,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,7109,351,1,0.15,1,,,,2,0,2,0,0,,,,,
ONE94,7092,350,1,0.5,1,<25mm,,,3,0,3,0,0,,,,,
ONE94,3789,416,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,11343,494,1,0.25,1,,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,11346,488,1,0.25,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11301,497,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11375,498,1,0.7,1,,,,1,0,2,0,0,,,,,MAINLY CESS
ONE94,11361,493,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11329,486,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,7235,363,1,0.45,1,<25mm,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSC
ONE94,7240,369,1,0.32,1,,,,2,0,2,0,0,,,,,COPROLITE
ONE94,7266,376,1,0.1,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,7254,371,1,0.12,1,,,,2,0,2,0,0,,,,,
ONE94,7258,375,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,7253,377,1,0.03,1,,,,0,0,2,0,0,,,,,
ONE94,3586,373,1,0.02,1,,,,2,0,0,0,0,,,,,BURNT
ONE94,7281,378,1,0.1,1,,,,2,0,1,0,0,,,,,
ONE94,7293,379,1,0.12,1,<25mm,,,2,0,2,0,0,,,,,LOTS CESS
ONE94,11693,601,1,0.2,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11712,604,1,0.4,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSCS
ONE94,11124,600,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,3461,305,1,0.22,90,25-75mm,Good,,2,1,1,0,1,,,,,UNIFVERSMAINCBOSFEMPH1CSZRIBSMAHUM
ONE94,3441,302,1,0.02,40,<25mm,Good,,2,0,1,0,0,,,,,UNIFVERCSZLBF
ONE94,3463,307,1,0.03,75,25-75mm,Good,,2,0,2,0,1,,1,2,,UNIFVERFRTOULCHIKHUMCANMTPSUSTTHDSUSMTP
ONE94,3488,317,1,0.03,75,<25mm,Good,,2,0,1,1,1,,,,,CHIKPH3UNIFBRSTRIBOVCAMANWFRTORAD
ONE94,2721,220,1,0.2,100,25-75mm,Good,,2,0,2,1,0,,,,,UNIFVERCHIKSCPBOSVERSUSSKL
ONE94,2644,214,1,0.01,50,<25mm,Good,,2,0,2,0,0,,,,,SSZLBFWUNIFVEREELVER
ONE94,2694,218,1,0.18,40,25-75mm,Good,,2,0,1,1,0,,,10,,UNIFFINTHORSPINEPASSTIBBOSMXTAXISUSMCT
ONE94,2654,215,1,0.01,10,<25mm,Good,,1,0,0,0,0,,,,,SSZSCPSSZLBF
ONE94,3137,265,1,0.1,50,25-75mm,Good,,2,0,1,0,1,,,,,FRTOLLSSZRIBSUSMXTUNIFVERWSUSTIB
ONE94,3251,269,1,0.35,200,<25mm,Good,,3,1,2,1,1,,2,2,,UNIFVERFRTOINNJMOLEMANBOSTRVSCPMNTOVCAIN
ONE94,3061,259,1,0.1,150,<25mm,Good,,3,0,2,1,0,,,,,UNIFVERUNIBLBFBOSLMVSSZLBF
ONE94,3030,260,1,0.03,125,25-75mm,Good,,2,0,2,0,0,,1,,,CSZLBFUNIFVERSUSMTPSSZLBF
ONE94,2965,245,2,0.04,40,25-75mm,Good,,2,0,0,1,0,,,5,,BOSTIBCSZLBFOVCAMNTSUSPH1CHIKFEMCSZLBF
ONE94,2844,238,2,0.24,300,<25mm,Good,,3,0,2,0,0,,,5,,BOSSKLPH1PH2OVCAMAXSSZRIBUNIFVER
ONE94,2770,230,2,0.2,75,>75mm,Good,,2,0,2,0,0,,,5,,BOSFEMTIBSSZLBFBOSHCOUNIFVERFINRAY
ONE94,2803,231,1,0.04,20,25-75mm,Good,,2,0,0,0,0,,,1,,BOSULNSUSHUMOVCAMNT
ONE94,2868,239,4,0.03,75,,,,0,0,2,1,0,,,,,SSZLBFRIBOVCAINNCHIKSCPPASSULNUNIF
ONE94,2913,240,1,0.01,10,<25mm,Good,,1,0,1,0,0,,,,,SSZLBFUNIFVER
ONE94,2769,226,1,0.15,100,25-75mm,Good,,3,0,0,0,0,,,,,BOSMNTAXISSZSKLUNI+
ONE94,2926,241,4,0.04,150,25-75mm,Good,,2,0,3,1,0,,,,,BOSSCPSUSPH1SSZSCPUNIUNIFVERCHIKPH3
ONE94,2939,242,2,0.02,40,<25mm,Good,,2,0,1,0,0,,,,,SUSMNTUNIFVERSSZLBF
ONE94,2752,225,3,0.01,70,<25mm,Good,,2,1,2,1,0,,,,,UNIFVERPASSFURCOVCAVERSMAULN
ONE94,2750,224,4,0.02,150,,,,3,0,2,0,0,,,,,BOSHCOMNTUNIUNIFVERSMAINN
ONE94,2821,233,3,0.01,5,<25mm,Good,,1,0,1,0,0,,,,,UNI
ONE94,2837,235,1,0.01,1,<25mm,Good,,0,0,1,0,0,,,,,UNIFBRST
ONE94,12824,881,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,12708,838,1,0.07,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,17540,789,1,0.35,1,,,,2,0,2,0,0,,,,,CESS
ONE94,17317,770,1,0.2,1,,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,17426,777,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,17656,821,1,0.07,1,,,,0,0,0,0,0,,,,,
ONE94,17644,827,1,0.03,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,2977,248,1,0.5,1,,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,3066,257,1,0.08,1,,,,2,0,1,0,0,,,,,
ONE94,3068,254,1,0.04,1,,,,0,0,0,0,0,,,,,
ONE94,8373,532,1,0.02,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,9252,492,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,8346,520,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,8530,528,1,0.1,1,,,,0,0,2,0,0,,,,,CESS
ONE94,7800,462,1,0.07,1,,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,7768,459,1,0.05,1,,,,0,0,2,0,0,,,,,
ONE94,8158,508,1,0.02,1,,,,0,0,1,0,0,,,,,
ONE94,7957,473,1,0.04,1,,,,0,0,0,0,0,,,,,
ONE94,8283,510,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11445,514,1,0.06,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,11447,516,1,0.21,1,,,,2,0,2,0,0,,,,,CESS
ONE94,11417,505,1,0.08,1,,,,0,0,0,0,0,,,,,CESS
ONE94,11351,502,1,0.17,1,,,,2,0,1,0,0,,,,,
ONE94,7021,286,1,0.3,1,,,,2,0,2,0,0,,,,,
ONE94,7027,294,1,0.15,1,,,,2,0,2,0,0,,,,,
ONE94,7026,293,1,0.25,1,,,,2,0,2,0,0,,,,,
ONE94,7018,288,1,0.3,1,,,,2,0,3,0,0,,,,,CESSY
ONE94,7528,452,1,0.1,1,,,,2,0,0,0,0,,,,,
ONE94,7474,450,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,3462,306,1,0.15,1,,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,9252,636,1,0.25,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,9422,737,1,0.4,1,,,,2,0,2,0,0,,,,,MANY MUSSELS
ONE94,17317,751,1,0.8,1,,,,2,0,1,0,0,,,,,
ONE94,16916,727,1,0.7,1,,,,2,0,1,0,0,,,,,
ONE94,17280,746,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,17306,747,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,7155,340,1,0.07,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,7139,336,1,0.1,1,,,,2,0,2,0,0,,,,,
ONE94,7135,337,1,0.15,1,,,,2,0,2,0,0,,,,,LOTS CESS
ONE94,2863,237,5,0.07,200,25-75mm,Good,,3,1,3,1,1,1,,4,,SSZLBFUNIFVERMCAGTTHUNIBULNFRTOLLJ
ONE94,2843,236,2,0.02,5,25-75mm,Good,,1,0,1,0,0,,,,,BOSSCPUNIFVER
ONE94,2766,227,1,0.01,10,25-75mm,Good,,1,0,0,0,0,,,,,BOSPH3SSZRIB
ONE94,7034,297,4,0.25,300,25-75mm,Good,,3,0,3,0,2,,,5,,UNIFVERFRTOULLLVERBOSVERMT6PPH1OVCAHUM
ONE94,7047,300,3,0.4,150,>75mm,,,3,0,2,1,0,,,,,UNIFVERCHIKTIBSUSMTPBOSFEMSUSSKLCSZPH1
ONE94,7093,298,4,0.02,300,<25mm,Good,,2,1,3,0,2,,,,,UNIFVERMOUSTTHFRTOULLLJUNIHERRSKL
ONE94,7037,299,2,0.01,10,<25mm,Good,,1,1,0,0,0,,,,,SMAULNOVCATTHCSZLBF
ONE94,7029,296,2,0.42,50,>75mm,Good,,2,1,2,1,0,,,,,BOSTRVCHIKTIBSMAVERSSZRIBUNIFVER
ONE94,7131,354,4,0.1,200,<25mm,Good,,3,1,2,1,0,,,,,SALMVERUNIFVERSMATTHUNIBRIBSSZRIBBOSMAN
ONE94,7136,355,3,0.1,40,<25mm,Good,,2,1,2,0,0,,,1,,BOSHUMUNIFVERMCAG MNTCSZSSZ
ONE94,7110,352,3,0.22,100,>75mm,Good,,3,1,2,1,0,1,1,2,,BOSMTTPH3SKLSUSMANBOSTTHMOVOTIB
ONE94,7120,353,3,0.6,200,>75mm,Good,,3,0,3,1,0,,,,,BOSHUMOVCATIBMNTMTCHUMUNIFVER?TEALCOR
ONE94,7169,356,4,0.01,75,<25mm,Good,,0,0,0,0,0,,,,,SUSTTHSMAVERUNIFCHIKRAD
ONE94,18021,982,1,0.1,125,25-75mm,Good,,2,2,2,1,0,,5,,,CODVERUNIFVERFINRATSKELMALLMANCSZLBF
ONE94,2945,244,1,0.15,175,<25mm,Good,,2,0,2,0,0,,,,,SUSSKLBOSLMVSSZLBFCSZLBFSNAKEVERTRIB
ONE94,3350,287,1,0.01,20,<25mm,Good,,1,1,0,0,0,,,,,SMATTHSSZLBF
ONE94,3501,324,1,0.01,30,<25mm,Good,,2,0,1,1,2,,,,,UNIFVERRIBUNIBSTEFRTOJSSZVER
ONE94,7138,335,1,0.2,1,<25mm,,,3,0,2,0,0,,,,,
ONE94,7150,338,1,0.48,1,,,,2,0,3,0,0,,,,,
ONE94,7111,328,1,0.23,1,,,,2,0,0,0,0,,,,,
ONE94,7123,333,1,0.65,1,,,,2,0,3,0,0,,,,,MANY MARINE MOLLUSCS;CESSY
ONE94,7112,329,1,0.08,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,7128,334,1,0.1,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,16797,665,1,0.08,1,,,,2,0,2,0,0,,,,,
ONE94,16992,692,1,0.2,1,,,,2,0,2,0,0,,,,,LOTS CESS
ONE94,16775,657,1,0.07,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,16866,673,1,0.06,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,16815,670,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,16931,689,1,0.06,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,16812,667,1,0.09,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,16810,668,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,16883,678,1,0.12,1,,,,2,0,0,0,0,,,,,
ONE94,15249,934,1,4.75,1,,,,3,0,0,0,0,,,,,CESSY
ONE94,11712,826,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12688,822,1,0.08,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11496,825,1,0.25,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12681,834,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12830,855,1,0.08,1,,,,2,0,1,0,0,,,,,
ONE94,12812,845,1,0.04,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12808,844,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12716,842,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,15608,969,1,0.03,1,,,,0,1,0,0,0,,,,,? PUPPY
ONE94,15649,965,1,0.15,1,<25mm,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,15644,976,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11539,542,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,MAINLY BURNT
ONE94,11527,540,1,0.12,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,11515,537,1,0.12,1,<25mm,,,2,0,1,0,0,,,,,CESSY
ONE94,11514,536,1,0.5,1,<25mm,,,3,0,0,0,0,,,,,
ONE94,18148,1004,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,18089,1005,1,0.04,1,,,,0,0,1,0,0,,,,,MARINE MOLLUSC
ONE94,18182,1017,1,0.1,1,,,,1,0,1,0,0,,,,,
ONE94,18200,1019,1,0.03,1,,,,1,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12457,785,1,0.06,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12531,788,1,0.06,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12552,792,1,0.1,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12533,796,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,11506,535,1,0.7,1,,,,3,0,2,0,0,,,,,MANY MARINE MOLLUSCS;CESSY
ONE94,11664,587,1,0.12,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11632,590,1,0.1,1,,,,2,0,2,0,0,,,,,
ONE94,7359,400,1,0.3,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,7202,401,1,0.2,1,<25mm,,,2,0,3,0,0,,,,,
ONE94,7345,403,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,7368,404,1,0.28,1,<25mm,,,2,0,3,0,0,,,,,CESSY
ONE94,7387,406,1,0.35,1,<25mm,,,3,0,0,0,0,,,,,
ONE94,11720,581,1,0.06,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11647,580,1,0.06,1,,,,2,0,2,0,0,,,,,
ONE94,6007,660,1,0.03,1,,,,0,0,2,0,0,,,,,
ONE94,6011,662,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,6019,676,1,0.02,1,,,,0,0,2,0,0,,,,,
ONE94,6020,683,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,6028,691,1,0.15,1,<25mm,,,2,0,3,0,0,,,,,MARINE MOLLUSCS;MANY SMALL FISH VR
ONE94,11765,627,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11778,631,1,0.12,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11756,624,1,0.1,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11719,623,1,0.15,1,<25mm,,,2,0,0,0,0,,,,,CESSY
ONE94,7015,281,1,1,1,,,,3,0,3,0,0,,,,,
ONE94,11677,594,1,0.22,1,,,,2,0,1,0,0,,,,,
ONE94,11016,461,1,0.15,1,,,,2,0,2,0,0,,,,,
ONE94,11004,456,1,0.2,1,,,,2,0,0,0,0,,,,,
ONE94,11261,482,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,7167,344,1,0.6,1,,,,2,0,3,0,0,,,,,
ONE94,7144,343,1,0.05,1,,,,1,0,2,0,0,,,,,
ONE94,7392,407,1,0.65,1,<25mm,,,2,0,2,0,0,,,,,MAINLY CESS
ONE94,15433,943,1,0.04,1,,,,0,0,0,0,0,,,,,
ONE94,15388,937,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,15618,963,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,15598,961,1,0.02,1,,,,0,0,1,0,0,,,,,
ONE94,15562,949,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,15583,950,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,11191,477,1,0.35,1,<25mm,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,11227,479,1,0.07,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,3216,267,1,0.6,1,,,,2,0,3,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,3291,268,1,0.25,1,,,,0,0,0,0,0,,,,,CESSY
ONE94,3384,278,1,0.15,1,,,,0,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,3399,279,1,0.08,1,,,,2,0,0,0,0,,,,,
ONE94,3411,282,1,0.35,1,,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,3403,291,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,3581,370,1,0.35,1,<25mm,,,2,0,1,0,0,,,,,FEW MOLLUSCS
ONE94,9441,733,1,0.12,1,,,,0,0,0,0,0,,,,,MAINLY MARIME MOLLUSC
ONE94,9152,852,1,0.4,1,,,,2,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,9227,853,1,0.04,1,,,,2,0,1,0,0,,,,,
ONE94,15122,892,1,0.08,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSCS
ONE94,15206,902,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,17912,883,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,15105,899,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,15092,888,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,15002,886,1,0.22,1,,,,2,0,0,0,0,,,,,
ONE94,17610,833,1,0.2,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,17900,875,1,0.15,1,,,,2,0,1,0,0,,,,,
ONE94,17932,877,1,0.03,1,<25mm,,,0,0,0,0,0,,,,,
ONE94,8496,572,1,0.4,1,<25mm,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,8566,549,1,0.15,1,,,,2,0,1,0,0,,,,,
ONE94,8691,555,1,0.03,1,,,,0,0,0,0,0,,,,,ONLY MARINE MOLLUSC
ONE94,8674,559,1,0.2,1,<25mm,,,2,0,0,0,0,,,,,ALL BURNT
ONE94,8679,556,1,0.65,1,,,,2,0,0,0,0,,,,,VERY CESSY
ONE94,12103,720,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,11983,708,1,0.03,1,,,,0,0,1,0,0,,,,,
ONE94,11971,706,1,0.06,1,,,,0,0,0,0,0,,,,,MAINLY MOLLUSC
ONE94,12211,729,1,0.05,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12157,724,1,0.04,1,,,,0,0,1,0,0,,,,,
ONE94,11969,705,1,0.04,1,,,,0,0,0,0,0,,,,,MAINLY MOLLUSC
ONE94,12070,716,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,12074,717,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12135,721,1,0.04,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12159,728,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,12229,734,1,0.03,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,18089,1012,1,1,1,,,,3,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,18051,977,1,0.02,1,,,,1,0,0,0,0,,,,,BURNT
ONE94,7329,389,1,0.25,1,,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,7355,399,1,0.35,1,<25mm,,,3,0,0,0,0,,,,,
ONE94,7310,384,1,0.03,1,,,,2,0,0,0,0,,,,,ALL BURNT
ONE94,7279,380,1,0.03,1,,,,1,0,1,0,0,,,,,
ONE94,7334,391,1,0.06,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,7333,390,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,8499,589,1,0.3,1,<25mm,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,8795,629,1,0.1,1,,,,2,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,8901,606,1,0.07,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
