idItem,name,subClass,type,standardId,excavationId,inventory,localisation,nbFrgmt,description,remark,model
1670,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1671,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1672,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1673,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1674,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1675,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1676,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1677,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1678,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1679,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1680,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1681,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1682,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1683,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1684,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1685,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1686,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1687,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1688,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1689,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1690,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1691,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1692,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1693,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1694,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1695,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1696,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1697,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1698,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1699,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1700,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1701,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1702,Entiere,Dressel_1A,Entiere,null,,null,,0,null,,Dressel_1A
1703,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1704,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1705,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1706,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1707,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1708,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1709,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1710,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1711,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1712,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1713,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1714,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1715,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1716,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1717,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1718,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1719,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1720,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1721,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1722,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1723,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1724,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1725,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1726,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1727,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1728,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1729,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1730,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1731,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1732,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1733,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1734,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1735,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1736,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1737,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1738,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1739,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1740,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1741,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1742,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1743,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1744,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1745,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1746,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1747,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1748,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1749,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1750,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1751,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1752,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1753,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1754,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1755,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1756,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1757,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1758,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1759,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1760,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1761,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1762,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1763,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1764,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1765,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1766,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1767,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1768,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1769,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1770,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1771,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1772,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1773,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1774,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1775,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1776,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1777,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1778,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1779,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1780,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1781,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1782,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1783,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1784,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1785,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1786,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1787,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1788,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1789,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1790,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1791,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1792,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1793,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1794,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1795,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1796,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1797,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1798,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1799,Section,Dressel_1A,Section,,,,,0,,,Dressel_1A
1800,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1801,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1802,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1803,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1804,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1805,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1806,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1807,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1808,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1809,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1810,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1811,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1812,Section,Dressel_1A,Section,,,,,0,,,Dressel_1A
1813,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1814,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1815,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1816,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1817,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1818,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1819,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1820,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1821,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1822,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1823,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1824,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1825,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1826,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1827,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1828,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1829,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1830,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1831,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1832,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1833,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1834,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1835,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1836,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1837,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1838,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1839,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1840,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1841,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1842,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1843,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1844,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1845,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1846,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1847,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1848,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1849,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
1850,Section,Dressel_1A,Section,null,,null,,0,null,,Dressel_1A
