idPoint2D,idItem,idPhoto,name,num,X,Y,Z,activ,valid,erased
19058,1436,76,A_CMX,6,1194.285,985.22,-1.0,1,1,0
19059,1436,76,A_CMX,4,805.0,863.333,-1.0,1,1,0
19060,1436,76,A_CMX,7,1060.0,771.667,-1.0,1,1,0
19061,1436,76,A_AN1,7,1164.781,1384.705,-1.0,1,1,0
19062,1436,77,A_COL,1,1367.453,1918.629,-1.0,1,1,0
19063,1436,77,A_COL,1,1430.0,1963.333,-1.0,1,1,0
19064,1436,77,A_COL,2,1313.481,2004.409,-1.0,1,1,0
19065,1436,77,A_COL,3,1400.0,1878.333,-1.0,1,1,0
19066,1436,77,A_COL,4,1330.572,1938.103,-1.0,1,1,0
19067,1436,77,A_CMX,4,815.0,1410.0,-1.0,1,1,0
19068,1436,77,A_CMX,5,908.635,1624.31,-1.0,1,1,0
19069,1436,77,A_CMX,6,1210.0,1478.333,-1.0,1,1,0
19070,1436,77,A_CMX,4,832.958,1404.252,-1.0,1,1,0
19071,1436,77,A_CMX,7,1080.624,1295.745,-1.0,1,1,0
19072,1436,77,A_AN1,7,1175.0,1916.667,-1.0,1,1,0
19073,1437,76,A_COL,1,2528.333,798.333,-1.0,1,1,0
19074,1437,76,A_COL,2,2567.01,1005.859,-1.0,1,1,0
19075,1437,76,A_COL,3,2463.333,955.0,-1.0,1,1,0
19076,1437,76,A_COL,4,2639.524,941.448,-1.0,1,1,0
19077,1437,76,A_COL,5,2633.333,826.667,-1.0,1,1,0
19078,1437,76,A_AN1,5,2609.96,1075.054,-1.0,1,1,0
19079,1437,77,A_COL,1,2527.021,1301.311,-1.0,1,1,0
19080,1437,77,A_COL,2,2568.333,1511.667,-1.0,1,1,0
19081,1437,77,A_COL,3,2463.66,1452.536,-1.0,1,1,0
19082,1437,77,A_COL,4,2640.0,1453.333,-1.0,1,1,0
19083,1437,77,A_COL,5,2630.085,1338.157,-1.0,1,1,0
19084,1437,77,A_AN1,5,2611.667,1566.667,-1.0,1,1,0
19085,1438,81,A_COL,1,3315.0,498.333,-1.0,1,1,0
19086,1438,81,A_COL,2,3388.411,638.608,-1.0,1,1,0
19087,1438,81,A_COL,3,3220.0,698.333,-1.0,1,1,0
19088,1438,81,A_COL,4,3213.551,551.671,-1.0,1,1,0
19089,1438,81,A_COL,5,3380.0,555.0,-1.0,1,1,0
19090,1438,81,A_AN2,5,3472.863,452.073,-1.0,1,1,0
19091,1438,81,A_CMX,5,3573.426,675.713,-1.0,1,1,0
19092,1438,81,A_CMX,6,3412.0,383.0,-1.0,1,1,0
19093,1438,82,A_COL,1,3258.832,972.162,-1.0,1,1,0
19094,1438,82,A_COL,2,3336.667,1105.0,-1.0,1,1,0
19095,1438,82,A_COL,3,3176.059,1148.338,-1.0,1,1,0
19096,1438,82,A_COL,4,3166.667,1015.0,-1.0,1,1,0
19097,1438,82,A_COL,5,3321.004,1027.857,-1.0,1,1,0
19098,1438,82,A_AN2,5,3410.0,926.667,-1.0,1,1,0
19099,1438,82,A_CMX,5,3517.5,1093.75,-1.0,1,1,0
19100,1438,82,A_CMX,6,3349.847,820.591,-1.0,1,1,0
19101,1439,81,A_COL,1,690.0,1011.667,-1.0,1,1,0
19102,1439,81,A_COL,2,795.465,984.889,-1.0,1,1,0
19103,1439,81,A_COL,3,745.0,891.667,-1.0,1,1,0
19104,1439,81,A_COL,4,728.333,1111.667,-1.0,1,1,0
19105,1439,81,A_AN1,4,986.667,916.667,-1.0,1,1,0
19106,1439,81,A_CMX,4,1438.333,1043.333,-1.0,1,1,0
19107,1439,81,A_CMX,5,1299.861,1314.616,-1.0,1,1,0
19108,1439,81,A_CMX,6,1440.0,1156.667,-1.0,1,1,0
19109,1439,82,A_COL,1,713.304,1560.958,-1.0,1,1,0
19110,1439,82,A_COL,2,818.333,1553.333,-1.0,1,1,0
19111,1439,82,A_COL,3,770.115,1449.35,-1.0,1,1,0
19112,1439,82,A_COL,4,749.305,1671.885,-1.0,1,1,0
19113,1439,82,A_AN1,4,1000.608,1450.842,-1.0,1,1,0
19114,1439,82,A_CMX,4,1446.264,1562.664,-1.0,1,1,0
19115,1439,82,A_CMX,5,1301.667,1791.667,-1.0,1,1,0
19116,1439,82,A_CMX,6,1445.851,1649.967,-1.0,1,1,0
19117,1440,81,A_CMX,1,2850.0,508.333,-1.0,1,1,0
19118,1440,81,A_CMX,2,2908.525,215.844,-1.0,1,1,0
19119,1440,81,A_CMX,3,2615.0,486.667,-1.0,1,1,0
19120,1440,81,A_CUL,3,3151.961,802.118,-1.0,1,1,0
19121,1440,81,A_SECTION,3,2590.0,180.0,-1.0,1,1,0
19122,1440,82,A_CMX,1,2812.913,1021.989,-1.0,1,1,0
19123,1440,82,A_CMX,2,2861.667,746.667,-1.0,1,1,0
19124,1440,82,A_CMX,3,2586.866,983.393,-1.0,1,1,0
19125,1440,82,A_CUL,3,3120.0,1236.667,-1.0,1,1,0
19126,1440,82,A_SECTION,3,2555.293,751.52,-1.0,1,1,0
19127,1441,82,A_COL,1,1943.75,607.5,-1.0,1,1,0
19128,1441,82,A_COL,2,2059.313,615.121,-1.0,1,1,0
19129,1441,82,A_COL,3,1982.5,536.25,-1.0,1,1,0
19130,1441,82,A_COL,4,1869.585,568.753,-1.0,1,1,0
19131,1441,82,A_CMX,4,1666.25,1163.75,-1.0,1,1,0
19132,1441,82,A_CMX,5,2092.5,1220.0,-1.0,1,1,0
19133,1441,82,A_CMX,6,1852.224,1250.366,-1.0,1,1,0
19134,1441,82,A_CUL,6,1741.25,1930.0,-1.0,1,1,0
19135,1441,82,A_CMX,6,1846.25,1252.5,-1.0,1,1,0
19136,1441,83,A_COL,1,2109.387,1186.202,-1.0,1,1,0
19137,1441,83,A_COL,2,2226.25,1193.75,-1.0,1,1,0
19138,1441,83,A_COL,3,2142.309,1111.269,-1.0,1,1,0
19139,1441,83,A_COL,4,2033.75,1128.75,-1.0,1,1,0
19140,1441,83,A_CMX,4,1795.109,1675.238,-1.0,1,1,0
19141,1441,83,A_CMX,5,2251.406,1776.558,-1.0,1,1,0
19142,1441,83,A_CMX,6,1993.75,1812.5,-1.0,1,1,0
19143,1441,83,A_CUL,6,1847.035,2423.203,-1.0,1,1,0
19144,1441,83,A_CMX,6,1991.418,1815.383,-1.0,1,1,0
19145,1442,82,A_CMX,1,2523.75,998.75,-1.0,1,1,0
19146,1442,82,A_CUL,1,3045.0,1472.5,-1.0,1,1,0
19147,1442,82,A_COL,1,913.333,615.0,-1.0,1,1,0
19148,1442,82,A_COL,2,984.287,692.925,-1.0,1,1,0
19149,1442,82,A_COL,3,801.667,703.333,-1.0,1,1,0
19150,1442,82,A_COL,4,884.412,804.975,-1.0,1,1,0
19151,1442,82,A_AN2,4,1211.667,591.667,-1.0,1,1,0
19152,1442,83,A_CMX,1,2673.763,1484.364,-1.0,1,1,0
19153,1442,83,A_CUL,1,3203.388,1989.068,-1.0,1,1,0
19154,1442,83,A_COL,1,1058.713,1107.116,-1.0,1,1,0
19155,1442,83,A_COL,2,1131.667,1188.333,-1.0,1,1,0
19156,1442,83,A_COL,3,942.285,1164.43,-1.0,1,1,0
19157,1442,83,A_COL,4,1025.0,1280.0,-1.0,1,1,0
19158,1442,83,A_AN2,4,1359.328,1057.403,-1.0,1,1,0
19159,1443,82,A_COL,1,2713.333,590.0,-1.0,1,1,0
19160,1443,82,A_COL,2,2921.217,533.003,-1.0,1,1,0
19161,1443,82,A_COL,3,2863.333,640.0,-1.0,1,1,0
19162,1443,82,A_COL,4,2806.671,470.913,-1.0,1,1,0
19163,1443,82,A_AN1,4,3036.667,658.333,-1.0,1,1,0
19164,1443,83,A_COL,1,2879.264,1078.652,-1.0,1,1,0
19165,1443,83,A_COL,2,3098.333,1046.667,-1.0,1,1,0
19166,1443,83,A_COL,3,3033.305,1151.733,-1.0,1,1,0
19167,1443,83,A_COL,4,2980.0,966.667,-1.0,1,1,0
19168,1443,83,A_AN1,4,3214.352,1162.106,-1.0,1,1,0
19169,1444,84,A_COL,1,3115.0,1641.667,-1.0,1,1,0
19170,1444,84,A_COL,2,3271.667,1586.667,-1.0,1,1,0
19171,1444,84,A_COL,3,3152.179,1487.103,-1.0,1,1,0
19172,1444,84,A_COL,4,3183.333,1648.333,-1.0,1,1,0
19173,1444,84,A_COL,5,3237.149,1498.578,-1.0,1,1,0
19174,1444,84,A_AN1,5,3076.667,1688.333,-1.0,1,1,0
19175,1444,84,A_CMX,5,3305.131,1886.519,-1.0,1,1,0
19176,1444,84,A_CMX,6,3356.667,1570.0,-1.0,1,1,0
19177,1444,84,A_CMX,7,3505.071,1751.268,-1.0,1,1,0
19178,1444,85,A_COL,1,3239.466,2088.611,-1.0,1,1,0
19179,1444,85,A_COL,2,3415.697,2049.332,-1.0,1,1,0
19180,1444,85,A_COL,3,3285.0,1923.333,-1.0,1,1,0
19181,1444,85,A_COL,4,3318.785,2106.537,-1.0,1,1,0
19182,1444,85,A_COL,5,3376.667,1946.667,-1.0,1,1,0
19183,1444,85,A_AN1,5,3196.143,2107.796,-1.0,1,1,0
19184,1444,85,A_CMX,5,3410.0,2305.0,-1.0,1,1,0
19185,1444,85,A_CMX,6,3476.948,1962.853,-1.0,1,1,0
19186,1444,85,A_CMX,7,3633.333,2181.667,-1.0,1,1,0
19187,1445,84,A_COL,1,3353.333,1105.0,-1.0,1,1,0
19188,1445,84,A_COL,2,3347.675,1240.882,-1.0,1,1,0
19189,1445,84,A_COL,2,3345.273,1228.712,-1.0,1,1,0
19190,1445,84,A_COL,3,3186.667,1143.333,-1.0,1,1,0
19191,1445,84,A_COL,4,3221.766,1247.186,-1.0,1,1,0
19192,1445,84,A_AN2,4,3455.0,1268.333,-1.0,1,1,0
19193,1445,85,A_COL,1,3511.854,1554.935,-1.0,1,1,0
19194,1445,85,A_COL,2,3378.333,1700.0,-1.0,1,1,0
19195,1445,85,A_COL,2,3505.0,1693.333,-1.0,1,1,0
19196,1445,85,A_COL,3,3337.233,1577.914,-1.0,1,1,0
19197,1445,85,A_COL,4,3373.333,1693.333,-1.0,1,1,0
19198,1445,85,A_AN2,4,3614.089,1728.094,-1.0,1,1,0
19199,1446,84,A_COL,1,2470.0,1326.667,-1.0,1,1,0
19200,1446,84,A_COL,2,2478.333,1185.0,-1.0,1,1,0
19201,1446,84,A_COL,3,2553.448,1264.631,-1.0,1,1,0
19202,1446,84,A_COL,4,2381.667,1288.333,-1.0,1,1,0
19203,1446,84,A_AN1,4,2524.348,1484.931,-1.0,1,1,0
19204,1446,84,A_CMX,4,2795.0,1710.0,-1.0,1,1,0
19205,1446,84,A_CMX,5,2869.07,1547.342,-1.0,1,1,0
19206,1446,84,A_CMX,6,2586.667,1741.667,-1.0,1,1,0
19207,1446,85,A_COL,1,2608.305,1788.696,-1.0,1,1,0
19208,1446,85,A_COL,2,2616.195,1621.833,-1.0,1,1,0
19209,1446,85,A_COL,3,2696.667,1728.333,-1.0,1,1,0
19210,1446,85,A_COL,4,2511.705,1723.964,-1.0,1,1,0
19211,1446,85,A_AN1,4,2655.0,1950.0,-1.0,1,1,0
19212,1446,85,A_CMX,4,2915.548,2160.44,-1.0,1,1,0
19213,1446,85,A_CMX,5,2981.667,1981.667,-1.0,1,1,0
19214,1446,85,A_CMX,6,2686.905,2167.586,-1.0,1,1,0
19215,1447,84,A_COL,1,3001.667,1853.333,-1.0,1,1,0
19216,1447,84,A_COL,2,2943.333,1951.667,-1.0,1,1,0
19217,1447,84,A_COL,3,3156.788,1944.661,-1.0,1,1,0
19218,1447,84,A_COL,4,3005.0,2051.667,-1.0,1,1,0
19219,1447,84,A_AN1,4,3278.312,2025.038,-1.0,1,1,0
19220,1447,85,A_COL,1,3124.877,2319.298,-1.0,1,1,0
19221,1447,85,A_COL,2,3060.309,2416.906,-1.0,1,1,0
19222,1447,85,A_COL,3,3288.333,2441.667,-1.0,1,1,0
19223,1447,85,A_COL,4,3124.038,2537.108,-1.0,1,1,0
19224,1447,85,A_AN1,4,3413.333,2523.333,-1.0,1,1,0
19225,1448,84,A_COL,1,2613.37,884.619,-1.0,1,1,0
19226,1448,84,A_COL,2,2651.667,785.0,-1.0,1,1,0
19227,1448,84,A_COL,3,2509.547,779.905,-1.0,1,1,0
19228,1448,84,A_COL,4,2518.333,905.0,-1.0,1,1,0
19229,1448,84,A_COL,5,2572.202,732.337,-1.0,1,1,0
19230,1448,84,A_AN1,5,2795.0,865.0,-1.0,1,1,0
19231,1448,84,A_CMX,5,2906.82,763.92,-1.0,1,1,0
19232,1448,84,A_CMX,6,2901.667,1115.0,-1.0,1,1,0
19233,1448,85,A_COL,1,2765.0,1320.0,-1.0,1,1,0
19234,1448,85,A_COL,2,2811.819,1224.752,-1.0,1,1,0
19235,1448,85,A_COL,3,2660.0,1191.667,-1.0,1,1,0
19236,1448,85,A_COL,4,2663.811,1321.084,-1.0,1,1,0
19237,1448,85,A_COL,5,2728.333,1153.333,-1.0,1,1,0
19238,1448,85,A_AN1,5,2954.105,1306.173,-1.0,1,1,0
19239,1448,85,A_CMX,5,3056.667,1151.667,-1.0,1,1,0
19240,1448,85,A_CMX,6,3045.698,1510.945,-1.0,1,1,0
19241,1449,84,A_CMX,1,1135.0,951.667,-1.0,1,1,0
19242,1449,84,A_CMX,2,1330.467,946.827,-1.0,1,1,0
19243,1449,84,A_CMX,3,1045.0,941.667,-1.0,1,1,0
19244,1449,84,A_CUL,3,1195.0,1948.333,-1.0,1,1,0
19245,1449,84,A_CUL,3,1210.106,1880.298,-1.0,1,1,0
19246,1449,84,A_CMX,4,1381.667,940.0,-1.0,1,1,0
19247,1449,84,A_SECTION,4,1194.66,776.551,-1.0,1,1,0
19248,1449,85,A_CMX,1,1273.125,1394.354,-1.0,1,1,0
19249,1449,85,A_CMX,2,1458.333,1390.0,-1.0,1,1,0
19250,1449,85,A_CMX,3,1177.039,1359.4,-1.0,1,1,0
19251,1449,85,A_CUL,3,1277.983,2374.558,-1.0,1,1,0
19252,1449,85,A_CUL,3,1295.0,2330.0,-1.0,1,1,0
19253,1449,85,A_CMX,4,1515.448,1356.812,-1.0,1,1,0
19254,1449,85,A_SECTION,4,1336.667,1203.333,-1.0,1,1,0
19255,1450,84,A_CUL,1,3191.7,1396.388,-1.0,1,1,0
19256,1450,84,A_CMX,1,2825.816,1169.981,-1.0,1,1,0
19257,1450,84,A_CMX,2,2870.0,1523.333,-1.0,1,1,0
19258,1450,84,A_CMX,3,3058.691,1287.366,-1.0,1,1,0
19259,1450,84,A_SECTION,3,2660.0,1261.667,-1.0,1,1,0
19260,1450,85,A_CUL,1,3320.0,1818.333,-1.0,1,1,0
19261,1450,85,A_CMX,1,2965.0,1593.333,-1.0,1,1,0
19262,1450,85,A_CMX,2,2997.309,1958.903,-1.0,1,1,0
19263,1450,85,A_CMX,3,3208.333,1743.333,-1.0,1,1,0
19264,1450,85,A_SECTION,3,2803.251,1723.921,-1.0,1,1,0
19265,1451,84,A_COL,1,1768.333,521.667,-1.0,1,1,0
19266,1451,84,A_COL,2,1873.333,536.667,-1.0,1,1,0
19267,1451,84,A_COL,3,1764.424,420.79,-1.0,1,1,0
19268,1451,84,A_COL,4,1720.459,472.461,-1.0,1,1,0
19269,1451,84,A_SECTION,4,1650.0,821.667,-1.0,1,1,0
19270,1451,85,A_COL,1,1930.13,946.426,-1.0,1,1,0
19271,1451,85,A_COL,2,2023.884,943.557,-1.0,1,1,0
19272,1451,85,A_COL,3,1918.333,825.0,-1.0,1,1,0
19273,1451,85,A_COL,4,1883.333,895.0,-1.0,1,1,0
19274,1451,85,A_SECTION,4,1783.633,1204.971,-1.0,1,1,0
19275,1452,84,A_COL,1,416.667,906.667,-1.0,1,1,0
19276,1452,84,A_COL,2,600.743,811.282,-1.0,1,1,0
19277,1452,84,A_COL,3,520.0,968.333,-1.0,1,1,0
19278,1452,84,A_COL,4,610.257,882.916,-1.0,1,1,0
19279,1452,84,A_AN1,4,801.667,885.0,-1.0,1,1,0
19280,1452,84,A_SECTION,4,762.657,1136.841,-1.0,1,1,0
19281,1452,85,A_COL,1,555.528,1317.155,-1.0,1,1,0
19282,1452,85,A_COL,2,740.0,1226.667,-1.0,1,1,0
19283,1452,85,A_COL,3,656.067,1393.173,-1.0,1,1,0
19284,1452,85,A_COL,4,748.333,1308.333,-1.0,1,1,0
19285,1452,85,A_AN1,4,931.053,1281.318,-1.0,1,1,0
19286,1452,85,A_SECTION,4,870.0,1523.333,-1.0,1,1,0
19287,1453,84,A_COL,1,2166.667,1258.333,-1.0,1,1,0
19288,1453,84,A_COL,2,2253.855,1301.642,-1.0,1,1,0
19289,1453,84,A_COL,3,2118.333,1266.667,-1.0,1,1,0
19290,1453,84,A_COL,4,2254.011,1287.929,-1.0,1,1,0
19291,1453,84,A_AN2,4,1971.667,1455.0,-1.0,1,1,0
19292,1453,84,A_SECTION,4,2066.489,1650.363,-1.0,1,1,0
19293,1453,85,A_COL,1,2289.728,1670.166,-1.0,1,1,0
19294,1453,85,A_COL,2,2380.0,1743.333,-1.0,1,1,0
19295,1453,85,A_COL,3,2244.907,1702.843,-1.0,1,1,0
19296,1453,85,A_COL,4,2378.333,1708.333,-1.0,1,1,0
19297,1453,85,A_AN2,4,2085.002,1888.683,-1.0,1,1,0
19298,1453,85,A_SECTION,4,2176.667,2085.0,-1.0,1,1,0
19299,1454,88,A_COL,1,2578.333,1541.667,-1.0,1,1,0
19300,1454,88,A_COL,2,2681.122,1657.916,-1.0,1,1,0
19301,1454,88,A_COL,3,2626.667,1691.667,-1.0,1,1,0
19302,1454,88,A_COL,4,2521.625,1588.526,-1.0,1,1,0
19303,1454,88,A_COL,5,2520.0,1541.667,-1.0,1,1,0
19304,1454,88,A_AN1,5,2726.667,1311.667,-1.0,1,1,0
19305,1454,88,A_CMX,5,2990.949,1199.051,-1.0,1,1,0
19306,1454,88,A_CMX,6,3083.333,1328.333,-1.0,1,1,0
19307,1454,88,A_CMX,7,2834.321,1167.852,-1.0,1,1,0
19308,1454,88,A_CMX,8,3021.667,1415.0,-1.0,1,1,0
19309,1454,88,A_CUL,8,3403.75,905.0,-1.0,1,1,0
19310,1454,89,A_COL,1,2554.487,1929.16,-1.0,1,1,0
19311,1454,89,A_COL,2,2660.0,2046.667,-1.0,1,1,0
19312,1454,89,A_COL,3,2606.894,2066.977,-1.0,1,1,0
19313,1454,89,A_COL,4,2501.667,1963.333,-1.0,1,1,0
19314,1454,89,A_COL,5,2499.415,1921.05,-1.0,1,1,0
19315,1454,89,A_AN1,5,2696.0,1678.976,-1.0,1,1,0
19316,1454,89,A_CMX,5,2953.333,1570.0,-1.0,1,1,0
19317,1454,89,A_CMX,6,3046.815,1694.958,-1.0,1,1,0
19318,1454,89,A_CMX,7,2800.0,1525.0,-1.0,1,1,0
19319,1454,89,A_CMX,8,2984.549,1777.386,-1.0,1,1,0
19320,1454,89,A_CUL,8,3362.684,1207.428,-1.0,1,1,0
19321,1455,88,A_CUL,1,1620.234,395.733,-1.0,1,1,0
19322,1455,88,A_CMX,1,1727.5,1263.75,-1.0,1,1,0
19323,1455,88,A_CMX,2,2037.964,1129.172,-1.0,1,1,0
19324,1455,88,A_CMX,3,1806.25,1183.75,-1.0,1,1,0
19325,1455,88,A_CMX,4,1907.5,1137.5,-1.0,1,1,0
19326,1455,88,A_SECTION,4,1850.224,1297.549,-1.0,1,1,0
19327,1455,89,A_CUL,1,1591.25,825.0,-1.0,1,1,0
19328,1455,89,A_CMX,1,1704.9,1637.076,-1.0,1,1,0
19329,1455,89,A_CMX,2,2012.5,1507.5,-1.0,1,1,0
19330,1455,89,A_CMX,3,1781.816,1571.026,-1.0,1,1,0
19331,1455,89,A_CMX,4,1883.683,1524.575,-1.0,1,1,0
19332,1455,89,A_SECTION,4,1827.5,1673.75,-1.0,1,1,0
19333,1456,88,A_CUL,1,2729.564,713.058,-1.0,1,1,0
19334,1456,88,A_CMX,1,2008.75,962.5,-1.0,1,1,0
19335,1456,88,A_CMX,2,2045.212,606.769,-1.0,1,1,0
19336,1456,88,A_CMX,3,2097.5,768.75,-1.0,1,1,0
19337,1456,88,A_CMX,4,2084.24,661.12,-1.0,1,1,0
19338,1456,88,A_SECTION,4,1845.0,761.25,-1.0,1,1,0
19339,1456,89,A_CUL,1,2682.5,1071.25,-1.0,1,1,0
19340,1456,89,A_CMX,1,1980.229,1347.349,-1.0,1,1,0
19341,1456,89,A_CMX,2,2008.75,1025.0,-1.0,1,1,0
19342,1456,89,A_CMX,3,2064.045,1184.904,-1.0,1,1,0
19343,1456,89,A_CMX,4,2047.5,1081.25,-1.0,1,1,0
19344,1456,89,A_SECTION,4,1816.269,1165.964,-1.0,1,1,0
19345,1457,88,A_CUL,1,2946.25,1487.5,-1.0,1,1,0
19346,1457,88,A_CMX,1,3531.002,1791.1,-1.0,1,1,0
19347,1457,88,A_CMX,2,3597.5,1547.5,-1.0,1,1,0
19348,1457,88,A_CMX,3,3578.91,1681.97,-1.0,1,1,0
19349,1457,88,A_SECTION,3,3853.75,1768.75,-1.0,1,1,0
19350,1457,89,A_CUL,1,2917.881,1837.103,-1.0,1,1,0
19351,1457,89,A_CMX,1,3503.75,2118.75,-1.0,1,1,0
19352,1457,89,A_CMX,2,3562.789,1882.12,-1.0,1,1,0
19353,1457,89,A_CMX,3,3550.0,2018.75,-1.0,1,1,0
19354,1457,89,A_SECTION,3,3828.926,2064.84,-1.0,1,1,0
19355,1458,92,A_COL,1,2810.0,930.0,-1.0,1,1,0
19356,1458,92,A_COL,2,2891.083,887.106,-1.0,1,1,0
19357,1458,92,A_COL,3,2758.333,1006.667,-1.0,1,1,0
19358,1458,92,A_COL,4,2891.104,959.084,-1.0,1,1,0
19359,1458,92,A_AN1,4,2633.333,848.333,-1.0,1,1,0
19360,1458,92,A_CMX,4,2450.479,674.578,-1.0,1,1,0
19361,1458,92,A_CMX,5,2732.691,522.102,-1.0,1,1,0
19362,1458,92,A_CUL,5,2370.742,131.083,-1.0,1,1,0
19363,1458,93,A_COL,1,2843.898,1624.465,-1.0,1,1,0
19364,1458,93,A_COL,2,2931.667,1575.0,-1.0,1,1,0
19365,1458,93,A_COL,3,2805.101,1683.008,-1.0,1,1,0
19366,1458,93,A_COL,4,2926.667,1630.0,-1.0,1,1,0
19367,1458,93,A_AN1,4,2671.967,1539.683,-1.0,1,1,0
19368,1458,93,A_CMX,4,2496.667,1351.667,-1.0,1,1,0
19369,1458,93,A_CMX,5,2745.0,1203.333,-1.0,1,1,0
19370,1458,93,A_CUL,5,2381.667,835.0,-1.0,1,1,0
19371,1459,94,A_COL,1,1655.0,766.25,-1.0,1,1,0
19372,1459,94,A_COL,2,1669.536,859.916,-1.0,1,1,0
19373,1459,94,A_COL,3,1703.75,745.0,-1.0,1,1,0
19374,1459,94,A_COL,3,1711.363,778.831,-1.0,1,1,0
19375,1459,94,A_COL,4,1666.25,725.0,-1.0,1,1,0
19376,1459,94,A_AN2,4,1543.271,792.091,-1.0,1,1,0
19377,1459,94,A_CMX,4,1132.5,782.5,-1.0,1,1,0
19378,1459,94,A_CMX,5,1158.99,964.492,-1.0,1,1,0
19379,1459,94,A_CMX,5,1131.25,682.5,-1.0,1,1,0
19380,1459,94,A_CMX,5,1149.735,884.905,-1.0,1,1,0
19381,1459,94,A_CMX,6,1177.5,952.5,-1.0,1,1,0
19382,1459,94,A_CMX,7,1155.002,607.063,-1.0,1,1,0
19383,1459,94,A_CMX,7,1151.25,641.25,-1.0,1,1,0
19384,1459,94,A_CUL,7,510.0,768.75,-1.0,1,1,0
19385,1459,95,A_COL,1,1781.236,1607.007,-1.0,1,1,0
19386,1459,95,A_COL,2,1796.25,1687.5,-1.0,1,1,0
19387,1459,95,A_COL,3,1834.579,1545.839,-1.0,1,1,0
19388,1459,95,A_COL,3,1830.0,1588.75,-1.0,1,1,0
19389,1459,95,A_COL,4,1789.705,1567.282,-1.0,1,1,0
19390,1459,95,A_AN2,4,1676.25,1637.5,-1.0,1,1,0
19391,1459,95,A_CMX,4,1296.023,1646.22,-1.0,1,1,0
19392,1459,95,A_CMX,5,1320.0,1783.75,-1.0,1,1,0
19393,1459,95,A_CMX,5,1297.824,1555.194,-1.0,1,1,0
19394,1459,95,A_CMX,5,1310.0,1735.0,-1.0,1,1,0
19395,1459,95,A_CMX,6,1333.377,1785.791,-1.0,1,1,0
19396,1459,95,A_CMX,7,1326.25,1471.25,-1.0,1,1,0
19397,1459,95,A_CMX,7,1311.25,1505.0,-1.0,1,1,0
19398,1459,95,A_CUL,7,727.94,1650.329,-1.0,1,1,0
19399,1460,94,A_CUL,1,2244.168,897.483,-1.0,1,1,0
19400,1460,94,A_CMX,1,2972.5,1048.75,-1.0,1,1,0
19401,1460,94,A_CMX,2,2895.184,874.372,-1.0,1,1,0
19402,1460,94,A_CMX,3,2872.5,1161.25,-1.0,1,1,0
19403,1460,95,A_CUL,1,2337.5,1683.75,-1.0,1,1,0
19404,1460,95,A_CMX,1,3046.911,1801.874,-1.0,1,1,0
19405,1460,95,A_CMX,2,2960.0,1632.5,-1.0,1,1,0
19406,1460,95,A_CMX,3,2957.546,1911.774,-1.0,1,1,0
19407,1461,94,A_CUL,1,2228.333,15.0,-1.0,1,1,0
19408,1461,94,A_CMX,1,1738.75,588.75,-1.0,1,1,0
19409,1461,94,A_CMX,2,1553.103,305.68,-1.0,1,1,0
19410,1461,94,A_CMX,3,1637.534,446.454,-1.0,1,1,0
19411,1461,94,A_SECTION,3,1485.0,546.25,-1.0,1,1,0
19412,1461,95,A_CUL,1,2295.214,915.972,-1.0,1,1,0
19413,1461,95,A_CMX,1,1851.251,1414.838,-1.0,1,1,0
19414,1461,95,A_CMX,2,1671.25,1181.25,-1.0,1,1,0
19415,1461,95,A_CMX,3,1750.0,1296.25,-1.0,1,1,0
19416,1461,95,A_SECTION,3,1621.165,1390.749,-1.0,1,1,0
19417,1462,94,A_CUL,1,2202.5,1815.0,-1.0,1,1,0
19418,1462,94,A_CMX,1,2016.449,1160.345,-1.0,1,1,0
19419,1462,94,A_CMX,2,2341.25,1158.75,-1.0,1,1,0
19420,1462,94,A_CMX,3,2255.843,1119.913,-1.0,1,1,0
19421,1462,94,A_SECTION,3,2168.75,1061.25,-1.0,1,1,0
19422,1462,95,A_CUL,1,2334.035,2609.951,-1.0,1,1,0
19423,1462,95,A_CMX,1,2128.75,1935.0,-1.0,1,1,0
19424,1462,95,A_CMX,2,2440.859,1937.934,-1.0,1,1,0
19425,1462,95,A_CMX,3,2357.5,1903.75,-1.0,1,1,0
19426,1462,95,A_SECTION,3,2263.844,1848.782,-1.0,1,1,0
19427,1463,94,A_CUL,1,2016.25,1553.75,-1.0,1,1,0
19428,1463,94,A_CMX,1,1598.75,903.75,-1.0,1,1,0
19429,1463,94,A_CMX,2,1375.867,1064.795,-1.0,1,1,0
19430,1463,94,A_CMX,3,1493.75,975.0,-1.0,1,1,0
19431,1463,94,A_SECTION,3,1392.5,852.5,-1.0,1,1,0
19432,1463,95,A_CUL,1,2143.158,2392.076,-1.0,1,1,0
19433,1463,95,A_CMX,1,1736.029,1788.767,-1.0,1,1,0
19434,1463,95,A_CMX,2,1530.0,1971.25,-1.0,1,1,0
19435,1463,95,A_CMX,3,1635.506,1883.619,-1.0,1,1,0
19436,1463,95,A_SECTION,3,1547.275,1743.255,-1.0,1,1,0
19437,1464,95,A_CUL,1,1300.0,203.333,-1.0,1,1,0
19438,1464,95,A_CMX,1,1408.75,906.25,-1.0,1,1,0
19439,1464,95,A_CMX,2,1479.597,894.136,-1.0,1,1,0
19440,1464,95,A_CMX,3,1595.0,874.0,-1.0,1,1,0
19441,1464,95,A_CMX,4,1313.0,924.0,-1.0,1,1,0
