idPhoto,file,camera,focalLength,frameLengthinPixel,frameHeightinPixel,frameLengthinMM,frameHeightinMM,ppx,ppy,X,Y,Z,Omega,Phi,Kappa,K1,K2,K3,P1,P2,SystemReferenceName
71,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1334.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.547868248583,496.812918106774,-96.998849211609,3.03370655732393,3.10230276400988,3.01430640279331,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
72,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1335.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.622571485239,497.205136567155,-97.049360440405,3.02723246537331,3.10444601133097,2.98825290682876,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
73,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1336.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.609123405057,497.625430228409,-97.052720234673,3.02417664755925,3.1080564706604,3.01426006798877,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
74,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1337.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.629114891453,498.080952000567,-97.001216398809,3.04638368957813,3.10368595213893,3.02239534269464,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
75,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1338.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.60787522191,498.50421414081,-97.046010838002,3.02920063941591,3.11487128527216,3.04581516510548,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
76,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1339.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.628631450139,498.933070535125,-97.018605352719,3.04470291309441,3.10481393932642,3.05296141158427,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
77,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1340.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.63931155318,499.268519945213,-97.030977361564,3.03821948621437,3.11117091098313,3.05304774816068,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
78,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1341.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.634852544964,499.598989358931,-97.006567443705,3.04846283307056,3.10798647154641,3.05978450945175,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
79,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1342.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.595204310802,499.942429376493,-97.048070731368,3.03146714671723,3.11240697125991,3.08458781370672,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
80,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1343.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.597684640221,500.308490496627,-97.017364697473,3.04387755707832,3.11180350511296,3.08507683683827,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
81,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1344.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.622982540802,500.604500008445,-97.048865760275,3.03427633052073,3.11074280963425,3.073195047536,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
82,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1345.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.640213629545,500.886707377752,-97.040875764415,3.04822704190598,3.11513421044632,3.06071148041626,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
83,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1346.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.585032586529,501.284873270729,-97.135908249331,3.01145268472105,3.10953301113935,3.08835349474596,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
84,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1347.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.523055838115,501.739583715196,-97.003139686061,3.06583945012377,3.11308981474741,3.11485288798451,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
85,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1348.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.417130530074,502.107653307089,-97.090322277172,3.0252022917705,3.12238994110419,3.15967298051203,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
86,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1349.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.32589560751,502.452280341866,-97.02011506323,3.05459923623531,3.11520757998791,3.19812214609938,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
87,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1350.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.22822142704,502.76910893218,-97.046647518874,3.04200229332071,3.12732313100345,3.23035695000064,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
88,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1351.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.165373218392,503.094836300803,-97.025084013525,3.04919803889809,3.11954530816688,3.23920013968487,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
89,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1352.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.144393058987,503.36870894361,-97.025181345622,3.04868237914348,3.1257000537651,3.22082744626419,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
90,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1353.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.190452015569,503.700453641694,-97.040708785307,3.0370001123898,3.11855359118631,3.15922255483436,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
91,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1354.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.184468457097,504.145360899728,-96.993380020522,3.03801094541834,3.11608360371365,3.12134038463056,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
92,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1355.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.210182588187,504.754255164482,-96.948698489253,3.04080188564087,3.11286005792843,3.0673300038355,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
93,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1356.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.221839276003,505.173844405892,-96.889571926927,3.08736844941506,3.10880673407226,3.02567814074431,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
94,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1357.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.208124871218,505.655255533594,-97.200365283589,3.0073755990935,3.11054402031198,3.00443786470579,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
95,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1358.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.247689974632,506.100324442304,-97.122853315323,3.07606681540456,3.10264686702352,2.97167282961499,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
96,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1359.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.065696781741,506.63362697831,-97.270467954061,3.02878014505658,3.10654377990337,3.05885628450319,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
97,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1360.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.998681483572,507.004393961223,-97.238673853781,3.07971311468078,3.11432936607632,3.08572768981271,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
98,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1361.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.849074691007,507.454732760884,-97.489558102651,3.00443425423934,3.11886593262289,3.15733583586321,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
99,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1362.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.764575171401,507.845619830841,-97.340216334677,3.08472288514379,3.11833902323551,3.18461939484113,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
100,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1363.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.730230538348,508.399615126574,-97.575696894121,2.9990465629614,3.12164361502015,3.18162266289692,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
101,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1369.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.634748093682,487.50005889561,-97.047970771567,3.02663079024289,3.09057352937015,2.78309491213676,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
102,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1370.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.718641980164,487.660540004271,-97.035809615198,3.04766788165525,3.07149474710412,2.70380061000036,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
103,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1371.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.731591049519,487.839641481764,-97.084954442321,3.02466456451127,3.08471971364513,2.67192342288905,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
104,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1372.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.859602326048,488.053161658367,-97.077138322798,3.04528848889906,3.05817361409814,2.61333233938143,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
105,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1373.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.931583488592,488.315418148748,-97.060946935066,3.03914418294806,3.08538281938391,2.58936350226482,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
106,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1374.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,194.990421390817,488.545568022831,-97.045555721727,3.05646932616704,3.07192241898589,2.58208938618835,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
107,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1375.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.107695680294,488.78011169941,-97.096292443356,3.03761140736836,3.06578706959731,2.56168759417531,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
108,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1376.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.224055115146,488.991514441848,-97.005022153089,3.06632046723344,3.08392702282539,2.53179953736434,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
109,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1377.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.428101914207,489.293059471604,-97.132960248473,3.01961463332231,3.03988440292544,2.50701006917177,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
110,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1378.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.675395887018,489.72178286565,-96.936120215261,3.0668728175822,3.08793311585761,2.49488060570018,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
111,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1379.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.773736762659,490.094854744913,-97.014526446288,3.03742428231286,3.05666451307527,2.54961200981381,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
112,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1380.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,195.849748690026,490.399683530374,-97.004510063308,3.0761773732954,3.10188580773855,2.58241416997622,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
113,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1381.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.066693341539,490.619618847242,-97.402282680703,3.03985308353794,3.05295231306765,2.54470270535566,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
114,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1382.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.205327959637,490.86220241949,-97.59727414027,3.05750992452615,3.0794851902539,2.52917326235049,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
115,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1383.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.219928922517,491.204296115011,-97.797320807072,3.0173263894112,3.06628795863302,2.61048012103174,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
116,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1384.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.445733519272,491.396017789961,-97.686132958721,3.07476404432623,3.08818405677361,2.54856481090692,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
117,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1385.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,196.610085252522,491.551739123531,-97.763555911007,3.02024548688671,3.06273597133049,2.51264235760892,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
118,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1391.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.273613613546,492.630272392472,-97.780950209774,3.02884637310083,3.05746364218519,2.50646513802961,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
119,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1392.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.368057300853,492.784462303015,-97.629936363067,3.04894605527168,3.07900001437194,2.5078591037245,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
120,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1393.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.446994320836,492.922381079286,-97.540516688465,3.05326649838549,3.0678268144118,2.51430511598178,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
121,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1394.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.573189726012,493.075911528262,-97.554858050345,3.03476052114527,3.07059050791815,2.50070385295929,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
122,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1395.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.656473690871,493.307916172514,-97.56794821431,3.03019378115041,3.06403941545231,2.52683608662804,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
123,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1396.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.78631173029,493.595347760044,-97.509730333917,3.05063506006373,3.07376312721378,2.54507353513041,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
124,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1397.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,197.880758955496,493.882370764518,-97.535511372896,3.03305401749825,3.07445048201512,2.58218095862764,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
125,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1398.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.065163798484,494.181722999915,-97.526660689728,3.03839135984005,3.07729696770644,2.57910228593953,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
126,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1399.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.265361887973,494.415578835657,-97.510772195097,3.03890833957133,3.07177506639822,2.55821278043463,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
127,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1400.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.48764381074,494.610928689467,-97.450850009439,3.04587273534954,3.07428278722816,2.5140242769631,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
128,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1401.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.672390105424,494.767296716603,-97.397423440755,3.04818680974962,3.06460866938705,2.4759427150734,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
129,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1402.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.829422170428,494.966672834906,-97.359842968973,3.04186695655537,3.07161004860894,2.46050217531949,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
130,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1403.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,198.918848326743,495.27250501972,-97.374880723244,3.03227522677886,3.05679413088767,2.51414689838762,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
131,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1404.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.123114014529,495.676512302507,-97.283812269081,3.04674909870907,3.07823075238611,2.54286162179515,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
132,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1405.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.269422949526,496.162679011837,-97.280801873069,3.03249515205194,3.06690877097916,2.61960566680945,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
133,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1406.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.521897519617,496.571455781529,-97.174616025698,3.05318749581264,3.09403285317387,2.61267857420296,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
134,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1407.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.697387579298,496.896698609363,-97.192299769126,3.04711285117004,3.07747864398971,2.6263673790511,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
135,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1408.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.872136966423,497.243369505101,-97.270435526566,3.03796332208126,3.08294338130645,2.63686266522679,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
136,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1409.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.076722525984,497.576848702912,-97.306165411892,3.03961813418571,3.07645098052035,2.63101420120086,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
137,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1410.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.271520855567,498.013488935001,-97.353857884291,3.02725215025453,3.08080863835766,2.64056079452971,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
138,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1411.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.304466056074,498.426252580152,-97.316763651868,3.04688656595648,3.08478377659609,2.72284528996889,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
139,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1412.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,200.100093432986,498.89756993117,-97.297033651129,3.0430487247868,3.10504258149196,2.92822617705107,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
140,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1413.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.850766916279,499.225445456577,-97.283221268327,3.04221250190122,3.12014977889073,3.13066961410708,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
141,http://piccard.esil.univmed.fr/venus-archives/marseille/remora/10_11_2008/DSC_1414.JPG,D300_COMEX_14mm_v1,20.0,4288.0,2848.0,24.0877,16.0,-0.0760500000000004,-0.0853999999999999,199.928714524014,499.617089510771,-97.290398698637,3.03196484695559,3.11811835827947,3.14681385717498,-6.042E-4,-4.867E-7,0.0,1.251E-5,8.742E-5,UTM31_v1
