idItem,X1,Y1,Z1,X2,Y2,Z2,X3,Y3,Z3,X4,Y4,Z4,X5,Y5,Z5,X6,Y6,Z6,X7,Y7,Z7,X8,Y8,Z8
1418,197.149329186058,495.85083663433,-98.9094348990268,197.149329186058,496.485865269814,-98.9094348990268,198.189950525317,496.485865269814,-98.9094348990268,198.189950525317,495.85083663433,-98.9094348990268,197.149329186058,495.85083663433,-99.5068007710847,197.149329186058,496.485865269814,-99.5068007710847,198.189950525317,496.485865269814,-99.5068007710847,198.189950525317,495.85083663433,-99.5068007710847
1419,196.78759319634,495.878637616052,-98.786962779609,196.78759319634,496.577769250291,-98.786962779609,197.179338280865,496.577769250291,-98.786962779609,197.179338280865,495.878637616052,-98.786962779609,196.78759319634,495.878637616052,-99.7941140590335,196.78759319634,496.577769250291,-99.7941140590335,197.179338280865,496.577769250291,-99.7941140590335,197.179338280865,495.878637616052,-99.7941140590335
1420,197.429582491296,495.88225238739,-99.1586219163183,197.429582491296,496.910790977144,-99.1586219163183,198.177433887608,496.910790977144,-99.1586219163183,198.177433887608,495.88225238739,-99.1586219163183,197.429582491296,495.88225238739,-99.6293409780256,197.429582491296,496.910790977144,-99.6293409780256,198.177433887608,496.910790977144,-99.6293409780256,198.177433887608,495.88225238739,-99.6293409780256
1421,197.274872527671,496.321836079245,-99.3025263780346,197.274872527671,497.335150854324,-99.3025263780346,197.575081090013,497.335150854324,-99.3025263780346,197.575081090013,496.321836079245,-99.3025263780346,197.274872527671,496.321836079245,-99.8921591520039,197.274872527671,497.335150854324,-99.8921591520039,197.575081090013,497.335150854324,-99.8921591520039,197.575081090013,496.321836079245,-99.8921591520039
1422,198.349680678583,496.217520883933,-99.1016452330028,198.349680678583,497.225541699456,-99.1016452330028,198.918309108796,497.225541699456,-99.1016452330028,198.918309108796,496.217520883933,-99.1016452330028,198.349680678583,496.217520883933,-99.7982120609526,198.349680678583,497.225541699456,-99.7982120609526,198.918309108796,497.225541699456,-99.7982120609526,198.918309108796,496.217520883933,-99.7982120609526
1423,196.929487495879,495.396156694707,-99.0575491142389,196.929487495879,496.291690209376,-99.0575491142389,197.456524467585,496.291690209376,-99.0575491142389,197.456524467585,495.396156694707,-99.0575491142389,196.929487495879,495.396156694707,-100.02039372251,196.929487495879,496.291690209376,-100.02039372251,197.456524467585,496.291690209376,-100.02039372251,197.456524467585,495.396156694707,-100.02039372251
1424,196.424292526561,497.093933604475,-99.4320416407674,196.424292526561,498.002156330789,-99.4320416407674,197.313938894731,498.002156330789,-99.4320416407674,197.313938894731,497.093933604475,-99.4320416407674,196.424292526561,497.093933604475,-100.156650829336,196.424292526561,498.002156330789,-100.156650829336,197.313938894731,498.002156330789,-100.156650829336,197.313938894731,497.093933604475,-100.156650829336
1425,197.49017339723,496.69785603344,-98.8223088370518,197.49017339723,497.777574609166,-98.8223088370518,198.041871607604,497.777574609166,-98.8223088370518,198.041871607604,496.69785603344,-98.8223088370518,197.49017339723,496.69785603344,-99.6835148638441,197.49017339723,497.777574609166,-99.6835148638441,198.041871607604,497.777574609166,-99.6835148638441,198.041871607604,496.69785603344,-99.6835148638441
1426,196.869778093993,497.13216877006,-98.5564409271343,196.869778093993,497.570226657489,-98.5564409271343,197.772005797472,497.570226657489,-98.5564409271343,197.772005797472,497.13216877006,-98.5564409271343,196.869778093993,497.13216877006,-99.4281145783865,196.869778093993,497.570226657489,-99.4281145783865,197.772005797472,497.570226657489,-99.4281145783865,197.772005797472,497.13216877006,-99.4281145783865
1427,196.476304401869,496.63886343334,-98.8391868987711,196.476304401869,497.682586650421,-98.8391868987711,197.426636179157,497.682586650421,-98.8391868987711,197.426636179157,496.63886343334,-98.8391868987711,196.476304401869,496.63886343334,-99.6183908488527,196.476304401869,497.682586650421,-99.6183908488527,197.426636179157,497.682586650421,-99.6183908488527,197.426636179157,496.63886343334,-99.6183908488527
1428,196.26627586767,496.867625995135,-98.7905783272374,196.26627586767,497.869556802668,-98.7905783272374,197.434769808553,497.869556802668,-98.7905783272374,197.434769808553,496.867625995135,-98.7905783272374,196.26627586767,496.867625995135,-99.7019087823482,196.26627586767,497.869556802668,-99.7019087823482,197.434769808553,497.869556802668,-99.7019087823482,197.434769808553,496.867625995135,-99.7019087823482
1429,197.175188425107,498.261030035965,-98.7962745231766,197.175188425107,499.311532356784,-98.7962745231766,197.584588401709,499.311532356784,-98.7962745231766,197.584588401709,498.261030035965,-98.7962745231766,197.175188425107,498.261030035965,-99.4771381202519,197.175188425107,499.311532356784,-99.4771381202519,197.584588401709,499.311532356784,-99.4771381202519,197.584588401709,498.261030035965,-99.4771381202519
1430,197.903853469701,496.790775920254,-99.3492944437209,197.903853469701,497.734466824636,-99.3492944437209,198.647459809614,497.734466824636,-99.3492944437209,198.647459809614,496.790775920254,-99.3492944437209,197.903853469701,496.790775920254,-100.196017425466,197.903853469701,497.734466824636,-100.196017425466,198.647459809614,497.734466824636,-100.196017425466,198.647459809614,496.790775920254,-100.196017425466
1431,198.340057881406,498.054823512668,-99.377518840541,198.340057881406,498.997239158648,-99.377518840541,198.758867168643,498.997239158648,-99.377518840541,198.758867168643,498.054823512668,-99.377518840541,198.340057881406,498.054823512668,-100.33492173251,198.340057881406,498.997239158648,-100.33492173251,198.758867168643,498.997239158648,-100.33492173251,198.758867168643,498.054823512668,-100.33492173251
1432,197.257379220732,497.610189034108,-99.0601300241224,197.257379220732,498.598262556286,-99.0601300241224,197.958674729748,498.598262556286,-99.0601300241224,197.958674729748,497.610189034108,-99.0601300241224,197.257379220732,497.610189034108,-99.6706330477731,197.257379220732,498.598262556286,-99.6706330477731,197.958674729748,498.598262556286,-99.6706330477731,197.958674729748,497.610189034108,-99.6706330477731
1433,196.811022619489,497.484612241107,-99.1679603913238,196.811022619489,498.500591533576,-99.1679603913238,197.610838554549,498.500591533576,-99.1679603913238,197.610838554549,497.484612241107,-99.1679603913238,196.811022619489,497.484612241107,-99.6145293386502,196.811022619489,498.500591533576,-99.6145293386502,197.610838554549,498.500591533576,-99.6145293386502,197.610838554549,497.484612241107,-99.6145293386502
1434,196.995859604693,496.90174340066,-98.2458066193136,196.995859604693,498.043309930339,-98.2458066193136,198.040490567716,498.043309930339,-98.2458066193136,198.040490567716,496.90174340066,-98.2458066193136,196.995859604693,496.90174340066,-99.2694471831952,196.995859604693,498.043309930339,-99.2694471831952,198.040490567716,498.043309930339,-99.2694471831952,198.040490567716,496.90174340066,-99.2694471831952
1435,197.343553253926,497.502689215452,-99.0994478088497,197.343553253926,498.378933179998,-99.0994478088497,198.290585845514,498.378933179998,-99.0994478088497,198.290585845514,497.502689215452,-99.0994478088497,197.343553253926,497.502689215452,-99.5156586082441,197.343553253926,498.378933179998,-99.5156586082441,198.290585845514,498.378933179998,-99.5156586082441,198.290585845514,497.502689215452,-99.5156586082441
1436,196.426132657269,498.679231299739,-98.9129008930349,196.426132657269,499.74579983827,-98.9129008930349,197.292646736737,499.74579983827,-98.9129008930349,197.292646736737,498.679231299739,-98.9129008930349,196.426132657269,498.679231299739,-99.5660840900932,196.426132657269,499.74579983827,-99.5660840900932,197.292646736737,499.74579983827,-99.5660840900932,197.292646736737,498.679231299739,-99.5660840900932
1437,197.714431661421,498.886198162221,-99.2910899309642,197.714431661421,499.598547954105,-99.2910899309642,198.53383085277,499.598547954105,-99.2910899309642,198.53383085277,498.886198162221,-99.2910899309642,197.714431661421,498.886198162221,-100.255370168103,197.714431661421,499.598547954105,-100.255370168103,198.53383085277,499.598547954105,-100.255370168103,198.53383085277,498.886198162221,-100.255370168103
1438,198.162706574525,500.66342622186,-99.7475885645096,198.162706574525,501.25218773083,-99.7475885645096,199.200001610158,501.25218773083,-99.7475885645096,199.200001610158,500.66342622186,-99.7475885645096,198.162706574525,500.66342622186,-100.513521870873,198.162706574525,501.25218773083,-100.513521870873,199.200001610158,501.25218773083,-100.513521870873,199.200001610158,500.66342622186,-100.513521870873
1439,196.42193081737,500.345332701364,-98.637032229177,196.42193081737,500.992557588762,-98.637032229177,197.308243832794,500.992557588762,-98.637032229177,197.308243832794,500.345332701364,-98.637032229177,196.42193081737,500.345332701364,-99.4678301888577,196.42193081737,500.992557588762,-99.4678301888577,197.308243832794,500.992557588762,-99.4678301888577,197.308243832794,500.345332701364,-99.4678301888577
1440,197.581174479809,500.525907098154,-98.8454527646797,197.581174479809,501.415906134974,-98.8454527646797,198.4560673914,501.415906134974,-98.8454527646797,198.4560673914,500.525907098154,-98.8454527646797,197.581174479809,500.525907098154,-99.8378469894954,197.581174479809,501.415906134974,-99.8378469894954,198.4560673914,501.415906134974,-99.8378469894954,198.4560673914,500.525907098154,-99.8378469894954
1441,197.123601403141,500.307355511483,-98.9736578190979,197.123601403141,501.240882442471,-98.9736578190979,197.709788471899,501.240882442471,-98.9736578190979,197.709788471899,500.307355511483,-98.9736578190979,197.123601403141,500.307355511483,-99.521176444184,197.123601403141,501.240882442471,-99.521176444184,197.709788471899,501.240882442471,-99.521176444184,197.709788471899,500.307355511483,-99.521176444184
1442,196.262348359602,501.004752115388,-99.1474439007361,196.262348359602,501.357396627136,-99.1474439007361,197.089193243835,501.357396627136,-99.1474439007361,197.089193243835,501.004752115388,-99.1474439007361,196.262348359602,501.004752115388,-100.156337895688,196.262348359602,501.357396627136,-100.156337895688,197.089193243835,501.357396627136,-100.156337895688,197.089193243835,501.004752115388,-100.156337895688
1443,197.899363163439,500.797905418338,-99.1976471739314,197.899363163439,501.371690529991,-99.1976471739314,198.739578419999,501.371690529991,-99.1976471739314,198.739578419999,500.797905418338,-99.1976471739314,197.899363163439,500.797905418338,-100.165293909976,197.899363163439,501.371690529991,-100.165293909976,198.739578419999,501.371690529991,-100.165293909976,198.739578419999,500.797905418338,-100.165293909976
1444,198.04457931467,500.830617787706,-99.4838589866997,198.04457931467,501.614558541557,-99.4838589866997,198.860499987177,501.614558541557,-99.4838589866997,198.860499987177,500.830617787706,-99.4838589866997,198.04457931467,500.830617787706,-100.434286690698,198.04457931467,501.614558541557,-100.434286690698,198.860499987177,501.614558541557,-100.434286690698,198.860499987177,500.830617787706,-100.434286690698
1445,198.076623408091,501.064970875148,-99.4138324422281,198.076623408091,501.876070505247,-99.4138324422281,198.800803706569,501.876070505247,-99.4138324422281,198.800803706569,501.064970875148,-99.4138324422281,198.076623408091,501.064970875148,-100.405515798031,198.076623408091,501.876070505247,-100.405515798031,198.800803706569,501.876070505247,-100.405515798031,198.800803706569,501.064970875148,-100.405515798031
1446,197.557190779272,500.823853923861,-99.2714413728903,197.557190779272,501.782060739763,-99.2714413728903,198.286162574367,501.782060739763,-99.2714413728903,198.286162574367,500.823853923861,-99.2714413728903,197.557190779272,500.823853923861,-99.9875492400375,197.557190779272,501.782060739763,-99.9875492400375,198.286162574367,501.782060739763,-99.9875492400375,198.286162574367,500.823853923861,-99.9875492400375
1447,197.892293844244,500.568480839697,-99.3610002648127,197.892293844244,501.3418894864,-99.3610002648127,198.766859861587,501.3418894864,-99.3610002648127,198.766859861587,500.568480839697,-99.3610002648127,197.892293844244,500.568480839697,-100.255191952465,197.892293844244,501.3418894864,-100.255191952465,198.766859861587,501.3418894864,-100.255191952465,198.766859861587,500.568480839697,-100.255191952465
1448,197.641255797958,501.688964762018,-99.4978382037606,197.641255797958,502.129694779552,-99.4978382037606,198.590168935913,502.129694779552,-99.4978382037606,198.590168935913,501.688964762018,-99.4978382037606,197.641255797958,501.688964762018,-100.388672874999,197.641255797958,502.129694779552,-100.388672874999,198.590168935913,502.129694779552,-100.388672874999,198.590168935913,501.688964762018,-100.388672874999
1449,196.768308366773,501.306209969719,-99.028061750361,196.768308366773,502.300950605827,-99.028061750361,197.029273267858,502.300950605827,-99.028061750361,197.029273267858,501.306209969719,-99.028061750361,196.768308366773,501.306209969719,-99.3928580992212,196.768308366773,502.300950605827,-99.3928580992212,197.029273267858,502.300950605827,-99.3928580992212,197.029273267858,501.306209969719,-99.3928580992212
1450,197.312443175313,501.384103092157,-98.9607716920363,197.312443175313,501.910056508724,-98.9607716920363,198.294456069014,501.910056508724,-98.9607716920363,198.294456069014,501.384103092157,-98.9607716920363,197.312443175313,501.384103092157,-99.7223904747207,197.312443175313,501.910056508724,-99.7223904747207,198.294456069014,501.910056508724,-99.7223904747207,198.294456069014,501.384103092157,-99.7223904747207
1451,196.681924199305,501.306132960567,-99.2400470771983,196.681924199305,502.304987259699,-99.2400470771983,197.410840837164,502.304987259699,-99.2400470771983,197.410840837164,501.306132960567,-99.2400470771983,196.681924199305,501.306132960567,-99.9644312675039,196.681924199305,502.304987259699,-99.9644312675039,197.410840837164,502.304987259699,-99.9644312675039,197.410840837164,501.306132960567,-99.9644312675039
1452,196.028391772118,501.459594184158,-99.078822311914,196.028391772118,502.100214984216,-99.078822311914,196.726443707194,502.100214984216,-99.078822311914,196.726443707194,501.459594184158,-99.078822311914,196.028391772118,501.459594184158,-100.110530606272,196.028391772118,502.100214984216,-100.110530606272,196.726443707194,502.100214984216,-100.110530606272,196.726443707194,501.459594184158,-100.110530606272
1453,197.014475903107,500.679007288263,-99.3696692636156,197.014475903107,501.729317742912,-99.3696692636156,197.679057359063,501.729317742912,-99.3696692636156,197.679057359063,500.679007288263,-99.3696692636156,197.014475903107,500.679007288263,-99.8468326936343,197.014475903107,501.729317742912,-99.8468326936343,197.679057359063,501.729317742912,-99.8468326936343,197.679057359063,500.679007288263,-99.8468326936343
1454,197.28715669879,502.615311454784,-99.0825069196187,197.28715669879,503.525116310943,-99.0825069196187,198.253075771137,503.525116310943,-99.0825069196187,198.253075771137,502.615311454784,-99.0825069196187,197.28715669879,502.615311454784,-99.9100413570417,197.28715669879,503.525116310943,-99.9100413570417,198.253075771137,503.525116310943,-99.9100413570417,198.253075771137,502.615311454784,-99.9100413570417
1455,196.553858170048,502.612530325871,-99.1066386533964,196.553858170048,503.638708091009,-99.1066386533964,197.211557208238,503.638708091009,-99.1066386533964,197.211557208238,502.612530325871,-99.1066386533964,196.553858170048,502.612530325871,-99.8846956672231,196.553858170048,503.638708091009,-99.8846956672231,197.211557208238,503.638708091009,-99.8846956672231,197.211557208238,502.612530325871,-99.8846956672231
1456,196.479718884055,503.060218088492,-99.554801819107,196.479718884055,503.60170342421,-99.554801819107,197.520753857995,503.60170342421,-99.554801819107,197.520753857995,503.060218088492,-99.554801819107,196.479718884055,503.060218088492,-100.053052117685,196.479718884055,503.60170342421,-100.053052117685,197.520753857995,503.60170342421,-100.053052117685,197.520753857995,503.060218088492,-100.053052117685
1457,197.683315914585,502.593466270311,-99.7937340785775,197.683315914585,502.973841947961,-99.7937340785775,198.686044165708,502.973841947961,-99.7937340785775,198.686044165708,502.593466270311,-99.7937340785775,197.683315914585,502.593466270311,-100.038159228706,197.683315914585,502.973841947961,-100.038159228706,198.686044165708,502.973841947961,-100.038159228706,198.686044165708,502.593466270311,-100.038159228706
1458,197.220753250072,504.748477848498,-99.6404618438208,197.220753250072,505.517872508191,-99.6404618438208,197.857022847074,505.517872508191,-99.6404618438208,197.857022847074,504.748477848498,-99.6404618438208,197.220753250072,504.748477848498,-100.052345561767,197.220753250072,505.517872508191,-100.052345561767,197.857022847074,505.517872508191,-100.052345561767,197.857022847074,504.748477848498,-100.052345561767
1459,195.869294122428,505.670486915642,-99.8748189985985,195.869294122428,506.21104148298,-99.8748189985985,196.912759732478,506.21104148298,-99.8748189985985,196.912759732478,505.670486915642,-99.8748189985985,195.869294122428,505.670486915642,-100.340969375425,195.869294122428,506.21104148298,-100.340969375425,196.912759732478,506.21104148298,-100.340969375425,196.912759732478,505.670486915642,-100.340969375425
1460,197.218615647805,505.222963530072,-99.9271858584542,197.218615647805,505.828540505932,-99.9271858584542,198.233489271923,505.828540505932,-99.9271858584542,198.233489271923,505.222963530072,-99.9271858584542,197.218615647805,505.222963530072,-100.313476577483,197.218615647805,505.828540505932,-100.313476577483,198.233489271923,505.828540505932,-100.313476577483,198.233489271923,505.222963530072,-100.313476577483
1461,195.928289716781,504.991968916595,-99.3897031056153,195.928289716781,507.960877122228,-99.3897031056153,198.815323493158,507.960877122228,-99.3897031056153,198.815323493158,504.991968916595,-99.3897031056153,195.928289716781,504.991968916595,-101.39325801543,195.928289716781,507.960877122228,-101.39325801543,198.815323493158,507.960877122228,-101.39325801543,198.815323493158,504.991968916595,-101.39325801543
1462,196.86273505756,504.83675835906,-99.700020946191,196.86273505756,505.937943448529,-99.700020946191,197.531418833105,505.937943448529,-99.700020946191,197.531418833105,504.83675835906,-99.700020946191,196.86273505756,504.83675835906,-100.764716229727,196.86273505756,505.937943448529,-100.764716229727,197.531418833105,505.937943448529,-100.764716229727,197.531418833105,504.83675835906,-100.764716229727
1463,196.360712423251,505.189447379643,-99.9999516699873,196.360712423251,506.111461090835,-99.9999516699873,197.137901999434,506.111461090835,-99.9999516699873,197.137901999434,505.189447379643,-99.9999516699873,196.360712423251,505.189447379643,-100.247086394338,196.360712423251,506.111461090835,-100.247086394338,197.137901999434,506.111461090835,-100.247086394338,197.137901999434,505.189447379643,-100.247086394338
1464,196.473362087076,505.953756701062,-99.8115585164279,196.473362087076,506.969702122569,-99.8115585164279,196.908745639228,506.969702122569,-99.8115585164279,196.908745639228,505.953756701062,-99.8115585164279,196.473362087076,505.953756701062,-100.343441248405,196.473362087076,506.969702122569,-100.343441248405,196.908745639228,506.969702122569,-100.343441248405,196.908745639228,505.953756701062,-100.343441248405
1465,195.917025873718,505.925539273131,-99.6109531403747,195.917025873718,506.378304755494,-99.6109531403747,196.816733799243,506.378304755494,-99.6109531403747,196.816733799243,505.925539273131,-99.6109531403747,195.917025873718,505.925539273131,-100.539684808531,195.917025873718,506.378304755494,-100.539684808531,196.816733799243,506.378304755494,-100.539684808531,196.816733799243,505.925539273131,-100.539684808531
1466,193.028020284273,493.812178882222,-99.3379033468441,193.028020284273,494.755129497849,-99.3379033468441,193.791626105001,494.755129497849,-99.3379033468441,193.791626105001,493.812178882222,-99.3379033468441,193.028020284273,493.812178882222,-100.15328645426,193.028020284273,494.755129497849,-100.15328645426,193.791626105001,494.755129497849,-100.15328645426,193.791626105001,493.812178882222,-100.15328645426
1467,193.231164023431,493.707853376278,-99.1349704806279,193.231164023431,494.276941452855,-99.1349704806279,194.272457300136,494.276941452855,-99.1349704806279,194.272457300136,493.707853376278,-99.1349704806279,193.231164023431,493.707853376278,-99.8539018711474,193.231164023431,494.276941452855,-99.8539018711474,194.272457300136,494.276941452855,-99.8539018711474,194.272457300136,493.707853376278,-99.8539018711474
1468,192.110691391782,493.574535070631,-99.4386022644577,192.110691391782,494.42135451902,-99.4386022644577,193.170681734605,494.42135451902,-99.4386022644577,193.170681734605,493.574535070631,-99.4386022644577,192.110691391782,493.574535070631,-99.9977104687806,192.110691391782,494.42135451902,-99.9977104687806,193.170681734605,494.42135451902,-99.9977104687806,193.170681734605,493.574535070631,-99.9977104687806
1469,192.126891582262,494.816318777465,-99.0472380767133,192.126891582262,495.800301024287,-99.0472380767133,192.516996466456,495.800301024287,-99.0472380767133,192.516996466456,494.816318777465,-99.0472380767133,192.126891582262,494.816318777465,-99.805265718824,192.126891582262,495.800301024287,-99.805265718824,192.516996466456,495.800301024287,-99.805265718824,192.516996466456,494.816318777465,-99.805265718824
1470,193.081958786046,494.357550066377,-99.3880808905894,193.081958786046,494.984760124486,-99.3880808905894,194.058631343839,494.984760124486,-99.3880808905894,194.058631343839,494.357550066377,-99.3880808905894,193.081958786046,494.357550066377,-100.206881938382,193.081958786046,494.984760124486,-100.206881938382,194.058631343839,494.984760124486,-100.206881938382,194.058631343839,494.357550066377,-100.206881938382
1471,192.847255284059,494.552741700563,-99.4000576673111,192.847255284059,495.574903438178,-99.4000576673111,193.692490052176,495.574903438178,-99.4000576673111,193.692490052176,494.552741700563,-99.4000576673111,192.847255284059,494.552741700563,-99.9732891666634,192.847255284059,495.574903438178,-99.9732891666634,193.692490052176,495.574903438178,-99.9732891666634,193.692490052176,494.552741700563,-99.9732891666634
1472,192.655849104868,493.582236834521,-98.2832273801077,192.655849104868,495.715406479665,-98.2832273801077,194.086506703294,495.715406479665,-98.2832273801077,194.086506703294,493.582236834521,-98.2832273801077,192.655849104868,493.582236834521,-100.49040484013,192.655849104868,495.715406479665,-100.49040484013,194.086506703294,495.715406479665,-100.49040484013,194.086506703294,493.582236834521,-100.49040484013
1473,192.334425651192,493.647750956849,-99.570620782068,192.334425651192,494.631779402277,-99.570620782068,193.131551414116,494.631779402277,-99.570620782068,193.131551414116,493.647750956849,-99.570620782068,192.334425651192,493.647750956849,-99.8897860926635,192.334425651192,494.631779402277,-99.8897860926635,193.131551414116,494.631779402277,-99.8897860926635,193.131551414116,493.647750956849,-99.8897860926635
1474,192.598394140608,494.814635640035,-98.7308259138699,192.598394140608,495.51609848476,-98.7308259138699,193.522731049893,495.51609848476,-98.7308259138699,193.522731049893,494.814635640035,-98.7308259138699,192.598394140608,494.814635640035,-99.6870970053837,192.598394140608,495.51609848476,-99.6870970053837,193.522731049893,495.51609848476,-99.6870970053837,193.522731049893,494.814635640035,-99.6870970053837
1475,192.072169719093,495.743185816948,-99.3169510554286,192.072169719093,496.125256627166,-99.3169510554286,193.061368170963,496.125256627166,-99.3169510554286,193.061368170963,495.743185816948,-99.3169510554286,192.072169719093,495.743185816948,-100.05955124167,192.072169719093,496.125256627166,-100.05955124167,193.061368170963,496.125256627166,-100.05955124167,193.061368170963,495.743185816948,-100.05955124167
1476,192.870284331486,496.335890132779,-99.2112481252171,192.870284331486,496.762787097754,-99.2112481252171,193.864805028813,496.762787097754,-99.2112481252171,193.864805028813,496.335890132779,-99.2112481252171,192.870284331486,496.335890132779,-100.056237250955,192.870284331486,496.762787097754,-100.056237250955,193.864805028813,496.762787097754,-100.056237250955,193.864805028813,496.335890132779,-100.056237250955
1477,191.593763580511,495.675972754263,-99.5653068468447,191.593763580511,496.673963601614,-99.5653068468447,192.283869408311,496.673963601614,-99.5653068468447,192.283869408311,495.675972754263,-99.5653068468447,191.593763580511,495.675972754263,-100.119832491461,191.593763580511,496.673963601614,-100.119832491461,192.283869408311,496.673963601614,-100.119832491461,192.283869408311,495.675972754263,-100.119832491461
1478,192.565764694354,495.281300146274,-98.8217992648049,192.565764694354,496.01077838127,-98.8217992648049,193.662577849099,496.01077838127,-98.8217992648049,193.662577849099,495.281300146274,-98.8217992648049,192.565764694354,495.281300146274,-99.7051066615392,192.565764694354,496.01077838127,-99.7051066615392,193.662577849099,496.01077838127,-99.7051066615392,193.662577849099,495.281300146274,-99.7051066615392
1479,192.057662384735,495.838920403621,-99.4581754234762,192.057662384735,496.699493931569,-99.4581754234762,192.902869260144,496.699493931569,-99.4581754234762,192.902869260144,495.838920403621,-99.4581754234762,192.057662384735,495.838920403621,-100.328678948438,192.057662384735,496.699493931569,-100.328678948438,192.902869260144,496.699493931569,-100.328678948438,192.902869260144,495.838920403621,-100.328678948438
1480,192.433125738992,498.859443570879,-98.8528755390446,192.433125738992,499.667653186563,-98.8528755390446,193.437070520569,499.667653186563,-98.8528755390446,193.437070520569,498.859443570879,-98.8528755390446,192.433125738992,498.859443570879,-99.4503833287877,192.433125738992,499.667653186563,-99.4503833287877,193.437070520569,499.667653186563,-99.4503833287877,193.437070520569,498.859443570879,-99.4503833287877
1481,192.077985414054,499.351651763952,-99.3633987814008,192.077985414054,499.658019831402,-99.3633987814008,192.93811856282,499.658019831402,-99.3633987814008,192.93811856282,499.351651763952,-99.3633987814008,192.077985414054,499.351651763952,-100.157529803358,192.077985414054,499.658019831402,-100.157529803358,192.93811856282,499.658019831402,-100.157529803358,192.93811856282,499.351651763952,-100.157529803358
1482,191.142481746296,498.889801205478,-99.5135190477707,191.142481746296,499.919495995191,-99.5135190477707,191.792727884166,499.919495995191,-99.5135190477707,191.792727884166,498.889801205478,-99.5135190477707,191.142481746296,498.889801205478,-100.232155249064,191.142481746296,499.919495995191,-100.232155249064,191.792727884166,499.919495995191,-100.232155249064,191.792727884166,498.889801205478,-100.232155249064
1483,192.378302912666,499.375422619276,-99.1269072441432,192.378302912666,499.999999705999,-99.1269072441432,193.463215802246,499.999999705999,-99.1269072441432,193.463215802246,499.375422619276,-99.1269072441432,192.378302912666,499.375422619276,-100.08316735898,192.378302912666,499.999999705999,-100.08316735898,193.463215802246,499.999999705999,-100.08316735898,193.463215802246,499.375422619276,-100.08316735898
1484,191.28104074633,499.308172518778,-99.5427392596858,191.28104074633,500.360238543908,-99.5427392596858,192.067843815749,500.360238543908,-99.5427392596858,192.067843815749,499.308172518778,-99.5427392596858,191.28104074633,499.308172518778,-100.003283047631,191.28104074633,500.360238543908,-100.003283047631,192.067843815749,500.360238543908,-100.003283047631,192.067843815749,499.308172518778,-100.003283047631
1485,191.567629412926,499.539578695756,-99.5385179084203,191.567629412926,500.56148957643,-99.5385179084203,192.211762886492,500.56148957643,-99.5385179084203,192.211762886492,499.539578695756,-99.5385179084203,191.567629412926,499.539578695756,-99.9564869703328,191.567629412926,500.56148957643,-99.9564869703328,192.211762886492,500.56148957643,-99.9564869703328,192.211762886492,499.539578695756,-99.9564869703328
1486,192.279628075498,500.454500867215,-98.8918217995458,192.279628075498,501.477411949942,-98.8918217995458,193.672801200796,501.477411949942,-98.8918217995458,193.672801200796,500.454500867215,-98.8918217995458,192.279628075498,500.454500867215,-100.289054233003,192.279628075498,501.477411949942,-100.289054233003,193.672801200796,501.477411949942,-100.289054233003,193.672801200796,500.454500867215,-100.289054233003
1487,191.580822197764,501.827290671277,-99.3868015664107,191.580822197764,502.38070624174,-99.3868015664107,192.628219399979,502.38070624174,-99.3868015664107,192.628219399979,501.827290671277,-99.3868015664107,191.580822197764,501.827290671277,-100.272437817309,191.580822197764,502.38070624174,-100.272437817309,192.628219399979,502.38070624174,-100.272437817309,192.628219399979,501.827290671277,-100.272437817309
1488,191.554934351023,500.809426742499,-99.5205665047124,191.554934351023,501.774944309944,-99.5205665047124,192.218748410958,501.774944309944,-99.5205665047124,192.218748410958,500.809426742499,-99.5205665047124,191.554934351023,500.809426742499,-99.9625469455235,191.554934351023,501.774944309944,-99.9625469455235,192.218748410958,501.774944309944,-99.9625469455235,192.218748410958,500.809426742499,-99.9625469455235
1489,192.604216216638,501.531818432406,-99.4922647543777,192.604216216638,502.109976689903,-99.4922647543777,193.606970490359,502.109976689903,-99.4922647543777,193.606970490359,501.531818432406,-99.4922647543777,192.604216216638,501.531818432406,-99.8639542981465,192.604216216638,502.109976689903,-99.8639542981465,193.606970490359,502.109976689903,-99.8639542981465,193.606970490359,501.531818432406,-99.8639542981465
1490,192.363985046777,502.301708602232,-99.5894719384839,192.363985046777,502.955070120849,-99.5894719384839,193.395760178791,502.955070120849,-99.5894719384839,193.395760178791,502.301708602232,-99.5894719384839,192.363985046777,502.301708602232,-100.338818957631,192.363985046777,502.955070120849,-100.338818957631,193.395760178791,502.955070120849,-100.338818957631,193.395760178791,502.301708602232,-100.338818957631
1491,191.734673207999,502.271610811126,-99.4273955395573,191.734673207999,503.32974676271,-99.4273955395573,192.57422387399,503.32974676271,-99.4273955395573,192.57422387399,502.271610811126,-99.4273955395573,191.734673207999,502.271610811126,-99.9285569624927,191.734673207999,503.32974676271,-99.9285569624927,192.57422387399,503.32974676271,-99.9285569624927,192.57422387399,502.271610811126,-99.9285569624927
1492,191.976691632208,502.311639763414,-99.1995348989665,191.976691632208,503.073824247105,-99.1995348989665,192.821690314961,503.073824247105,-99.1995348989665,192.821690314961,502.311639763414,-99.1995348989665,191.976691632208,502.311639763414,-100.226012884095,191.976691632208,503.073824247105,-100.226012884095,192.821690314961,503.073824247105,-100.226012884095,192.821690314961,502.311639763414,-100.226012884095
