canonicalName,usageKey,scientificName,status,rank,class,order,family,genus,species,Date edited
Burhinus bistriatus,2482101,"Burhinus bistriatus (Wagler, 1829)",ACCEPTED,SPECIES,Aves,Charadriiformes,Burhinidae,Burhinus,Burhinus bistriatus,03/02/2017
Burhinus oedicnemus,2482100,"Burhinus oedicnemus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Burhinidae,Burhinus,Burhinus oedicnemus,03/02/2017
Buteo buteo,2480537,"Buteo buteo (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Buteo,Buteo buteo,03/02/2017
Buteo lagopus,2480524,"Buteo lagopus (Pontoppidan, 1763)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Buteo,Buteo lagopus,03/02/2017
Buteo rufofuscus,2480554,"Buteo rufofuscus (J. R. Forster, 1798)",ACCEPTED,SPECIES,Aves,Accipitriformes,Accipitridae,Buteo,Buteo rufofuscus,03/02/2017
Cacajao calvus rubicundus,4266957,Cacajao calvus subsp. rubicundus,ACCEPTED,SUBSPECIES,Mammalia,Primates,Pitheciidae,Cacajao,Cacajao calvus,03/02/2017
Cacatua leadbeateri,2479878,"Cacatua leadbeateri (Vigors, 1831)",ACCEPTED,SPECIES,Aves,Psittaciformes,Psittacidae,Cacatua,Cacatua leadbeateri,03/02/2017
Caenolestes fuliginosus,2433365,"Caenolestes fuliginosus (Tomes, 1863)",ACCEPTED,SPECIES,Mammalia,Paucituberculata,Caenolestidae,Caenolestes,Caenolestes fuliginosus,03/02/2017
Caiman,5220195,"Caiman Spix, 1825",ACCEPTED,GENUS,Reptilia,Crocodylia,Alligatoridae,Caiman,NA,03/02/2017
Caiman crocodilus,5846514,"Caiman crocodilus Linnaeus, 1758",ACCEPTED,SPECIES,Reptilia,Crocodylia,Alligatoridae,Caiman,Caiman crocodilus,03/02/2017
Caiman yacare,5220210,"Caiman yacare (Daudin, 1802)",ACCEPTED,SPECIES,Reptilia,Crocodylia,Alligatoridae,Caiman,Caiman yacare,03/02/2017
Cairina moschata,2498283,"Cairina moschata (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Cairina,Cairina moschata,03/02/2017
Calamaria,2449984,"Calamaria Boie in Boie, 1827",ACCEPTED,GENUS,Reptilia,Squamata,Colubridae,Calamaria,NA,03/02/2017
Calandrella,2490675,"Calandrella Kaup, 1829",DOUBTFUL,GENUS,Aves,Passeriformes,Alaudidae,Calandrella,NA,03/02/2017
Calidris alba,2481748,"Calidris alba (Pallas, 1764)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Calidris,Calidris alba,03/02/2017
Calidris alpina,2481759,"Calidris alpina (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Calidris,Calidris alpina,03/02/2017
Calidris canutus,2481765,"Calidris canutus (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Calidris,Calidris canutus,03/02/2017
Calidris ferruginea,2481741,"Calidris ferruginea (Pontoppidan, 1763)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Calidris,Calidris ferruginea,03/02/2017
Calidris maritima,2481743,"Calidris maritima (Brunnich, 1764)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Calidris,Calidris maritima,03/02/2017
Calidris minuta,2481749,"Calidris minuta (Leisler, 1812)",ACCEPTED,SPECIES,Aves,Charadriiformes,Scolopacidae,Calidris,Calidris minuta,03/02/2017
Callaeas cinereus,5229945,"Callaeas cinereus (Gmelin, 1788)",ACCEPTED,SPECIES,Aves,Passeriformes,Callaeatidae,Callaeas,Callaeas cinereus,03/02/2017
Callionymus lyra,2386906,"Callionymus lyra Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Callionymidae,Callionymus,Callionymus lyra,03/02/2017
Callithrix,2436453,"Callithrix Erxleben, 1777",ACCEPTED,GENUS,Mammalia,Primates,Callitrichidae,Callithrix,NA,03/02/2017
Callithrix jacchus,5219542,"Callithrix jacchus (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Primates,Callitrichidae,Callithrix,Callithrix jacchus,03/02/2017
Callithrix penicillata,5219541,"Callithrix penicillata É. Geoffroy, 1812",ACCEPTED,SPECIES,Mammalia,Primates,Callitrichidae,Callithrix,Callithrix penicillata,03/02/2017
Callocephalon fimbriatum,2480030,"Callocephalon fimbriatum (J. Grant, 1803)",ACCEPTED,SPECIES,Aves,Psittaciformes,Psittacidae,Callocephalon,Callocephalon fimbriatum,03/02/2017
Callonetta leucophrys,2498384,"Callonetta leucophrys (Vieillot, 1816)",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Callonetta,Callonetta leucophrys,03/02/2017
Callorhinchus callorynchus,2417405,"Callorhinchus callorynchus (Linnaeus, 1758)",ACCEPTED,SPECIES,Holocephali,Chimaeriformes,Callorhinchidae,Callorhinchus,Callorhinchus callorynchus,03/02/2017
Callosciurus notatus,2437396,"Callosciurus notatus (Boddaert, 1785)",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Callosciurus,Callosciurus notatus,03/02/2017
Callosciurus prevostii,2437397,"Callosciurus prevostii (Desmarest, 1822)",ACCEPTED,SPECIES,Mammalia,Rodentia,Sciuridae,Callosciurus,Callosciurus prevostii,03/02/2017
Calloselasma rhodostoma,2443815,"Calloselasma rhodostoma (Kuhl, 1824)",ACCEPTED,SPECIES,Reptilia,Squamata,Viperidae,Calloselasma,Calloselasma rhodostoma,03/02/2017
Caloramphus fuliginosus,2478987,"Caloramphus fuliginosus (Temminck, 1830)",ACCEPTED,SPECIES,Aves,Piciformes,Ramphastidae,Caloramphus,Caloramphus fuliginosus,03/02/2017
Calotes versicolor,2465865,"Calotes versicolor (Daudin, 1802)",ACCEPTED,SPECIES,Reptilia,Squamata,Agamidae,Calotes,Calotes versicolor,03/02/2017
Caluromys lanatus,2440004,"Caluromys lanatus (Olfers, 1818)",ACCEPTED,SPECIES,Mammalia,Didelphimorphia,Didelphidae,Caluromys,Caluromys lanatus,03/02/2017
Calyptophractus retusus,2440821,"Calyptophractus retusus (Burmeister, 1863)",ACCEPTED,SPECIES,Mammalia,Cingulata,Dasypodidae,Calyptophractus,Calyptophractus retusus,03/02/2017
Camelus,2441236,"Camelus Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Artiodactyla,Camelidae,Camelus,NA,03/02/2017
Camelus bactrianus,2441238,"Camelus bactrianus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Camelidae,Camelus,Camelus bactrianus,03/02/2017
Camelus dromedarius,2441237,"Camelus dromedarius Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Camelidae,Camelus,Camelus dromedarius,03/02/2017
Canis,5219142,"Canis Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Carnivora,Canidae,Canis,NA,03/02/2017
Canis adustus,5219146,"Canis adustus Sundevall, 1847",ACCEPTED,SPECIES,Mammalia,Carnivora,Canidae,Canis,Canis adustus,03/02/2017
Canis aureus,5219219,"Canis aureus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Canidae,Canis,Canis aureus,03/02/2017
Canis familiaris,5219200,"Canis familiaris Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Canidae,Canis,Canis familiaris,03/02/2017
Canis latrans,5219153,"Canis latrans Say, 1823",ACCEPTED,SPECIES,Mammalia,Carnivora,Canidae,Canis,Canis latrans,03/02/2017
Canis lupus,5219173,"Canis lupus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Carnivora,Canidae,Canis,Canis lupus,03/02/2017
Canis lupus occidentalis,6164204,"Canis lupus subsp. occidentalis Richardson, 1829",ACCEPTED,SUBSPECIES,Mammalia,Carnivora,Canidae,Canis,Canis lupus,03/02/2017
Canis mesomelas,5219216,"Canis mesomelas Schreber, 1775",ACCEPTED,SPECIES,Mammalia,Carnivora,Canidae,Canis,Canis mesomelas,03/02/2017
Canthidermis maculata,2407067,"Canthidermis maculata (Bloch, 1786)",ACCEPTED,SPECIES,Actinopterygii,Tetraodontiformes,Balistidae,Canthidermis,Canthidermis maculata,03/02/2017
Capra,2441047,"Capra Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Artiodactyla,Bovidae,Capra,NA,03/02/2017
Capra aegagrus,4409366,"Capra aegagrus Erxleben, 1777",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Capra,Capra aegagrus,03/02/2017
Capra falconeri,2441050,"Capra falconeri (Wagner, 1839)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Capra,Capra falconeri,03/02/2017
Capra falconeri megaceros,4262705,"Capra falconeri subsp. megaceros Hutton, 1842",ACCEPTED,SUBSPECIES,Mammalia,Artiodactyla,Bovidae,Capra,Capra falconeri,03/02/2017
Capra hircus,2441056,"Capra hircus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Capra,Capra hircus,03/02/2017
Capra ibex,2441055,"Capra ibex Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Capra,Capra ibex,03/02/2017
Capra sibirica,2441052,"Capra sibirica (Pallas, 1776)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Capra,Capra sibirica,03/02/2017
Capreolus capreolus,5220126,"Capreolus capreolus (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Capreolus,Capreolus capreolus,03/02/2017
Capricornis sumatraensis,4262616,"Capricornis sumatraensis (Bechstein, 1799)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Capricornis,Capricornis sumatraensis,03/02/2017
Caprimulgus climacurus,2496964,"Caprimulgus climacurus Vieillot, 1824",ACCEPTED,SPECIES,Aves,Caprimulgiformes,Caprimulgidae,Caprimulgus,Caprimulgus climacurus,03/02/2017
Caprimulgus europaeus,8109681,"Caprimulgus europaeus Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Caprimulgiformes,Caprimulgidae,Caprimulgus,Caprimulgus europaeus,03/02/2017
Capros aper,2389708,"Capros aper (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Caproidae,Capros,Capros aper,03/02/2017
Caracal caracal,2435010,"Caracal caracal (Schreber, 1776)",ACCEPTED,SPECIES,Mammalia,Carnivora,Felidae,Caracal,Caracal caracal,03/02/2017
Carangoides fulvoguttatus,5210529,"Carangoides fulvoguttatus (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Carangidae,Carangoides,Carangoides fulvoguttatus,03/02/2017
Caranx,2390749,"Caranx Lacepède, 1801",ACCEPTED,GENUS,Actinopterygii,Perciformes,Carangidae,Caranx,NA,03/02/2017
Caranx latus,2390847,"Caranx latus Agassiz, 1831",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Carangidae,Caranx,Caranx latus,03/02/2017
Carassius auratus,4286942,"Carassius auratus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Carassius,Carassius auratus,03/02/2017
Carassius carassius,2366645,"Carassius carassius (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Carassius,Carassius carassius,03/02/2017
Carcharhinus,2417963,"Carcharhinus Blainville, 1816",ACCEPTED,GENUS,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,NA,03/02/2017
Carcharhinus leucas,2418036,"Carcharhinus leucas (Müller & Henle, 1839)",ACCEPTED,SPECIES,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,Carcharhinus leucas,03/02/2017
Carcharhinus melanopterus,2417981,"Carcharhinus melanopterus (Quoy & Gaimard, 1824)",ACCEPTED,SPECIES,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,Carcharhinus melanopterus,03/02/2017
Carcharodon carcharias,2420694,"Carcharodon carcharias (Linnaeus, 1758)",ACCEPTED,SPECIES,Elasmobranchii,Lamniformes,Lamnidae,Carcharodon,Carcharodon carcharias,03/02/2017
Cardinalis cardinalis,2490384,"Cardinalis cardinalis (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Cardinalidae,Cardinalis,Cardinalis cardinalis,03/02/2017
Carduelis carduelis,2494686,"Carduelis carduelis (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Passeriformes,Fringillidae,Carduelis,Carduelis carduelis,03/02/2017
Caretta caretta,2442178,"Caretta caretta (Linnaeus, 1758)",ACCEPTED,SPECIES,Reptilia,Testudines,Cheloniidae,Caretta,Caretta caretta,03/02/2017
Carlito syrichta,8008808,"Carlito syrichta (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Primates,Tarsiidae,Carlito,Carlito syrichta,03/02/2017
Carollia perspicillata,2433176,"Carollia perspicillata (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Phyllostomidae,Carollia,Carollia perspicillata,03/02/2017
Castor,3240758,"Castor Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Rodentia,Castoridae,Castor,NA,03/02/2017
Castor canadensis,2439838,"Castor canadensis Kuhl, 1820",ACCEPTED,SPECIES,Mammalia,Rodentia,Castoridae,Castor,Castor canadensis,03/02/2017
Castor fiber,4409131,"Castor fiber Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Rodentia,Castoridae,Castor,Castor fiber,03/02/2017
Casuarius,5429309,"Casuarius Brisson, 1760",ACCEPTED,GENUS,Aves,Casuariiformes,Casuariidae,Casuarius,NA,03/02/2017
Casuarius bennetti,5231784,"Casuarius bennetti Gould, 1857",ACCEPTED,SPECIES,Aves,Casuariiformes,Casuariidae,Casuarius,Casuarius bennetti,03/02/2017
Catla catla,2359468,"Catla catla (Hamilton, 1822)",ACCEPTED,SPECIES,Actinopterygii,Cypriniformes,Cyprinidae,Catla,Catla catla,03/02/2017
Cavia,2437628,"Cavia Pallas, 1766",ACCEPTED,GENUS,Mammalia,Rodentia,Caviidae,Cavia,NA,03/02/2017
Cavia aperea,5219704,"Cavia aperea Erxleben, 1777",ACCEPTED,SPECIES,Mammalia,Rodentia,Caviidae,Cavia,Cavia aperea,03/02/2017
Cavia porcellus,5219702,"Cavia porcellus (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Rodentia,Caviidae,Cavia,Cavia porcellus,03/02/2017
Cebidae,9621,Cebidae,ACCEPTED,FAMILY,Mammalia,Primates,Cebidae,NA,NA,03/02/2017
Cebus,2436635,"Cebus Erxleben, 1777",ACCEPTED,GENUS,Mammalia,Primates,Cebidae,Cebus,NA,03/02/2017
Cebus capucinus,2436637,"Cebus capucinus (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Primates,Cebidae,Cebus,Cebus capucinus,03/02/2017
Centroberyx,2356623,"Centroberyx Gill, 1862",ACCEPTED,GENUS,Actinopterygii,Beryciformes,Berycidae,Centroberyx,NA,03/02/2017
Centrolabrus exoletus,2383720,"Centrolabrus exoletus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Centrolabrus,Centrolabrus exoletus,03/02/2017
Centrolophus niger,5212018,"Centrolophus niger (Gmelin, 1789)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Centrolophidae,Centrolophus,Centrolophus niger,03/02/2017
Centropus phasianinus,5231941,"Centropus phasianinus (Latham, 1802)",ACCEPTED,SPECIES,Aves,Cuculiformes,Cuculidae,Centropus,Centropus phasianinus,03/02/2017
Centropyge bispinosa,2396495,"Centropyge bispinosa (Günther, 1860)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Pomacanthidae,Centropyge,Centropyge bispinosa,03/02/2017
Cephalopholis miniata,2388916,"Cephalopholis miniata (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Cephalopholis,Cephalopholis miniata,03/02/2017
Cephalopholis oligosticta,2388820,"Cephalopholis oligosticta Randall & Ben-Tuvia, 1983",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Cephalopholis,Cephalopholis oligosticta,03/02/2017
Cephalopholis sonnerati,2388927,"Cephalopholis sonnerati (Valenciennes, 1828)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Serranidae,Cephalopholis,Cephalopholis sonnerati,03/02/2017
Cephalophus,2441152,"Cephalophus C. H. Smith, 1827",ACCEPTED,GENUS,Mammalia,Artiodactyla,Bovidae,Cephalophus,NA,03/02/2017
Cephalophus natalensis,2441168,"Cephalophus natalensis A. Smith, 1834",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Cephalophus,Cephalophus natalensis,03/02/2017
Cephalophus silvicultor,2441163,"Cephalophus silvicultor (Afzelius, 1815)",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Cephalophus,Cephalophus silvicultor,03/02/2017
Cephalophus spadix,2441156,"Cephalophus spadix True, 1890",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Bovidae,Cephalophus,Cephalophus spadix,03/02/2017
Cephalorhynchus heavisidii,5220041,"Cephalorhynchus heavisidii (Gray, 1828)",ACCEPTED,SPECIES,Mammalia,Cetacea,Delphinidae,Cephalorhynchus,Cephalorhynchus heavisidii,03/02/2017
Cepola macrophthalma,2379498,"Cepola macrophthalma (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Cepolidae,Cepola,Cepola macrophthalma,03/02/2017
Cepola macrophthalma,2379498,"Cepola macrophthalma (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Cepolidae,Cepola,Cepola macrophthalma,03/02/2017
Cepphus grylle,2481312,"Cepphus grylle (Linnaeus, 1758)",ACCEPTED,SPECIES,Aves,Charadriiformes,Alcidae,Cepphus,Cepphus grylle,03/02/2017
Ceratodus kaupii,4836901,"Ceratodus kaupii Agassiz, 1838",ACCEPTED,SPECIES,Sarcopterygii,Ceratodontiformes,Ceratodontidae,Ceratodus,Ceratodus kaupii,03/02/2017
Ceratogymna atrata,2476002,"Ceratogymna atrata (Temminck, 1835)",ACCEPTED,SPECIES,Aves,Bucerotiformes,Bucerotidae,Ceratogymna,Ceratogymna atrata,03/02/2017
Ceratogymna elata,2476001,"Ceratogymna elata (Temminck, 1831)",ACCEPTED,SPECIES,Aves,Bucerotiformes,Bucerotidae,Ceratogymna,Ceratogymna elata,03/02/2017
Ceratophrys cornuta,2424456,"Ceratophrys cornuta (Linnaeus, 1758)",ACCEPTED,SPECIES,Amphibia,Anura,Ceratophryidae,Ceratophrys,Ceratophrys cornuta,03/02/2017
Ceratophrys ornata,2424454,"Ceratophrys ornata (Bell, 1843)",ACCEPTED,SPECIES,Amphibia,Anura,Ceratophryidae,Ceratophrys,Ceratophrys ornata,03/02/2017
Ceratotherium simum,2440880,"Ceratotherium simum (Burchell, 1817)",ACCEPTED,SPECIES,Mammalia,Perissodactyla,Rhinocerotidae,Ceratotherium,Ceratotherium simum,03/02/2017
Cercartetus nanus nanus,7194038,Cercartetus nanus subsp. nanus,ACCEPTED,SUBSPECIES,Mammalia,Diprotodontia,Burramyidae,Cercartetus,Cercartetus nanus,03/02/2017
Cercocebus torquatus,2436544,"Cercocebus torquatus (Kerr in Linnaeus, 1792)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Cercocebus,Cercocebus torquatus,03/02/2017
Cercopithecidae,9622,Cercopithecidae,ACCEPTED,FAMILY,Mammalia,Primates,Cercopithecidae,NA,NA,03/02/2017
Cercopithecus,2436567,"Cercopithecus Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Primates,Cercopithecidae,Cercopithecus,NA,03/02/2017
Cercopithecus diana,5219576,"Cercopithecus diana (Linnaeus, 1758)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Cercopithecus,Cercopithecus diana,03/02/2017
Cercopithecus mona,5219566,"Cercopithecus mona (Schreber, 1775)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Cercopithecus,Cercopithecus mona,03/02/2017
Cercopithecus nictitans,5219573,"Cercopithecus nictitans (Linnaeus, 1766)",ACCEPTED,SPECIES,Mammalia,Primates,Cercopithecidae,Cercopithecus,Cercopithecus nictitans,03/02/2017
Cereopsis novaehollandiae,5232432,"Cereopsis novaehollandiae Latham, 1802",ACCEPTED,SPECIES,Aves,Anseriformes,Anatidae,Cereopsis,Cereopsis novaehollandiae,03/02/2017
Certhia familiaris,7771801,"Certhia familiaris Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Passeriformes,Certhiidae,Certhia,Certhia familiaris,03/02/2017
Cervidae,5298,Cervidae,ACCEPTED,FAMILY,Mammalia,Artiodactyla,Cervidae,NA,NA,03/02/2017
Cervus,2440948,"Cervus Linnaeus, 1758",ACCEPTED,GENUS,Mammalia,Artiodactyla,Cervidae,Cervus,NA,03/02/2017
Cervus elaphus,2440958,"Cervus elaphus Linnaeus, 1758",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Cervus,Cervus elaphus,03/02/2017
Cervus nippon,2440954,"Cervus nippon Temminck, 1838",ACCEPTED,SPECIES,Mammalia,Artiodactyla,Cervidae,Cervus,Cervus nippon,03/02/2017
Cetacea,733,Cetacea,ACCEPTED,ORDER,Mammalia,Cetacea,NA,NA,NA,03/02/2017
Cetorhinus maximus,2420726,"Cetorhinus maximus (Gunnerus, 1765)",ACCEPTED,SPECIES,Elasmobranchii,Lamniformes,Cetorhinidae,Cetorhinus,Cetorhinus maximus,03/02/2017
Cetoscarus bicolor,2393553,"Cetoscarus bicolor (Rüppell, 1829)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Scaridae,Cetoscarus,Cetoscarus bicolor,03/02/2017
Cettia cetti,2493012,"Cettia cetti (Temminck, 1820)",ACCEPTED,SPECIES,Aves,Passeriformes,Cettiidae,Cettia,Cettia cetti,03/02/2017
Chaerephon plicatus,5707214,"Chaerephon plicatus (Buchannan, 1800)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Molossidae,Chaerephon,Chaerephon plicatus,03/02/2017
Chaetodon auriga,2385390,"Chaetodon auriga Forsskål, 1775",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Chaetodontidae,Chaetodon,Chaetodon auriga,03/02/2017
Chaetodon fasciatus,2385538,"Chaetodon fasciatus Forsskål, 1775",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Chaetodontidae,Chaetodon,Chaetodon fasciatus,03/02/2017
Chaetodon lineolatus,2385366,"Chaetodon lineolatus Cuvier, 1831",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Chaetodontidae,Chaetodon,Chaetodon lineolatus,03/02/2017
Chaetodon melannotus,2385556,"Chaetodon melannotus Bloch & Schneider, 1801",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Chaetodontidae,Chaetodon,Chaetodon melannotus,03/02/2017
Chaetodon paucifasciatus,2385551,"Chaetodon paucifasciatus Ahl, 1923",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Chaetodontidae,Chaetodon,Chaetodon paucifasciatus,03/02/2017
Chaetodon striatus,7906686,"Chaetodon striatus Linnaeus, 1758",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Chaetodontidae,Chaetodon,Chaetodon striatus,03/02/2017
Chalinolobus gouldii,2432284,"Chalinolobus gouldii (Gray, 1841)",ACCEPTED,SPECIES,Mammalia,Chiroptera,Vespertilionidae,Chalinolobus,Chalinolobus gouldii,03/02/2017
Chamaeleo,2449442,"Chamaeleo Laurenti, 1768",ACCEPTED,GENUS,Reptilia,Squamata,Chamaeleonidae,Chamaeleo,NA,03/02/2017
Chamaeleo chamaeleon,2449051,"Chamaeleo chamaeleon (Linnaeus, 1758)",ACCEPTED,SPECIES,Reptilia,Squamata,Chamaeleonidae,Chamaeleo,Chamaeleo chamaeleon,03/02/2017
Chamaeleo jacksonii,2448968,"Chamaeleo jacksonii Boulenger, 1896",ACCEPTED,SPECIES,Reptilia,Squamata,Chamaeleonidae,Chamaeleo,Chamaeleo jacksonii,03/02/2017
Chamaeleo melleri,2448986,"Chamaeleo melleri Gray, 1865",ACCEPTED,SPECIES,Reptilia,Squamata,Chamaeleonidae,Chamaeleo,Chamaeleo melleri,03/02/2017
Chanos chanos,2406374,"Chanos chanos (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Gonorynchiformes,Chanidae,Chanos,Chanos chanos,03/02/2017
Charadriidae,2480210,Charadriidae,ACCEPTED,FAMILY,Aves,Charadriiformes,Charadriidae,NA,NA,03/02/2017
Charadriiformes,7192402,Charadriiformes,ACCEPTED,ORDER,Aves,Charadriiformes,NA,NA,NA,03/02/2017
Charadrius dubius,7937336,"Charadrius dubius Scopoli, 1786",ACCEPTED,SPECIES,Aves,Charadriiformes,Charadriidae,Charadrius,Charadrius dubius,03/02/2017
Charadrius hiaticula,2480278,"Charadrius hiaticula Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Charadriiformes,Charadriidae,Charadrius,Charadrius hiaticula,03/02/2017
Charadrius morinellus,2480281,"Charadrius morinellus Linnaeus, 1758",ACCEPTED,SPECIES,Aves,Charadriiformes,Charadriidae,Charadrius,Charadrius morinellus,03/02/2017
Chauna chavaria,5959223,"Chauna chavaria (Linnaeus, 1766)",ACCEPTED,SPECIES,Aves,Anseriformes,Anhimidae,Chauna,Chauna chavaria,03/02/2017
Cheilinus abudjubbe,2383306,"Cheilinus abudjubbe Rüppell, 1835",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Cheilinus,Cheilinus abudjubbe,03/02/2017
Cheilinus fasciatus,2383309,"Cheilinus fasciatus (Bloch, 1791)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Cheilinus,Cheilinus fasciatus,03/02/2017
Cheilinus lunulatus,2383316,"Cheilinus lunulatus (Forsskål, 1775)",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Cheilinus,Cheilinus lunulatus,03/02/2017
Cheilinus undulatus,2383313,"Cheilinus undulatus Rüppell, 1835",ACCEPTED,SPECIES,Actinopterygii,Perciformes,Labridae,Cheilinus,Cheilinus undulatus,03/02/2017
Cheilopogon,2368477,"Cheilopogon Lowe, 1841",ACCEPTED,GENUS,Actinopterygii,Beloniformes,Exocoetidae,Cheilopogon,NA,03/02/2017
Cheilopogon heterurus,5208001,"Cheilopogon heterurus (Rafinesque, 1810)",ACCEPTED,SPECIES,Actinopterygii,Beloniformes ,Exocoetidae,Cheilopogon ,Cheilopogon heterurus,03/02/2017
Cheirogaleus medius,2436451,"Cheirogaleus medius É. Geoffroy, 1812",ACCEPTED,SPECIES,Mammalia,Primates,Cheirogaleidae,Cheirogaleus,Cheirogaleus medius,03/02/2017
Cheiromeles torquatus,2433027,"Cheiromeles torquatus Horsfield, 1824",ACCEPTED,SPECIES,Mammalia ,Chiroptera ,Molossidae ,Cheiromeles,Cheiromeles torquatus,03/02/2017
Chelidonichthys cuculus,2336745,"Chelidonichthys cuculus (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Triglidae,Chelidonichthys,Chelidonichthys cuculus,03/02/2017
Chelidonichthys lucerna,2336774,"Chelidonichthys lucerna (Linnaeus, 1758)",ACCEPTED,SPECIES,Actinopterygii,Scorpaeniformes,Triglidae,Chelidonichthys,Chelidonichthys lucerna,03/02/2017
