"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","ANAT_ELEM","TAXON","SIDE","SEX","P_AGEING","PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
1700,2317,"B",,0,"PB","HU","OC","L","N","N","S>H","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1701,1091,"E",,0,"PB","HU","OC","RT","N","PNDU","DSSL<","R","R","R","R","SLE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1702,2355,"E",,0,"PB","HU","OC","RT","N","PNDU","DS<H","R","R","R","DM","SVE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1703,722,"B","2",0,"PB","HU","OC","RT","N","N","SLH","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1704,3046,"C","1",0,"PB","HU","OC","RT","N","N","SLH","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1705,2192,"D","2",0,"PB","HU","OC","L","N","N","SLH","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1706,2071,"B","3",0,"PB","HU","OC","RT","N","PNDF","DASF","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1707,1049,"A",,0,"PB","HU","MM","RT","N","NF","S3","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1708,698,"E",,0,"PB","HU","MM","L","N","NF","SH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1709,322,"C","2",0,"PB","HU","MM","RT","N","NF","S<H","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1710,193,"A","4",66,"PB","HU","OC","RT","N","PNDF","DAW","R","R","R","R","SLE","REC","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1711,193,"A","4",66,"PB","HU","OC","RT","N","N","SH","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1712,113,"L","2",67,"PB","HU","UM","L","N","N","SL<H","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1713,113,"C","2",67,"PB","HU","UM","L","N","N","SL<H","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1714,2320,"B",,0,"PB","HU","MM","L","N","N","FS","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1715,123,"B","2",0,"PB","HU","MM","N","N","N","SL<H","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1716,2506,"A",,0,"PB","HU","SS","L","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1717,749,"C",,0,"PB","HU","SS","L","N","N","SL<Q","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1718,3020,"A",,0,"PB","HU","SS","L","N","N","S<Q","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1719,1084,"B","3",0,"PB","HU","SS","L","N","N","S>Q","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1720,897,"C",,0,"PB","HU","SS","L","N","N","SH","R","R","R","DM","SVE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1721,2233,"D",,0,"PB","HU","SS","L","N","N","SH","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1722,214,"A",,0,"PB","HU","SS","L","N","PNDF","DAW","R","R","R","R","SE","B","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1723,452,"A",,0,"PB","HU","SS","L","N","PNDF","DS>H","R","R","R","R","SE","REC","PT",0,0,0,0,0,13.70,33.20,0,24.40,0,0,0,0,0,0,0,
1724,1142,"A",,0,"PB","HU","SS","RT","N","N","SQ","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1725,847,"B","1",0,"PB","HU","SS","RT","N","N","SLQ","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1726,113,"C","3",0,"PB","HU","SS","RT","N","N","SL>H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1727,776,"A","1",0,"PB","HU","SS","RT","N","N","S<H","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1728,915,"A",,0,"PB","HU","SS","RT","N","N","SH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1729,3086,"C",,0,"PB","HU","SS","RT","N","N","S>H","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1730,470,"B","2",0,"PB","HU","SS","RT","N","N","S>H","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1731,164,"A",,0,"PB","HU","SS","RT","N","N","S>H","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1732,2284,"A",,0,"PB","HU","SS","RT","N","PNDG","DSH","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1733,939,"A",,0,"PB","HU","SS","RT","N","PNDF","DSH","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1734,2306,"A",,0,"PB","F","EC","RT","N","N","FS","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1735,2067,"D",,0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1736,481,"D",,68,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1737,481,"D",,68,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1738,458,"E","2",0,"PB","HU","UL","N","N","N","FS","R","R","R","N","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1739,2493,"E",,0,"PB","HU","UL","RT","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1740,372,,,0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1741,2061,"A",,0,"PB","HU","UL","RT","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1742,1069,"A",,0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1743,113,"G","1",0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","R","CX",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Context as written on bone looks like 113/9/1.  The closest no. in ftfbone is 113/g/1."
1744,718,"A",,0,"PB","HU","UL","N","N","N","FS","R","R","R","PM","SVE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1745,2454,"B",,0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1746,722,"B","2",0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1747,396,,,0,"PB","HU","UL","L","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1748,708,"A",,0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1749,2233,"D",,0,"PB","HU","UL","L","N","N","FS","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1750,1075,"D",,0,"PB","HU","UL","N","N","N","FS","R","R","R","R","SE","CB","EP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1751,2371,"E","1",0,"PB","HU","UL","N","N","N","FS","R","R","R","N","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1752,2235,"F",,0,"PB","HU","UL","RT","N","PNDF","DSL<Q","R","R","R","R","SVE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1753,113,"G","1",0,"PB","HU","UL","RT","N","PNDF","FS","R","R","R","N","SVE","CB","CP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Context as given on bone looks like"
1754,3019,"B",,0,"PB","HU","UL","RT","N","N","SLQ","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1755,2235,"F",,0,"PB","HU","UL","RT","N","N","SLQ","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1756,372,,,0,"PB","HU","UL","N","N","N","SLQ","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1757,568,"F",,0,"PB","HU","UL","N","N","N","SLH","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1758,2052,"C",,0,"PB","HU","UL","N","N","N","SL<H","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1759,181,"B","1",0,"PB","HU","UL","L","N","N","SL<H","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1760,1122,"C",,0,"PB","HU","UL","RT","N","N","SLH","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1761,847,"C","1",0,"PB","HU","UL","RT","N","N","SL<H","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1762,1068,"C",,0,"PB","HU","UL","L","N","N","SL<H","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1763,755,"C",,0,"PB","HU","UL","N","N","N","SLH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1764,109,"D",,0,"PB","HU","UL","L","N","N","SLH","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1765,181,"B","1",0,"PB","HU","UL","N","N","N","SLH","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1766,459,"B","2",0,"PB","HU","BT","RT","N","N","SL3","R","R","R","R","SE","REC","TP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1767,1046,"E",,0,"PB","HU","UL","N","N","N","SH","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1768,2110,"A",,0,"PB","HU","UL","L","N","N","S<H","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1769,1068,"E",,0,"PB","HU","UL","L","N","N","SH","R","R","R","N","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1770,803,"B","2",0,"PB","HU","EC","N","N","N","FS","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1771,118,"H",,0,"PB","HU","EC","RT","N","N","FS","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1772,2239,"F",,0,"PB","HU","EC","L","N","N","SH","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1773,2464,"B",,0,"PB","HU","BT","RT","N","N","S<H","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1774,2016,"E","1",0,"PB","HU","BT","L","N","N","S>H","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1775,1081,"A",,0,"PB","HU","BT","L","N","N","SL>H","R","R","R","DM","SE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1776,660,"A","1",0,"PB","HU","BT","L","N","N","FS","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1777,708,"A",,0,"PB","HU","BT","L","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1778,338,"E",,0,"PB","HU","BT","L","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1779,2372,"J",,0,"PB","HU","BT","L","N","N","SLQ","R","KS","13","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1780,2034,"B",,0,"PB","HU","BT","L","N","N","SLQ","R","R","R","N","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1781,204,"A",,0,"PB","HU","BT","L","N","N","SLH","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1782,459,"H","2",0,"PB","HU","UL","L","N","N","SLQ","R","R","R","DM","SE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1783,292,,,0,"PB","HU","BT","L","N","N","SLQ","R","KS","29","DM","SE","REC","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1784,204,"A",,0,"PB","HU","BT","L","N","N","SLQ","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1785,3257,"A",,0,"PB","HU","BT","L","N","N","SL>Q","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1786,396,,,0,"PB","HU","BT","L","N","N","SL3","R","KS","30","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1787,322,"C","2",0,"PB","HU","BT","RT","N","N","FS","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1788,868,"A",,0,"PB","HU","BT","RT","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1789,718,"A",,0,"PB","HU","BT","RT","N","N","FS","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1790,113,"G","1",0,"PB","HU","BT","RT","N","N","FS","R","R","R","R","SVE","R","CX",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"As before context no. on bone is 113/9/1."
1791,581,"A",,0,"PB","HU","BT","RT","N","N","SLQ","R","R","R","N","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1792,251,"A","2",0,"PB","HU","BT","RT","N","N","SL>Q","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1793,396,,,0,"PB","HU","BT","RT","N","N","SLH","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1794,2317,"A",,0,"PB","HU","BT","RT","N","N","SLH","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1795,2366,"B",,0,"PB","HU","BT","RT","N","N","SLH","R","R","R","DM","SVE","REC","PG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1796,4024,"A","3",0,"PB","HU","BT","RT","N","N","SL>H","R","R","R","N","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1797,3019,"B",,0,"PB","HU","BT","RT","N","N","SL>H","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1798,1081,"B","2",0,"PB","HU","BT","RT","N","N","SLH","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1799,803,"B","1",0,"PB","HU","UL","L","N","N","S>H","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1800,250,"H",,0,"PB","HU","UL","L","N","N","S>H","R","R","R","R","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1801,2162,"D",,0,"PB","HU","EC","L","N","N","S>H","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1802,452,"A",,0,"PB","HU","EC","RT","N","N","S>H","R","R","R","DM","SVE","CB","GM",0,0,0,0,0,0,34.30,0,0,0,0,0,0,0,0,0,
1803,447,"C",,0,"PB","HU","EC","L","N","N","S>H","R","R","R","DM","SVE","R","C",0,0,0,0,0,0,28.30,36.80,0,0,0,0,0,0,0,0,
1804,185,"A",,0,"PB","HU","EC","RT","N","N","S>H","R","R","R","DM","SVE","REC","PG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1805,1027,"A",,0,"PB","HU","EC","L","N","N","S3","R","R","R","DM","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1806,370,"A","4",0,"PB","HU","EC","RT","N","N","S>3","R","R","R","DM","SE","REC","PT",0,0,0,0,0,0,25,32.70,0,0,0,0,0,0,0,0,
1807,292,,,0,"PB","HU","BT","L","N","N","SL<H","R","R","R","DM","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1808,322,"C","2",0,"PB","HU","BT","L","N","N","S>Q","R","C","31","DM","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1809,1081,"A",,0,"PB","HU","BT","L","N","N","S>Q","R","R","R","N","SVE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1810,2071,"F",,0,"PB","HU","BT","L","N","N","S>H","R","R","R","DM","SE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1811,454,"C","1",0,"PB","HU","BT","L","N","N","S<H","R","R","R","DM","SE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Many dist ends of humeri seem to have been chewed off.  However, though there are crenellated edges, there usually aren't clear tooth marks."
1812,325,"A","1",0,"PB","HU","BT","L","N","N","SH","R","R","R","DM","SECR","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1813,913,"B",,0,"PB","HU","BT","L","N","N","S<H","R","R","R","N","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1814,101,"T","13",0,"PB","HU","BT","L","N","N","SH","R","R","R","DM","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1815,913,"A","1",0,"PB","HU","BT","L","N","N","SH","R","R","R","N","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1816,2355,"A",,0,"PB","HU","BT","L","N","N","SH","R","R","R","N","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1817,345,"D","2",0,"PB","HU","BT","L","N","N","SH","R","R","R","DM","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1818,3111,"E",,0,"PB","HU","BT","L","N","N","SH","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1819,118,"J",,0,"PB","HU","BT","L","N","N","SH","R","R","R","DM","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1820,1045,"A",,0,"PB","HU","BT","L","N","N","S>H","R","R","R","N","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1821,774,"D",,0,"PB","HU","BT","L","N","N","S>H","R","CT","25","R","SE","REC","B",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1822,365,"B",,0,"PB","HU","BT","L","N","N","S3","R","R","R","R","SE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1823,913,"A","1",0,"PB","HU","BT","L","N","N","S>H","R","R","R","N","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1824,246,,,0,"PB","HU","BT","L","N","N","S>H","R","R","R","N","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1825,2464,"A",,0,"PB","HU","BT","L","N","N","S>H","R","R","R","N","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1826,109,"F","3",0,"PB","HU","BT","L","N","N","SH","R","R","R","R","SVE","REC","PT",0,0,0,0,0,36.90,0,0,0,0,0,0,0,0,0,0,
1827,389,"F",,0,"PB","HU","BT","RT","N","N","S<H","R","KS","32","DM","SE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1828,366,"I",,0,"PB","HU","BT","RT","N","N","S>Q","R","R","R","DM","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1829,2286,"A",,0,"PB","HU","BT","RT","N","N","S>Q","R","KS","13","DM","SE","R","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1830,695,"A","3",0,"PB","HU","BT","RT","N","N","S>Q","R","R","R","N","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1831,2148,"A",,0,"PB","HU","BT","RT","N","N","SH","R","R","R","N","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1832,2062,"A",,0,"PB","HU","BT","RT","N","N","SH","R","R","R","DM","SVE","REC","PG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1833,2447,"E",,0,"PB","HU","BT","RT","N","N","SH","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1834,596,"B",,0,"PB","HU","BT","RT","N","N","SH","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1835,334,"H","1",0,"PB","HU","BT","RT","N","N","SH","R","R","R","N","SVE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1836,322,"C","3",0,"PB","HU","BT","RT","N","N","SH","R","R","R","DM","SE","CB","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1837,187,"A",,0,"PB","HU","BT","RT","N","N","S>H","R","R","R","DM","SVE","REC","GN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1838,1084,"A",,0,"PB","HU","BT","RT","N","N","S>H","R","KS","33","N","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1839,2389,"A",,0,"PB","HU","BT","RT","N","N","S>H","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1840,14,"A","4",0,"PB","HU","BT","RT","N","N","S3","R","R","R","N","SE","R","CX",0,0,0,0,0,29.80,0,0,0,0,0,0,0,0,0,0,"Context no. looks like 14/A/4 or 14/A/6."
1841,370,"A","5",0,"PB","HU","BT","RT","N","N","S>3","R","C","34","DM","SE","R","GN",0,0,0,0,0,27.50,0,0,0,0,0,0,0,0,0,0,
1842,4024,"A","3",0,"PB","HU","BT","RT","N","N","S3","R","R","R","DM","SE","R","C",0,0,0,0,0,31.40,0,0,0,0,0,0,0,0,0,0,
1843,292,,,0,"PB","HU","BT","RT","N","NF","S>3","R","R","R","R","SVE","REC","MA",0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,
1844,803,"E","2",0,"PB","HU","BT","L","N","NF","S3","R","R","R","R","SVE","R","MA",0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,
1845,322,"C","2",0,"PB","HU","BT","RT","N","NF","S>H","R","R","R","R","SE","R","MA",0,0,0,0,0,14.50,0,0,0,0,0,0,0,0,0,0,
1846,113,"I","1",69,"PB","HU","UL","N","N","PNDF","FS","R","R","R","R","SE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1847,113,"I","1",69,"PB","HU","UL","N","N","PNDF","DAH","R","R","R","R","SVE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1848,113,"I","1",69,"PB","HU","UL","N","N","PNDF","DAH","R","R","R","R","SVE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1849,3019,"B",,0,"PB","HU","UL","N","N","MEF","F","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1850,3019,"B",,0,"PB","HU","UL","N","N","N","DAF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1851,3019,"B",,0,"PB","HU","UL","N","N","N","DAF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1852,3206,"D","11",0,"PB","HU","UL","N","N","N","DAF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1853,1131,"A",,0,"PB","HU","UL","N","N","N","DAF","R","N","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1854,1080,"E","1",0,"PB","HU","UL","L","N","PNDF","DASF","R","CT","15","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1855,2389,"A",,0,"PB","HU","UL","N","N","N","DAF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1856,913,"A","1",0,"PB","HU","UL","N","N","N","DAF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1857,2389,"A",,0,"PB","HU","UL","N","N","N","DASF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1858,3019,"B",,0,"PB","HU","UL","RT","N","PNDF","DASF","R","R","R","N","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1859,119,"W",,0,"PB","HU","UL","N","N","PNDF","DASF","R","R","R","N","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1860,101,"R",,0,"PB","HU","UL","RT","N","N","DASF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1861,729,,,0,"PB","HU","UL","RT","N","PNDF","DASF","R","R","R","N","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1862,3279,"B",,0,"PB","HU","UL","RT","N","PNDF","DASF","R","R","R","N","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1863,722,"B","2",0,"PB","HU","UL","L","N","PNDF","DASF","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1864,2317,"E",,0,"PB","HU","UL","L","N","PNDF","DASF","R","R","R","N","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
