"RECORD_NO","CONT","SUB1","SUB2","GROUP","MATERIAL","TAXON","SIDE","SEX","C_AGEING","JAW","TOOTH","CROWN","ROOT","ERUPTION","WEAR","HEAD_BONE","BONE_PART","WORK","BUTCHERY","ATLAS","GNAWING","SURF_COND","OTHER","CERTAINTY","MEAS1","MEAS2","MEAS3","MEAS4","MEAS5","MEAS6","MEAS7","MEAS8","MEAS9","MEAS10","MEAS11","MEAS12","MEAS13","MEAS14","MEAS15","MEAS16","NOTES"
3061,1028,"A",,178,"TB","OA","L","N","I","L","D4","W","DB","FE","21","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3062,1028,"A",,178,"T","OA","L","N","M","L","M1","W","BO","LT","37","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3063,664,"A",,179,"T","OC","L","N","M","L","M1","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3064,664,"A",,179,"T","OC","L","N","M","L","M2","W","BO","LT","19","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3065,101,"A","2",180,"T","OC","L","N","M","L","P4","W","DU","LT","21","R","R","R","R","R","R","SE","R","WE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3066,101,"A","2",180,"T","OC","L","N","M","L","M1","W","DB","LT","25","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3067,101,"A","2",180,"T","OC","L","N","M","L","M2","AW","DB","LT","19","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The P4 is almost certainly from the same group as the M1 and the M2 is almost certainly from the same group as the M3, but it is not certain that the 1st 2 are from the same group as the 2nd 2."
3068,101,"A","2",180,"T","OC","L","N","M","L","M3","W","GB","LT","50","R","R","R","R","R","R","SE","REC","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3069,221,"B","2",181,"T","OA","L","N","I","L","D4","AW","BO","LT","20","R","R","R","R","R","R","SLE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3070,221,"B","2",181,"T","OA","L","N","M","L","M1","W","GB","LT","15","R","R","R","R","R","R","SLE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3071,221,"B","2",181,"T","OA","L","N","M","L","M2","W","UD","LT","9","R","R","R","R","R","R","SLE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3072,698,"C",,182,"T","OC","L","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3073,698,"C",,182,"T","OC","L","N","M","L","M2","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3074,698,"C",,182,"T","OC","L","N","M","L","M3","W","GB","LT","19","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3075,792,"A",,183,"T","OC","L","N","M","L","P4","W","DB","LT","26","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3076,792,"A",,183,"T","OC","L","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3077,792,"A",,183,"T","OC","L","N","M","L","M2","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3078,792,"A",,183,"T","OC","L","N","M","L","M3","AW","DB","LT","51","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3079,2192,"E",,184,"T","OC","L","N","M","L","M1","W","DU","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3080,2192,"E",,184,"T","OC","L","N","M","L","M2","W","BO","LT","25","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3081,2287,"B",,185,"T","OC","L","N","M","L","P4","W","DB","LT","21","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3082,2287,"B",,186,"T","OC","L","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3083,2287,"B",,186,"T","OC","L","N","M","L","M3","W","DB","LT","21","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3084,108,"C","2",187,"T","OC","L","N","I","L","D3","W","DB","LT","WO","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3085,108,"C","2",187,"T","OC","L","N","M","L","M12","W","DB","LT","21","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3086,101,"H",,188,"T","OC","L","N","M","L","M1","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3087,101,"H",,188,"T","OC","L","N","M","L","M2","W","DB","LT","21","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3088,101,"H",,188,"T","OC","L","N","M","L","M3","W","UD","LT","15","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3089,1068,"A",,189,"BT","OC","L","N","M","R","R","R","R","R","R","M1","F","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3090,1068,"A",,189,"TB","OC","L","N","M","L","M1","W","EB","FE","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3091,1068,"A",,189,"TB","OC","L","N","M","L","M2","W","EM","FE","19","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3092,882,"D",,0,"T","OA","RT","N","I","L","D4","W","DB","LT","17","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3093,1141,,,0,"T","OC","RT","N","M","L","P4","<H","GB","LT","9","R","R","R","R","R","R","SLE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3094,873,"A",,0,"T","OC","RT","N","M","L","P4","W","DU","LT","23","R","R","R","R","R","R","SECR","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3095,208,"A",,0,"T","OC","RT","N","M","L","P4","W","DU","LT","21","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3096,474,"A",,0,"T","OC","RT","N","M","L","M","<H","BO","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3097,590,"B","1",0,"T","OC","RT","N","M","L","M","F","BO","LT","US","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3098,388,"C",,0,"T","OC","RT","N","M","L","M12","<H","BO","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3099,2317,"E",,0,"T","OC","RT","N","M","L","M12","H","BO","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3100,2093,"B",,0,"T","OC","RT","N","M","L","M12","H","BO","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3101,113,"A","2",0,"T","OC","RT","N","M","L","M12","H","DB","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3102,920,"A",,0,"T","OC","RT","N","M","L","M12","H","BO","LT","N","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3103,3079,"A","3",0,"T","OC","RT","N","M","L","M12",">H","UD","LT","9","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3104,950,"A",,0,"T","OC","RT","N","M","L","M12","AW","BO","LT","US","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3105,1158,,,0,"T","OC","RT","N","M","L","M12",">H","BO","LT","W","R","R","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3106,214,"A",,0,"T","OC","RT","N","M","L","M12",">H","UD","LT","SW","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3107,2412,"A",,0,"T","OC","L","N","M","L","M","F","BO","LT","UW","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3108,2412,"A",,190,"T","OC","L","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SE","R","GT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3109,2412,"A",,190,"T","OC","L","N","M","L","M2","AW","GB","LT","51","R","R","R","R","R","R","SLE","CB","WG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3110,2094,,,0,"T","OC","L","N","M","L","M3",">H","BO","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3111,1145,"A",,0,"T","OC","RT","N","M","L","M12","W","DU","LT","19","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3112,3327,"A",,0,"T","OC","RT","N","M","L","M12","W","UD","LT","17","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3113,868,"A",,0,"T","OC","RT","N","M","L","M12","W","GB","LT","18","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3114,2286,"A",,0,"T","OC","RT","N","M","L","M12","W","BO","LT","17","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3115,3215,"A","7",0,"T","OC","RT","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3116,388,"B",,0,"T","OC","RT","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3117,369,"G",,0,"T","OC","RT","N","M","L","M12","AW","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3118,337,"A","2",0,"T","OC","RT","N","M","L","M12","AW","BO","LT","18","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3119,110,"W",,0,"T","OC","RT","N","M","L","M12","W","DB","LT","21","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3120,7,,,0,"T","OC","RT","N","M","L","M12","W","DB","LT","21","R","R","R","R","R","R","SE","R","CX",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The only numbers on the bone are ftf 87 and Tr 7."
3121,3081,"B",,0,"T","OC","RT","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3122,124,"A",,0,"T","OC","RT","N","M","L","M12","AW","DB","LT","23","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3123,1142,"A",,0,"T","OC","RT","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3124,874,"A",,0,"T","OC","RT","N","M","L","M12","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3125,322,"C","2",0,"T","OC","RT","N","M","L","M12","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3126,622,"A",,0,"T","OC","RT","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3127,4561,"C","2",0,"T","OC","RT","N","M","L","M12","W","DB","LT","29","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3128,111,"E",,0,"T","OC","RT","N","M","L","M12","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3129,2274,"A",,0,"T","OC","RT","N","M","L","M12","W","BO","LT","23","R","R","R","R","R","R","SVE","R","WE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3130,210,"A",,0,"T","OC","RT","N","M","L","M12","AW","BO","LT","W","R","R","R","R","R","R","SVE","REC","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3131,2443,"C",,0,"T","OC","RT","N","M","L","M12","W","BO","LT","15","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3132,2089,"A",,0,"T","OC","RT","N","M","L","M12","W","DB","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3133,2396,"A",,0,"T","OC","RT","N","M","L","M12","W","DU","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3134,169,"B",,0,"T","OC","RT","N","M","L","M12","W","UD","LT","15","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3135,230,"C","3",0,"T","OC","RT","N","M","L","M12","W","BO","LT","19","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3136,2396,"A",,0,"T","OC","RT","N","M","L","M12","W","DU","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3137,146,"E",,0,"T","OC","RT","N","M","L","M12","AW","DB","LT","25","R","R","R","R","R","R","SVE","R","WE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3138,2447,"A",,0,"T","OC","RT","N","M","L","M3",">H","GB","LT","52","R","R","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3139,3206,"A",,0,"T","OC","RT","N","M","L","M3",">H","DB","LT","53","R","R","R","R","R","R","SVE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3140,2090,"A",,0,"T","OC","RT","N","M","L","M3",">H","DU","LT","53","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3141,698,"E",,0,"T","OC","RT","N","M","L","M3","W","DU","LT","25","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3142,188,"B",,0,"T","OC","RT","N","M","L","M3","AW","DB","LT","W","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3143,388,"B",,0,"T","OC","RT","N","M","L","M3","W","GB","LT","15","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3144,873,"A",,0,"T","OC","RT","N","M","L","M3","W","DB","LT","27","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3145,868,"A",,0,"T","OC","RT","N","M","L","M3","W","GB","LT","42","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3146,172,"A","1",0,"T","OC","RT","N","M","L","M3","AW","DU","LT","25","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3147,3229,"C","1",0,"T","OC","RT","N","M","L","M3","AW","UD","LT","17","R","R","R","R","R","R","SE","R","WE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3148,561,"A",,0,"T","OC","RT","N","M","L","M3","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3149,3133,"A","2",0,"T","OC","RT","N","M","L","M3","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3150,322,"C","1",0,"T","OC","RT","N","M","L","M3","W","BO","LT","9","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3151,388,"B",,0,"T","OC","RT","N","M","L","M3","W","UD","LT","9","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3152,727,"F",,0,"T","OC","RT","N","M","L","M3","W","DU","LT","27","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3153,695,"A","1",0,"T","OC","RT","N","M","L","M3","W","DU","LT","27","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3154,2396,"A",,0,"T","OC","RT","N","M","L","M3","W","UD","LT","9","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3155,1091,"D",,0,"T","OC","RT","N","M","L","M3","W","DB","LT","40","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3156,756,"A",,191,"T","OC","RT","N","M","L","M1","AW","DB","LT","23","R","R","R","R","R","R","SVE","R","WG",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3157,756,"A",,191,"T","OC","RT","N","M","L","M2","W","BO","LT","16","R","R","R","R","R","R","SVE","R","GT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3158,756,"A",,191,"T","OC","RT","N","M","L","M3",">H","UD","LT","9","R","R","R","R","R","R","SE","CB","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3159,1027,"A",,192,"T","OC","RT","N","M","L","M2","W","DU","LT","23","R","R","R","R","R","R","SU","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3160,1027,"A",,192,"T","OC","RT","N","M","L","M3","W","GB","LT","18","R","R","R","R","R","R","SU","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3161,528,"D",,193,"CB","OC","RT","N","M","R","R","R","R","R","R","M1","RHH","R","R","R","R","SE","REC","GP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3162,528,"D",,193,"CB","OC","N","N","M","R","R","R","R","R","R","M1","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3163,528,"D",,193,"CB","OC","N","N","M","R","R","R","R","R","R","M1","F","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3164,528,"D",,193,"T","OC","RT","N","M","L","P3","W","DB","LT","NO","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3165,528,"D",,193,"T","OC","RT","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SLE","R","GT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3166,528,"D",,193,"T","OC","RT","N","M","L","M3","W","BO","LT","14","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3167,216,"D",,194,"T","OC","RT","N","M","L","M2","W","DU","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3168,216,"D",,194,"T","OC","RT","N","M","L","M3","W","DU","LT","54","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3169,209,"A","1",195,"T","OC","RT","N","M","L","P4","W","UD","LT","9","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3170,209,"A","1",195,"T","OC","RT","N","M","L","M1","W","DU","LT","23","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3171,209,"A","1",195,"T","OC","RT","N","M","L","M2","W","GB","LT","17","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3172,2317,"B",,196,"T","OA","RT","N","I","L","D4","W","DB","LT","19","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3173,2317,"B",,196,"T","OC","RT","N","M","L","M1","W","UD","LT","9","R","R","R","R","R","R","SVE","R","GT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3174,2081,"D",,197,"T","OC","RT","N","M","L","M2","W","GB","LT","19","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3175,2081,"D",,197,"T","OC","RT","N","M","L","M3","W","UD","LT","11","R","R","R","R","R","R","SVE","R","WE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3176,6,"A","3",198,"T","OC","RT","N","M","L","P3","W","BO","LT","NO","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3177,6,"A","3",198,"T","OC","RT","N","M","L","P4","W","DB","LT","19","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3178,6,"A","3",198,"T","OC","RT","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3179,6,"A","3",198,"T","OC","RT","N","M","L","M2","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3180,6,"A","3",198,"T","OC","RT","N","M","L","M3","W","GB","LT","21","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3181,2437,"A",,199,"T","OC","RT","N","M","L","M2","W","DB","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3182,2437,"A",,199,"T","OC","RT","N","M","L","M3","W","DU","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3183,2084,"B","96",200,"T","OC","RT","N","I","L","D4","<H","DB","LT","50","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3184,2084,"B","96",200,"T","OC","RT","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3185,2084,"B","96",200,"T","OC","RT","N","M","L","M2","W","UD","LT","15","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3186,485,"A","4",201,"CB","OC","RT","N","M","R","R","R","R","R","R","M1","RVC","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3187,485,"A","4",201,"BT","OC","RT","N","M","R","R","R","R","R","R","M1","RH<","R","R","R","R","SE","CB","PT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3188,485,"A","4",201,"TB","OC","RT","N","M","L","M1","AW","DU","LT","23","R","R","R","R","R","R","SE","CB","PW",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3189,485,"A","4",201,"TB","OC","RT","N","M","L","M2","AW","DB","LT","19","R","R","R","R","R","R","SLE","CB","PW",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3190,485,"A","4",201,"TB","OC","RT","N","M","L","M3","W","EM","TH","11","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3191,2168,"A",,202,"T","OC","RT","N","M","L","M1","AW","DU","LT","23","R","R","R","R","R","R","SVE","R","WE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3192,2168,"A",,202,"T","OC","RT","N","M","L","M2","W","DU","LT","23","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3193,2168,"A",,202,"T","OC","RT","N","M","L","M3","W","GB","LT","17","R","R","R","R","R","R","SVE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3194,2373,"A",,203,"T","OC","RT","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3195,2373,"A",,203,"T","OC","RT","N","M","L","M2","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3196,2373,"A",,203,"T","OC","RT","N","M","L","M3","W","UD","LT","15","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3197,3019,"H","13",204,"T","OC","RT","N","M","L","P4","W","DU","LT","19","R","R","R","R","R","R","SLE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3198,3019,"H","13",204,"T","OC","RT","N","M","L","M2","W","DB","LT","23","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3199,3019,"H","13",204,"T","OC","RT","N","M","L","M3","W","DB","LT","23","R","R","R","R","R","R","SLE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3200,897,"C",,205,"T","OC","RT","N","M","L","M1","W","DB","LT","23","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3201,897,"C",,205,"T","OC","RT","N","M","L","M2","W","UD","LT","15","R","R","R","R","R","R","SVE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3202,2208,"A",,206,"T","OC","RT","N","M","L","M2","W","DU","LT","23","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3203,2208,"A",,206,"T","OC","RT","N","M","L","M3","W","DB","LT","27","R","R","R","R","R","R","SE","R","C",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3204,2208,"A",,207,"T","OA","RT","N","I","L","D3","W","DU","LT","WO","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3205,2208,"A",,207,"T","OA","RT","N","I","L","D4","W","DB","LT","19","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3206,2208,"A",,207,"T","OC","RT","N","M","L","M1","W","UD","LT","15","R","R","R","R","R","R","SE","R","G",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3207,333,"A",,208,"T","OC","RT","N","M","L","D4","W","DU","LT","17","R","R","R","R","R","R","SE","R","GW",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
