Context,Field,Site name,Area/trench,Section(s) ,Same as,Interpretative description,Group,Group components,Soil sample/code,Structure no. ,Period,On matrix,
27760,228,Scotch Corner,,"5408, 5426, 7201",,SE-NW road fabric ,28460,,,,4,Y,
27761,228,Scotch Corner,,"5408, 5426, 5428, 7201",,SE-NW road fabric ,28460,,,,4,Y,
27763,228,Scotch Corner,,"5429, 7201 ",,SE-NW kerb and road fabric ,28462,,,,4,Y ,
27769,228,Scotch Corner,,"5408, 5419, 7201",,agger of RR6,28460,,,,4,Y,
27770,228,Scotch Corner,,"5408, 5419, 5426, 5428, 7201",,agger of RR6,28460,,,,4,Y,
27771,228,Scotch Corner,,5401,,area of modern disturbance ,,,,,Mod,Y,
27772,228,Scotch Corner,,5401,27758,SE-NW road fabric ,28460,,,,4,Y,
27773,228,Scotch Corner,,5401,,agger of RR6,28460,,,,4,Y,
27774,228,Scotch Corner,,5401,"27754, 27783 ",SE-NW deposit forming road foundation ,28460,,,,4,Y,
27775,228,Scotch Corner,,5402,"28008, 28282 ",cut of SE-NW gully ,28424,,,,Med-P.Med,Y,
27776,228,Scotch Corner,,5402,,fill of gully 27775 ,28424,,,,Med-P.Med,Y,
27777,228,Scotch Corner,,5403,,fill of wheel-rut 28421 ,28179,,,,4-5,Y,
27778,228,Scotch Corner,,"5403, 7203","28119, 28120 ",deposit of colluvial deposit over hollow-way 28179,,,,,Med-P.Med,Y,
27779,228,Scotch Corner,,"5403, 5407, 7203",,SE-NW hollow-way on edge road ,28179,,,,4-5,Y,
27780,228,Scotch Corner,,5407,,cut of pit ,,,,,4,Y,
27781,228,Scotch Corner,,5407,,secondary fill of pit 27780 ,,,,,4,Y,
27782,228,Scotch Corner,,5407,,primary fill of pit 27780 ,,,,,4,Y,
27783,228,Scotch Corner,,"5408, 5419, 5426, 5428, 7201","27754, 27774 ",SE-NW deposit forming road foundation ,28460,,AA 40l bulk; AB Column sample,,4,Y,
27784,228,Scotch Corner,,"5408, 5419, 5426, 7201",27877,buried soil over hollow-way group 28461,,,AA 40l bulk ,,1-3,Y,
27785,228,Scotch Corner,,7201,,natural drift geology,,,AA 20l bulk ,,no period,Y,
27786,228,Scotch Corner,,"5404, 5411, 5415, 5418",,deposit in SW-NE hollow-way ,28427,,AA 40l bulk ,,Med-P.Med,Y,
27787,228,Scotch Corner,,"5404, 5415","27818, 28003, 28325 ",cut of W-E turning SW-NE ditch ,28425,,,,4,Y,
27788,228,Scotch Corner,,"5404, 5415, 5472",,third fill of ditch 27787 ,28425,,,,4,Y,
27789,228,Scotch Corner,,"5404, 5415 ",,secondary fill of ditch 27787 ,28425,,,,4,Y,
27790,228,Scotch Corner,,"5404, 5411, 5418 ",,aggregate surface of hollow-way,28427,,,,Med-P.Med,Y ,
27791,228,Scotch Corner,,5407,,disturbed natural drift geology ,,,AA 40l bulk ,,1-3,Y,
27792,228,Scotch Corner,,5407,,Lower layer of SE-NW kerb stones ,28462,,,,4,Y,
27793,228,Scotch Corner,,5407,,RR6 flagstones with SE-NW kerb ,28462,,,,4,Y,
27794,228,Scotch Corner,,"5408, 5419, 5426, 7201",,aggregate surface of W-E hollow-way,28461,,,,1-3,Y,
27795,228,Scotch Corner,,5406,"27621, 27631, 27850, 28243",cut of W-E gully ,28435,,,,2-4,Y,
27796,228,Scotch Corner,,5406,,fill of gully 27795 ,28435,,,,2-4,Y,
27797,228,Scotch Corner,,5406,"27624, 27635, 27810 ",cut of W-E ditch ,28434,,,,4,Y,
27798,228,Scotch Corner,,5406,27628,primary fill of ditch 27797 ,28434,,,,4,Y,
27799,228,Scotch Corner,,5406,,secondary fill of ditch 27797 ,28434,,,,4,Y,
27800,228,Scotch Corner,,5406,,third fill of ditch 27797 ,28434,,,,4,Y,
27801,228,Scotch Corner,,5406,,fourth fill of ditch 27797 ,28434,,,,4,Y,
27805,228,Scotch Corner,,"5409, 5449, 5451 ",,cut of SE-NW ditch ,28433,,,,Med-P.Med,Y,
27806,228,Scotch Corner,,5409,27944,primary fill of ditch 27805 ,28433,,,,Med-P.Med,Y,
27807,228,Scotch Corner,,5409,27945,secondary fill of ditch 27805 ,28433,,,,Med-P.Med,Y,
27808,228,Scotch Corner,,5409,27816,primary fill of gully 27810 ,28434,,,,4,Y,
27809,228,Scotch Corner,,5409,27817,secondary fill of gully 27810 ,28434,,,,4,Y,
27810,228,Scotch Corner,,"5409, 5412","27624, 27635, 27797 ",cut of W-E gully ,28434,,,,4,Y ,
27811,228,Scotch Corner,,5410,,fill of plough furrow 27812 ,28430,,,,Med-P.Med,Y,
27812,228,Scotch Corner,,5410,"27899, 27907, 27960 ",cut of SE-NW plough furrow ,28430,,,,Med-P.Med,Y,
27814,228,Scotch Corner,,5412,27639,cut of SE-NW plough furrow ,28430,,,,Med-P.Med,Y,
27815,228,Scotch Corner,,5412,,fill of plough furrow 27814 ,28430,,,,Med-P.Med,Y,
27816,228,Scotch Corner,,5412,27808,secondary fill of gully 27810 ,28434,,,,4,Y,
27817,228,Scotch Corner,,5412,27809,primary fill of gully 27810 ,28434,,,,4,Y,
27818,228,Scotch Corner,,"5412, 5413","27787, 28003, 28325 ",cut of W-E turning SW-NE ditch ,28425,,,,4,Y,
27819,228,Scotch Corner,,"5414, 5475",28274,cut of W-E ditch ,28426,,,,2-4,Y,
27820,228,Scotch Corner,,"5414, 5415 ",28291,cut of SE-NW ditch ,28428,,,,Med-P.Med,Y,
27821,228,Scotch Corner,,"5416, 5454 ",27924,cut of SE-NW turning W-E ditch ,28431,,,,Med-P.Med,Y,
27822,228,Scotch Corner,,5416,27923,secondary fill of ditch 27821 ,28431,,AA 10l bulk; AA 20l bulk ,,Med-P.Med,Y,
27823,228,Scotch Corner,,5416,,cut of SE-NW ditch ,28436,,,,Med-P.Med,Y,
27824,228,Scotch Corner,,5416,,fill of ditch 27823,28436,,AA 20l bulk ,,Med-P.Med,Y,
27825,228,Scotch Corner,,5413,27788,fifth fill of ditch 27818,28425,,,,4,Y,
27826,228,Scotch Corner,,5413,,fourth fill of ditch 27818,28425,,,,4,Y,
27827,228,Scotch Corner,,5413,,secondary fill of ditch 27818,28425,,,,4,Y,
27828,228,Scotch Corner,,5413,,third fill of ditch 27818,28425,,,,4,Y,
27829,228,Scotch Corner,,5413,,primary fill of ditch 27818,28425,,,,4,Y,
27830,228,Scotch Corner,,5413,,cut of SE-NW ditch ,28433,,,,Med-P.Med,Y,
27831,228,Scotch Corner,,5413,,fill of ditch 27830 ,28433,,,,Med-P.Med,Y,
27832,228,Scotch Corner,,5413,,cut of SE-NW ditch ,28433,,,,Med-P.Med,Y,
27833,228,Scotch Corner,,5413,,fill of ditch 27832 ,28433,,,,Med-P.Med,Y,
27834,228,Scotch Corner,,5413,,cut of SE-NW ditch ,28433,,,,Med-P.Med,Y,
27835,228,Scotch Corner,,5413,,fill of ditch 27834 ,28433,,,,Med-P.Med,Y,
27836,228,Scotch Corner,,5413,,cut of SE-NW ditch at terminal/pit ,28433,,,,Med-P.Med,Y,
27837,228,Scotch Corner,,5413,,third fill of ditch/pit 27836 ,28433,,,,Med-P.Med,Y,
27838,228,Scotch Corner,,5413,,secondary fill of ditch/pit 27836 ,28433,,,,Med-P.Med,Y,
27839,228,Scotch Corner,,5413,,primary fill of ditch/pit 27836 ,28433,,,,Med-P.Med,Y,
27840,228,Scotch Corner,,5417,,cut of SW-NE ditch ,28427,,,,Med-P.Med,Y,
27841,228,Scotch Corner,,5417,,fill of ditch 27840 ,28427,,,,Med-P.Med,Y,
27842,228,Scotch Corner,,5419,,buried soil over hollow-way group 28461,,,,,1-3,Y,
27843,228,Scotch Corner,,5419,,W-E hollow-way fabric ,28461,,,,1-3,Y,
27844,228,Scotch Corner,,"5420, 5423, 5434, 5437, 5446","27619, 28051, 28060, 28244 ",cut of W-E ditch ,28440,,,,2-4,Y ,
27845,228,Scotch Corner,,"5421, 5435, 5449, 5451 ",,fill of gully 27846 ,28433,,,,Med-P.Med,Y,
27846,228,Scotch Corner,,"5421, 5435, 5449, 5451 ",,cut of SE-NW gully ,28433,,,,Med-P.Med,Y,
27847,228,Scotch Corner,,"5421, 5435 ",27949,fill of ditch 27848 ,28433,,AA 40l bulk ,,Med-P.Med,Y,
27848,228,Scotch Corner,,"5421, 5435, 5449, 5451",,cut of SE-NW ditch ,28433,,,,Med-P.Med,Y,
27849,228,Scotch Corner,,5421,,fill of ditch 27850 ,28435,,,,2-4,Y,
27850,228,Scotch Corner,,5421," 27621, 27631, 27795, 28243 ",cut of W-E ditch ,28435,,,,2-4,Y,
27851,228,Scotch Corner,,"5421, 5455 ",27925,fill of gully 27852 ,28432,,,,Med-P.Med,Y,
27852,228,Scotch Corner,,"5421, 5455 ",27926,cut of SE-NW gully ,28432,,,,Med-P.Med,Y,
27853,228,Scotch Corner,,5421,,fill of gully 27854 ,28433,,,,Med-P.Med,Y,
27854,228,Scotch Corner,,5421,,cut of SE-NW gully ,28433,,,,Med-P.Med,Y,
27855,228,Scotch Corner,,5414,,fill of ditch recut 28021 ,28426,,,,2-4,Y,
27856,228,Scotch Corner,,5414,,primary fill of ditch 27819 ,28426,,,,2-4,Y,
27857,228,Scotch Corner,,5414,,secondary fill of ditch 27819 ,28426,,,,2-4,Y,
27858,228,Scotch Corner,,5414,"27789, 27861 ",primary fill of ditch 27819 ,28426,,,,2-4,Y,
27859,228,Scotch Corner,,"5414, 5415",,fill of ditch 27820 ,28428,,,,Med-P.Med,Y,
27860,228,Scotch Corner,,5415,,secondary fill of ditch 27787 ,28425,,,,4,Y,
27861,228,Scotch Corner,,5415,27858,primary fill of ditch 27787 ,28425,,,,4,Y,
27862,228,Scotch Corner,,5415,,primary fill of ditch 27787 ,28425,,,,4,Y,
27863,228,Scotch Corner,,5414,,third fill of ditch 27819 ,28426,,,,2-4,Y,
27864,228,Scotch Corner,,"5420, 5423, 5434, 5437, 5446 ",,third fill of ditch 27844 and gully 27890 ,28440,,AA 30l bulk ,,2-4,Y ,
27865,228,Scotch Corner,,5422,,cut of SW-NE ditch ,28427,,,,Med-P.Med,Y ,
27866,228,Scotch Corner,,5422,,fill of ditch 27865 ,28427,,,,Med-P.Med,Y ,
27867,228,Scotch Corner,,5421,,fill of gully 27868 ,28430,,,,Med-P.Med,Y ,
27868,228,Scotch Corner,,5421,28042,cut of SE-NW gully ,28430,,,,Med-P.Med,Y ,
27869,228,Scotch Corner,,"5424, 5445 ",,cut of SE-NW gully ,28439,,,,Med-P.Med,Y ,
27870,228,Scotch Corner,,"5424, 5445 ",,fill of gully 27869 ,28439,,AA 10l bulk ,,Med-P.Med,Y ,
27871,228,Scotch Corner,,"5424, 5443 ","28049, 28068",cut of SE-NW gully ,28439,,,,Med-P.Med,Y ,
27872,228,Scotch Corner,,"5424, 5443 ",,fill of gully 27871 ,28439,,,,Med-P.Med,Y ,
27873,228,Scotch Corner,,5421,27936,aggregate surface of trackway 27846 ,28433,,,,Med-P.Med,Y ,
27874,228,Scotch Corner,,5425,,fill of ditch 27875 ,28445,,AA 30l bulk ,,2-4,Y ,
27875,228,Scotch Corner,,5425,"27656, 28080, 28202, 28393 ",cut of W-E ditch ,28445,,,,2-4,Y ,
27876,228,Scotch Corner,,5426,,modern disturbance ,,,,,Mod,Y ,
27877,228,Scotch Corner,,5426,27784,buried soil over hollow-way group 28461,,,,,1-3,Y ,
27878,228,Scotch Corner,,5427,,cut of pit ,,,,,1,Y ,
27879,228,Scotch Corner,,5427,,fill of pit 27878 ,,,AA 40l bulk ,,1,Y ,
27880,228,Scotch Corner,,"5429, 7201",,SE-NW road fabric ,28462,,,,4,Y ,
27881,228,Scotch Corner,,"5428, 5429, 7201",,"compacted sand overlying road fabric 27758, above 28125 ",,,,,4-5,Y ,
27882,228,Scotch Corner,,"5428, 5429",,compacted sand above 27881 ,,,,,4-5,Y ,
27883,228,Scotch Corner,,"5429, 7201",27755,SE-NW track surface,28462,,,,4,Y ,
27884,228,Scotch Corner,,5429,,compacted sand above road fabric 27883 ,,,,,4-5,Y ,
27885,228,Scotch Corner,,"5428, 5429, 7201",,compacted sand above 27882 ,,,,,4-5,Y ,
27886,228,Scotch Corner,,5429,,compacted sand above 27885 ,,,,,4-5,Y ,
27887,228,Scotch Corner,,5429,,compacted sand above 27886 ,,,,,4-5,Y ,
27888,228,Scotch Corner,,"5428, 5429",,compacted sand above 27886 ,,,,,4-5,Y ,
27889,228,Scotch Corner,,5429,,compacted sand above 27887 and 27888 ,,,,,4-5,Y ,
27890,228,Scotch Corner,,"5430, 5434 ",,cut of S-N gully ,28440,,,,2-4,Y ,
27891,228,Scotch Corner,,"5430, 5434 ",,"primary fill of gully 27890, 27844 ",28440,,AA 10l bulk ,,2-4,Y ,
27892,228,Scotch Corner,,"5430, 5434 ",,"primary fill of gully 27890, 27844 ",28440,,AA 20l bulk ,,2-4,Y ,
27893,228,Scotch Corner,,5431,,cut of SE-NW ditch ,28444,,,,Med-P.Med,Y ,
27894,228,Scotch Corner,,5431,,fill of ditch 27893 ,28444,,,,Med-P.Med,Y ,
27895,228,Scotch Corner,,5439,27942,cut of SE-NW wheel-rut/boundary gully ,28453,,,,Med-P.Med,Y ,
27896,228,Scotch Corner,,"5436, 5439",27922,colluvial deposit over track 27897 ,28453,,AA 40l bulk ,,Med-P.Med,Y ,
27897,228,Scotch Corner,,5439,27941,primary fill of wheel-rut/boundary gully 27895 ,28453,,,,Med-P.Med,Y ,
27898,228,Scotch Corner,,5439,27943,secondary fill of wheel-rut/boundary gully 27895 ,28453,,,,Med-P.Med,Y ,
27899,228,Scotch Corner,,"5440, 5442 "," 27812, 27907, 27960 ",cut of SE-NW ditch ,28430,,,,Med-P.Med,Y ,
27900,228,Scotch Corner,,"5440, 5442 ",27908,fill of ditch 27899 ,28430,,,,Med-P.Med,Y ,
27901,228,Scotch Corner,,"5440, 5457, 5459 ",,secondary fill of ditch 27967 ,28436,,AA 40l bulk ,,Med-P.Med,Y ,
27902,228,Scotch Corner,,"5440, 5459 ",,primary fill of ditch 27967 ,28436,,,,Med-P.Med,Y ,
27903,228,Scotch Corner,,"5432, 5435",,cut of SE-NW plough furrow ,28430,,,,Med-P.Med,Y ,
27904,228,Scotch Corner,,"5432, 5435",,fill of plough furrow 27903 ,28430,,,,Med-P.Med,Y ,
27905,228,Scotch Corner,,5433,,cut of W-E ditch ,28441,,,,2-4,Y ,
27906,228,Scotch Corner,,5433,,fill of ditch 27905 ,28441,,AA 30l bulk ,,2-4,Y ,
27907,228,Scotch Corner,,5432,"27812, 27899, 27960 ",cut of SE-NW plough furrow,28430,,,,Med-P.Med,Y ,
27908,228,Scotch Corner,,5432,27900,fill of plough furrow 27907 ,28430,,,,Med-P.Med,Y ,
27909,228,Scotch Corner,,5431,,fill of ditch 27910 ,28444,,,,Med-P.Med,Y ,
27910,228,Scotch Corner,,5431,,cut of SE-NW ditch ,28444,,,,Med-P.Med,Y ,
27911,228,Scotch Corner,,5431,,fill of gully 27912 ,28444,,,,Med-P.Med,Y ,
27912,228,Scotch Corner,,5431,,cut of SE-NW gully ,28444,,,,Med-P.Med,Y ,
27913,228,Scotch Corner,,5431,,fill of gully 27914 ,28444,,,,Med-P.Med,Y ,
27914,228,Scotch Corner,,5431,,cut of SE-NW gully ,28444,,,,Med-P.Med,Y ,
27915,228,Scotch Corner,,5431,,SE-NW trackway ,28444,,,,Med-P.Med,Y ,
27916,228,Scotch Corner,,5448,,fill of gully 27917 ,28444,,,,Med-P.Med,Y ,
27917,228,Scotch Corner,,5448,,cut of SE-NW gully ,28444,,,,Med-P.Med,Y ,
27918,228,Scotch Corner,,"5436, 5460, 5461, 5485, 5494"," 27980, 28211, 28307",cut of SW-NE ditch ,28456,,,,2-4,Y ,
27919,228,Scotch Corner,,5436,,fill of ditch 27918 ,28456,,AA 10l bulk ,,2-4,Y ,
27920,228,Scotch Corner,,5437,27927,cut of S-N ditch ,28442,,,,4,Y ,
27921,228,Scotch Corner,,5437,,fill of ditch 27920 ,28442,,,,4,Y ,
27922,228,Scotch Corner,,"5441, 5439 ",,colluvial deposit over trackway 27897,28453,,,,Med-P.Med,Y ,
27923,228,Scotch Corner,,"5438, 5442, 5452, 5453, 5454, 5458",27822,fill of curving gully 27924 ,28431,,,,Med-P.Med,Y ,
27924,228,Scotch Corner,,"5438, 5442, 5452, 5453, 5454, 5458 ",27821,cut of SE-NW turning W-E curving gully,28431,,,,Med-P.Med,Y ,
27925,228,Scotch Corner,,5438,27851,fill of ditch 27926 ,28432,,,,Med-P.Med,Y ,
27926,228,Scotch Corner,,"5438, 5454 ",27852,cut of SE-NW ditch ,28432,,,,Med-P.Med,Y ,
27927,228,Scotch Corner,,5441,27920,cut of S-N ditch ,28442,,,,4,Y ,
27928,228,Scotch Corner,,5441,,fill of ditch 27927 ,28442,,AA 40l bulk ,,4,Y ,
27929,228,Scotch Corner,,5446,,spread infilling natural depression ,28441,,AA 20l bulk ,,2-4,Y ,
27930,228,Scotch Corner,,"5441, 5462 ",,cut of SE-NW wheel-rut ,28453,,,,Med-P.Med,Y ,
27931,228,Scotch Corner,,"5441, 5462 ",,fill of wheel-rut 27930 ,28453,,,,Med-P.Med,Y ,
27932,228,Scotch Corner,,"5441, 5462 ",,cut of pit ,28453,,,,Med-P.Med,Y ,
27933,228,Scotch Corner,,"5441, 5462 ",,fill of pit 27932 ,28453,,,,Med-P.Med,Y ,
27934,228,Scotch Corner,,5441,,cut of pit ,28453,,,,Med-P.Med,Y ,
27935,228,Scotch Corner,,5441,,fill of pit 27934 ,28453,,,,Med-P.Med,Y ,
27936,228,Scotch Corner,,5449,27873,aggregate surface of SE-NW trackway 27846,28433,,,,Med-P.Med,Y ,
27937,228,Scotch Corner,,5447,28047,SE-NW turning W-E wheel-ruts ,28431,,,,Med-P.Med,Y ,
27938,228,Scotch Corner,,5447,,fill of wheel-ruts 27937 ,28431,,,,Med-P.Med,Y ,
27939,228,Scotch Corner,,5447,"27954, 28044 ",cut of SE-NW turning W-E gully ,28431,,,,Med-P.Med,Y ,
27940,228,Scotch Corner,,5447,,fill of gully 27939 ,28431,,,,Med-P.Med,Y ,
27941,228,Scotch Corner,,5436,27897,SE-NW trackway surface,28453,,,,Med-P.Med,Y ,
27942,228,Scotch Corner,,5436,27895,cut of track-side SE-NW ditch wheel-ruts,28453,,,,Med-P.Med,Y ,
27943,228,Scotch Corner,,5436,27898,fill of track-side ditch wheel-ruts 27942 ,28453,,,,Med-P.Med,Y ,
27944,228,Scotch Corner,,"5449, 5451 ",27806,primary fill of ditch 27805 ,28433,,,,Med-P.Med,Y ,
27945,228,Scotch Corner,,"5449, 5451 ",27807,secondary fill of ditch 27805 ,28433,,AA 40l bulk ,,Med-P.Med,Y ,
27946,228,Scotch Corner,,"5449, 5409, 5451 ",,cut of SE-NW gully ,28433,,,,Med-P.Med,Y ,
27947,228,Scotch Corner,,"5449, 5409, 5451 ",,fill of gully 27946 ,28433,,,,Med-P.Med,Y ,
27948,228,Scotch Corner,,5449,,primary fill of ditch 27848 ,28433,,,,Med-P.Med,Y ,
27949,228,Scotch Corner,,"5449, 5451 ",27847,secondary fill of ditch 27848 ,28433,,,,Med-P.Med,Y ,
27950,228,Scotch Corner,,5450,,cut of SE-NW gully ,28437,,,,Med-P.Med,Y ,
27951,228,Scotch Corner,,5450,,fill of gully 27950 ,28437,,,,Med-P.Med,Y ,
27952,228,Scotch Corner,,"5451, 5453 ",,cut of SE-NW ditch ,28433,,,,Med-P.Med,Y ,
27953,228,Scotch Corner,,5431,,sand over SE-NW trackway 27915 ,28444,,,,Med-P.Med,Y ,
27954,228,Scotch Corner,,5416,"27939, 28044 ",cut of SE-NW turning W-E ditch ,28431,,,,Med-P.Med,Y ,
27955,228,Scotch Corner,,5416,,fill of ditch 27954 ,28431,,,,Med-P.Med,Y ,
27956,228,Scotch Corner,,5416,,cut of pit ,28431,,,,Med-P.Med,Y ,
27957,228,Scotch Corner,,5416,,fill of pit 27956 ,28431,,,,Med-P.Med,Y ,
27958,228,Scotch Corner,,"5451, 5453 ",,fill of ditch 27952 ,28433,,,,Med-P.Med,Y ,
27959,228,Scotch Corner,,"5452, 5457 ",,fill of plough furrow 27960 ,28430,,,,Med-P.Med,Y ,
27960,228,Scotch Corner,,"5452, 5457 ",,cut of SE-NW plough furrow,28430,,,,Med-P.Med,Y ,
27961,228,Scotch Corner,,5456,,"spread, infilling natural depression ",28441,,AA 10l bulk ,,2-4,Y ,
27962,228,Scotch Corner,,,,cut of stakehole,28431,,,,Med-P.Med,Y ,
27963,228,Scotch Corner,,,,fill of stakehole 27962 ,28431,,,,Med-P.Med,Y ,
27964,228,Scotch Corner,,,,primary fill of ditch 27821 ,28431,,,,Med-P.Med,Y ,
27965,228,Scotch Corner,,5455,,cut of SE-NW wheel-ruts ,28432,,,,Med-P.Med,Y ,
27966,228,Scotch Corner,,5455,,fill of wheel-ruts 27965 ,28432,,,,Med-P.Med,Y ,
27967,228,Scotch Corner,,"5400, 5457, 5459 ",,cut of SE-NW ditch ,28436,,,,Med-P.Med,Y ,
27968,228,Scotch Corner,,5458,,trackway aggregate surface ,28433,,,,Med-P.Med,Y ,
27969,228,Scotch Corner,,"5460, 5461 ",,third fill of ditch 27918 ,28456,,AA 40l bulk,,2-4,Y ,
27970,228,Scotch Corner,,"5460, 5461 ",,secondary fill of ditch 27918 ,28456,,,,2-4,Y ,
27971,228,Scotch Corner,,5460,,primary fill of ditch 27918 ,28456,,,,2-4,Y ,
27972,228,Scotch Corner,,5463,,fill of ditch 27973,28457,,AA 20l bulk ,,Med-P.Med,Y,
27973,228,Scotch Corner,,5463,28246,cut of SE-NW ditch ,28457,,,,Med-P.Med,Y,
27974,228,Scotch Corner,,"5469, 5451 ",,fill of ditch 27975,28452,,,,Med-P.Med,Y,
27975,228,Scotch Corner,,5469,,cut of SE-NW ditch ,28452,,,,Med-P.Med,Y,
27976,228,Scotch Corner,,"5464, 5467, 5470",,fourth fill of hollow-way 27977 ,28457,,,,Med-P.Med,Y,
27977,228,Scotch Corner,,"5464, 5467, 5470","27986, 28217 ",cut of SE-NW hollow-way,28457,,,,Med-P.Med,Y,
27978,228,Scotch Corner,,5464,,cut of W-E gully ,,,,,3,Y,
27979,228,Scotch Corner,,5464,,fill of gully 27978 ,,,,,3,Y,
27980,228,Scotch Corner,,5465," 27918, 28211, 28307 ",cut of SW-NE ditch ,28456,,,,2-4,Y,
27981,228,Scotch Corner,,5465,,fill of ditch 27980 ,28456,,AA 40l bulk,,2-4,Y,
27982,228,Scotch Corner,,5466,28286,cut of S-N gully ,,,,,2-4,Y,
27983,228,Scotch Corner,,5466,,recut of S-N gully,,,,,2-4,Y,
27984,228,Scotch Corner,,5466,,fill of gully 27982 ,,,,,2-4,Y ,
27985,228,Scotch Corner,,5466,,secondary fill of ditch 27983 ,,,,,2-4,Y ,
27986,228,Scotch Corner,,5466,"27977, 28217",cut of SE-NW hollow-way ,28457,,,,Med-P.Med,Y ,
27987,228,Scotch Corner,,5466,,fill of hollow-way 27986 ,28457,,,,Med-P.Med,Y ,
27988,228,Scotch Corner,,5468,28208,cut of SE-NW ditch,28458,,AA 40l bulk ,,Med-P.Med,Y ,
27989,228,Scotch Corner,,5468,,fill of ditch 27988 ,28458,,,,Med-P.Med,Y ,
27990,228,Scotch Corner,,5468,,cut of SE-NW ditch,28458,,,,Med-P.Med,Y ,
27991,228,Scotch Corner,,5468,,primary fill of ditch 27990 ,28458,,,,Med-P.Med,Y ,
27992,228,Scotch Corner,,5468,,secondary fill of ditch 27990 ,28458,,,,Med-P.Med,Y ,
27993,228,Scotch Corner,,5468,,third fill of ditch 27990 ,28458,,,,Med-P.Med,Y ,
27994,228,Scotch Corner,,5468,,fourth fill of ditch 27990 ,28458,,,,Med-P.Med,Y ,
27995,228,Scotch Corner,,5467,,third fill of hollow-way 27977 ,28457,,,,Med-P.Med,Y,
27996,228,Scotch Corner,,"5467, 5470 ",,secondary fill of hollow-way 27977 ,28457,,,,Med-P.Med,Y,
27997,228,Scotch Corner,,"5467, 5470 ",,primary fill of hollow-way 27977 ,28457,,,,Med-P.Med,Y,
27998,228,Scotch Corner,,5470,,"layer sealing S-N hollow-way(s) 27999, 27977 ",28457,,,,Med-P.Med,Y,
27999,228,Scotch Corner,,5470,,possible cut of S-N hollow-way/associated ditch,28457,,,,Med-P.Med,Y,
28000,228,Scotch Corner,,,,localised remnant of subsoil,,,,,no period,Y ,
28001,228,Scotch Corner,,"5471, 5472",,secondary fill of ditch 28003 ,28425,,,,4,Y ,
28002,228,Scotch Corner,,5471,,primary fill of ditch 28003 ,28425,,,,4,Y ,
28003,228,Scotch Corner,,5471,"27787, 27818, 28325",cut of W-E turning SW-NE enclosure ditch ,28425,,,,4,Y ,
28004,228,Scotch Corner,,5471,,fill of ditch 28005 ,28424,,,,Med-P.Med,Y ,
28005,228,Scotch Corner,,5471,28327,cut of SE-NW ditch,28424,,,,Med-P.Med,Y ,
28006,228,Scotch Corner,,5472,28339,cut of SE-NW ditch ,28424,,,,Med-P.Med,Y ,
28007,228,Scotch Corner,,5472,,fill of ditch 28006 ,28424,,,,Med-P.Med,Y ,
28008,228,Scotch Corner,,5472,"27775, 28282",cut of SE-NW ditch ,28424,,,,Med-P.Med,Y ,
28009,228,Scotch Corner,,5472,,fill of ditch 28008 ,28424,,,,Med-P.Med,Y ,
28010,228,Scotch Corner,,5473,,cut of SE-NW ditch ,28429,,,,4,Y ,
28011,228,Scotch Corner,,5473,,primary fill of ditch 28010 ,28429,,,,4,Y ,
28012,228,Scotch Corner,,5473,,secondary fill of ditch 28010 ,28429,,,,4,Y ,
28013,228,Scotch Corner,,5473,,cut of SE-NW ditch ,28429,,,,4,Y ,
28014,228,Scotch Corner,,5473,,fill of ditch 28013 ,28429,,,,4,Y ,
28015,228,Scotch Corner,,5473,,modern road fabric,,,,,Mod,Y ,
28016,228,Scotch Corner,,5474,28277,cut of SE-NW gully ,28424,,,,Med-P.Med,Y ,
28017,228,Scotch Corner,,5474,,fill of gully 28016 ,28424,,,,Med-P.Med,Y ,
28018,228,Scotch Corner,,,,SE-NW wheel-rut,28424,,,,Med-P.Med,Y ,
28021,228,Scotch Corner,,"5414, 5475",,recut of W-E ditch 27819 ,28426,,,,2-4,Y ,
28022,228,Scotch Corner,,5475,27855,fill of ditch 28021 ,28426,,,,2-4,Y ,
28023,228,Scotch Corner,,5476,28270,cut of SE-NW hollow-way ,28427,,,,Med-P.Med,Y ,
28024,228,Scotch Corner,,"5476, 5477 ",,cut of pit ,28427,,,,Med-P.Med,Y,
28025,228,Scotch Corner,,"5476, 5477 ",,fill of pit 28024 ,28427,,AA 40l bulk ,,Med-P.Med,Y ,
28026,228,Scotch Corner,,"5476, 5477 ",,cut of SE-NW ditch ,28427,,,,Med-P.Med,Y ,
28027,228,Scotch Corner,,5476,,fourth fill of ditch 28026 ,28427,,,,Med-P.Med,Y ,
28028,228,Scotch Corner,,"5476, 5477 ",,tertiary of ditch 28026 ,28427,,AA 40l bulk ,,Med-P.Med,Y ,
28029,228,Scotch Corner,,5476,,secondary fill of ditch 28026 ,28427,,,,Med-P.Med,Y ,
28030,228,Scotch Corner,,"5476, 5477 ",,primary fill of ditch 28026 ,28427,,,,Med-P.Med,Y ,
28031,228,Scotch Corner,,5477,,fifth fill of ditch 28026 ,28427,,,,Med-P.Med,Y ,
28032,228,Scotch Corner,,5477,,fourth fill of ditch 28026 ,28427,,,,Med-P.Med,Y ,
28033,228,Scotch Corner,,5476,,cut of SE-NW gully ,28427,,,,Med-P.Med,Y ,
28034,228,Scotch Corner,,5476,,secondary fill of gully 28033 ,28427,,AA 40l bulk ,,Med-P.Med,Y ,
