"ID","REGFINDNO","RULER","RULERNO","DENOM","DESIGNAT","EASTING","NORTHING","DEPTH","AREA","CRAWFORD","RIC","BMC","LRBC1","LRBC2","OBVERSE","REVERSE","MINT","MMFIELD","MMEXERG","OFFICINA","DATE","CONDITOBV","CONDITREV","DIAMETER","WEIGHTG"
107,"2522.107","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.50,0.00
108,"2522.108","RADIATE COPY",7,"ANT","HS78",477.00,160.09,0.00,"0902",,"copy as -",,,,"-","-","-",,,,"'270-73'","SW","CORRODED",11.50,0.00
109,"2522.109","VICTORINUS",3,"ANT","HS78",477.00,160.09,0.00,"0902",,"46",,,,"IMPC(VICTORIN)VS PF AVG","(FORTVNA) REDVX","-",,,,"268-70","CORRODED","SW",20.50,0.00
110,"2522.110","GRATIAN",23,"-","HS78",477.00,160.09,0.00,"0902",,,,,"as 505","DNGRATIANVS AVGG AVG","(GLOR)IA NO-VI SAECV(LI)","AR",,,,"367-75","CORRODED","UW",20.50,0.00
111,"2522.111","GRATIAN",24,"-","HS78",477.00,160.09,0.00,"0902",,,,,"as 302","DNGRATIAN-VS AVGG AVG","GLORIA RO-(MANORVM)","-","OF II","LVG-",,"367-75","UW","SW",18.50,0.00
112,"2522.112","'TETRICUS I'",6,"ANT","HS78",477.00,160.09,0.00,"0902",,"copy as 68",,,,"....TETRICVS....","(FIDES MILITVM)","-",,,,"'270-73'","SW","CORRODED",14.00,0.00
113,"2522.113","CLAUDIUS II",2,"ANT","HS78",477.00,160.09,0.00,"0902",,"54",,,,"(IMP)C CLAVDIVS AVG","IO(VI VICT)OR(I)","RM","    N",,,"268-70","UW","UW",18.50,0.00
114,"2522.114","'CONSTANTIUS II'",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",8.50,0.00
115,"2522.115","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",7.00,0.00
116,"2522.116","CONSTANTIUS II/CONSTANS",16,"-","HS78",477.00,160.09,0.00,"0902",,"8 TR 183-6",,,,"-","VICTORIAE DD AVGG QNN","TR","++","TRP",,"347-48","SW","SW",15.00,0.00
117,"2522.117","CONSTANS",14,"-","HS78",477.00,160.09,0.00,"0902",,"8 TR 196",,,,"CONSTAN-S PF AVG","VICTORIAE DD AVGG QNN","TR"," D","TRP",,"347-48","UW","UW",13.50,0.00
118,"2522.118","CONSTANTINE I",8,"-","HS78",477.00,160.09,0.00,"0902",,"as 7 TR 209",,,,"(IMPC CONSTAN-TINVS MAX AVG)","(VICTORIAE LAETAE PRINC PERP)","-",,,,"318-19","CORRODED","SW",15.50,0.00
119,"2522.119","HOUSE OF CONSTANTINE",11,"-","HS78",477.00,160.09,0.00,"0902",,,,"as 87",,"-","(GLORIA EXERCITVS)  1 standard","-",,,,"335-41","SW","SW",14.00,0.00
120,"2522.120","CONSTANTIUS II/CONSTANS",17,"-","HS78",477.00,160.09,0.00,"0902",,"as 8 TR 180",,,,"-","(VICTORIAE DD AVGG QNN)","-",,"TRS",,"347-48","CORRODED","CORRODED",13.00,0.00
121,"2522.121","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",10.00,0.00
122,"2522.122","'CONSTANTIUS II',probable",18,"-","HS78",477.00,160.09,0.00,"0902",,"c.as 8 TR 359",,,"copy as 76","(DNCONSTANTIVS PF AVG)","(FEL TEMP REPARATIO)","-",,,,"'353-54'","CORRODED","CORRODED",10.50,0.00
123,"2522.123","HOUSE OF CONSTANTINE",21,"-","HS78",477.00,160.09,0.00,"0902",,"-",,,,"-","-","-",,,,"324-60","CORRODED","CORRODED",12.50,0.00
124,"2522.124","ILLEGIBLE FRAGMENT",25,"-","HS78",477.00,160.09,0.00,"0902",,"-",,,,"-","-","-",,,,"-","CORRODED","SW",9.50,0.00
125,"2522.125","GALLIENUS ?",1,"ANT","HS78",477.00,160.09,0.00,"0902",,"as 229",,,,"....ENV....","-","-",,"B",,"258-68 ?","SW","SW    Fragment",19.50,0.00
