ID,REGFINDNO,RULER,RULERNO,DENOM,DESIGNAT,EASTING,NORTHING,DEPTH,AREA,CRAWFORD,RIC,BMC,LRBC1,LRBC2,OBVERSE,REVERSE,MINT,MMFIELD,MMEXERG,OFFICINA,DATE,CONDITOBV,CONDITREV,DIAMETER,WEIGHTG
427,74,CLAUDIUS II,50,ANT,HS76,6.3,0.8,0.99,0012C,,80,,,,IMP CLAVDIV(S AVG),(PA)X AVG,,1A,,,268-70,W,SW,0,0
428,2690,CLAUDIUS II,50,ANT,HS78,489.3,161.6,56.72,0848,,-,,,,-,-,,,,,268-70,UW,SW,16,0
429,1034,CLAUDIUS II,50,ANT,HS77,494.1,130.7,56.842,0190,,36,,,,(IMP C CLAVDIVS AVG),(FIDES EXERCI),,,,,268-70,SW,SW,0,0
430,2544,CLAUDIUS II,50,ANT,HS78,488.7,148.6,56.04,0539,,109/10,,,,IMP(...)CLAVDIVS AVG,VIRTVS AVG,,,,,268-70,W,W,0,0
431,515,CLAUDIUS II,50,ANT,HS77,490.7,124.7,57.03,0127,,as 98,,,,(I)MP (CLAVD)IVS AVG,SALV(S) A(VG),,,,,268-70,UW,UW,0,0
432,2320,CLAUDIUS II,50,ANT,HS78,483.89,161.59,57.32,0907,,54/5,,,,(IMP..CLAVDIVS) AVG,IOV(I VICTORI),,,,,268-70,W,W,16.5,0
433,933,CLAUDIUS II,50,ANT,HS77,488.75,130.5,57.04,0175,,32,,,,IMP C CLAVDIVS AVG,FEL(ICITAS AVG),,,,,268-70,W,W,0,0
434,2676,CLAUDIUS II,50,ANT,HS78,487.49,162.23,56.88,0848,,37,,,,(IMP C CLAUDIVS AUG),(FIDES) MILITVM,,   E,,,268-70,CORRODED,"SW,broken",19.5,0
435,631,CLAUDIUS II,50,ANT,HS77,484.4,133.6,57.14,0012,,44/6,,,,-,(GENIVS AVG),,,,,268-70,VW,CORRODED,0,0
436,2691,CLAUDIUS II,50,ANT,HS78,487.41,162.91,56.98,0848,,as 97/98,,,,.... CLAVDIVS ...,(SAL)VS (AVG),,,,,268-70,"5 fragments,?W",?W,19,0
437,765,CLAUDIUS II,50,ANT,HS77,489.67,127.89,56.38,0127,,35,,,,(I)MP CLAVDIVS AVG,(FIDE)S EXERCI,,   XI,,,268-70,SW,SW,19,0
438,247,CLAUDIUS II,50,ANT,HS76,6.85,4.48,1.37,0011E,,86,,,,(IMP CLAVDIV)S AVG,PR(OVID AVG),,,,,268-70,W,W,0,0
439,2192,CLAUDIUS II,50,ANT,HS78,560.5,146.5,56.75,0505,,-,,,,IMP(CLAVDIVS...),-,,,,,268-70,SW,CORRODED,17,0
440,561,CLAUDIUS II,50,ANT,HS77,489.7,129.6,57.5,0123,,as 38,,,,-,FID(ES MILITVM),,,,,268-70,CORRODED,W,15,0
441,3216,CLAUDIUS II,50,ANT,HS 79,476.19,155.29,57.14,0913,,102,,,,IMP C CLAVDIVS (AVG),SPES PVBLICA,,,,,268-70,UW,UW,0,0
442,1129,CLAUDIUS II,50,ANT,HS77,488.15,133.74,56.587,-195,,-,,,,-,-,,,,,268-70,CORRODED,CORRODED,0,0
443,3644,CLAUDIUS II,50,ANT,HS 79,487.95,152.49,55.63,0816,,as 111,,,,-,(VIRTVS AVG),,,,,268-70,CORRODED,CORRODED,20,0
444,439,CLAUDIUS II,50,ANT,HS77,477.1,117.2,56.73,0439,,-,,,,-,-,,,,,268-70,CORRODED,CORRODED,18,0
445,110,CLAUDIUS II,50,ANT,HS76,1.2,2.28,0.34,0011B,,57,,,,(IMP) C CLAVDIVS AVG,LIBER(ALITAS AVG),,,,,268-70,SW,SW,0,0
446,2818,CLAUDIUS II,50,ANT,HS78,490.9,140.9,56.06,0538,,as 18,,,,(IMP..CLAV)DIVS AVG,ANNON(A AVG),,,,,268-70,?SW,CORRODED,18.5,0
447,57,CLAUDIUS II,50,,HS76,3,0.67,0.32,0015A,,48,,,,(IMP C CLAV)DIVS AVG,(GEN)IVS EXERCI,,,,,268-70,VW,W,0,0
448,1295,CLAUDIUS II,50,ANT,HS77,488.35,133.3,56.18,0195,,18,,,,IMP C CLAVDIVS AVG,ANNONA AVG,,,,,268-70,UW,SW,0,0
449,2204,CLAUDIUS II,50,ANT,HS78,487.05,155,56.995,0816,,99,,,,(IM)P CLAVDIV(S AVG),(SALVS) AVG,,,,,268-70,UW,UW,0,0
450,2717,CLAUDIUS II ?,50,ANT,HS78,487.12,159.46,56.85,0847,,-,,,,-,-,,,,,268-70,CORRODED,CORRODED,18.5,0
451,3195,CLAUDIUS II,50,ANT,HS79,475.79,153.91,57.17,0913,,as 109,,,,(IMP.. CLAVDIVS AVG0,(VIRTVS AVG),,,,,268-70,?W,W,18.5,0
452,190,CLAUDIUS II,50,ANT,HS76,6.55,1.63,0.98,0012C,,191,,,,(IMP CL)AVDIVS (AVG),(SPES AV)G,,,,,268-70,SW,W,20.5,0
453,79,CLAUDIUS II,50,ANT,HS76,6.3,3,0.81,0012C,,52,,,,IMP C CLAVDIVS AVG,IOVIS(TAT)ORI,,,,,268-70,SW,W,0,0
454,3290,CLAUDIUS II,50,ANT,HS79,477.9,147.45,57.55,0423,,as 10,,,,(IMP...CLAV)DIVS AVG,-,,,,,268-70,UW,CORRODED,20.5,0
455,97,CLAUDIUS II,50,ANT,HS76,7,2.6,0.56,0012B,,45,,,,IMP C CLAVD(IVS AVG),(GENIVS AVG),,   r,,,268-70,SW,W,0,0
456,1567,CLAUDIUS II,50,ANT,HS77,0,0,0,U/S,,-,,,,IMP CLAVD(IVS....),-,,,,,268-70,SW,CORRODED,19,0
457,1657,CLAUDIUS II,50,ANT,HS78,491.72,137.25,55.27,0287,,-,,,,-,-,,,,,268-70,W,NOT STRUCK UP,0,0
458,1809,CLAUDIUS II,50,ANT,HS78,486.2,154.48,57.17,0816,,,148,,,(IM)P C CLAVDIVS(PF AVG),(FIDES EXERCI),,I,S,,268-70,UW,SW,0,0
460,2425,CLAUDIUS II,50,ANT,HS78,477.69,162.82,57.88,0913,,-,,,,-,-,,,,,268-70,W,W,17,0
461,749,"CLAUDIUS II,POSTH.",52,ANT,HS77,493.52,129,56.73,0127,,266,,,,DIVO CLAVDIO,CONSE CRATIO eagle,,,,,270,UW,W,0,0
462,628,'CLAUDIUS II',51,ANT,HS77,491.9,125.9,56.61,0127,,copy as 111,,,,-,(VIRTVS AVG),,,,,'268-70',UW,SW,16,0
463,63,'CLAUDIUS II',51,ANT,HS76,6,1.25,0.4,0012B,,copy as 36,,,,IMP C (CLAVDIVS AVG),(FIDES EXE)RCITI,,,,,'268-70',EW,W,19,0
464,1408,'CLAUDIUS II',51,ANT,HS77,489.15,130.3,56.08,0195,,copy as 104,,,,-,(VIC)TOR(IA AVG),,,,,'268-70',SW,SW,17,0
465,1537,'CLAUDIUS II',51,ANT,HS77,489.1,131.2,55.97,0278,,copy as 102,,,,IMP C C(LAVDIVS AVG),-INIA   NB.ovb+rev die duplicate to SF No3871=Cat.No467,,,,,'268-70',UW,UW,12,0
466,3871,'CLAUDIUS II',51,ANT,HS 79,489.3,146.95,54.74,0559,,copy as 102,,,,(IMP C CLAU)DIVS AVG,...TINIA  (SPES PVBLICA type),,,,,'268-70',UW,UW,13.5,0
467,2019,'CLAUDIUS II',51,ANT,HS78,486.75,143.3,56.51,0505,,copy of 266,,,,(DIVO CLAVDIO),CON(SECRATIO)-eagle,,,,,'268-70',W,SW,15,0
468,485,"CLAUDIUS II,POSTH.",52,ANT,HS77,476.25,127.35,57.24,0011,,266,,,,(DIVO CLAV)DIO,(CONSECRATIO) eagle,,,,,270,SW,SW,0,0
469,331,"CLAUDIUS II,POSTH.",52,ANT,HS76,493.28,123.7,57.51,0110,,266,,,,(DIVO) CLAVD(IO),CO(N)SECRATIO eagle,,,,,270,W,SW,0,0
470,251,"CLAUDIUS II,POSTH.",52,ANT,HS76,6.7,0.8,0.92,0012C,,266,,,,(DIVO CLAVDIO),CONSECRAT(IO) eagle,,,,,270,VW,W,0,0
471,450,"CLAUDIUS II,POSTH.",52,ANT,HS77,488.9,127.4,57.06,0127,,261,,,,(DIVO C)LAVDIO,(CONSEC)RATIO altar,,,,,270,EW,EW,0,0
472,259,"CLAUDIUS II,POSTH.",52,ANT,HS76,4.6,1.8,0.87,0012C,,261,,,,(DIVO CL)AVD(IO),(CONSE)CRATIO altar,,,,,270,W,W,0,0
473,246,"CLAUDIUS II,POSTH.",52,ANT,HS76,1.6,1.8,0.36,0028B,,266,,,,(DIVO CLAVDIO),CONSE(CRAT)IO eagle,,,,,270,SW,SW,0,0
474,65,"CLAUDIUS II,POSTH.",52,ANT,HS76,7.2,2.9,2,0012,,261,,,,(DIVO CLAV)DIO,(CONSE)CRA(TIO) altar,,,,,270,SW,UW,0,0
475,1178,"CLAUDIUS II,POSTH.",52,ANT,,486.61,132.86,56.84,0195,,261,,,,DIVO CLAVDIO,CONSECRATIO-altar,,,,,270,W,SW,0,0
476,216,"CLAUDIUS II,POSTH.",52,ANT,HS76,7.6,2.2,0.42,0012B,,261,,,,DIVO CLAVD(IO),(CO)NSECRATIO altar,,,,,270,UW,UW,0,0
477,696,"CLAUDIUS II,POSTH.",52,ANT,HS77,489.4,127.95,57.02,0127,,261,,,,DIVO CLAVDIO,CONSE CRATIO altar,,,,,270,VW,VW,0,0
478,332,"CLAUDIUS II,POSTH.",52,ANT,HS76,488,133.5,57.91,0100,,266,,,,(DIVO CL)AVDIO,CONSECRATIO eagle,,,,,270,W,SW,0,0
479,222,"CLAUDIUS II,POSTH.",52,ANT,HS76,6.4,4.8,0.53,0012B,,266,,,,(DIVO) CLAV(DIO),CONSE(CRATIO) eagle,,,,,270,EW,VW,0,0
480,682,"CLAUDIUS II,POSTH.",52,ANT,HS77,490.95,126.5,56.47,0127,,266,,,,DIVO CLAVDIO,CONSE CRATIO eagle,,,,,270,UW,UW,0,0
481,45,"CLAUDIUS II,POSTH.",52,ANT,HS76,5.6,3,1.56,0011F,,261,,,,(DIVO C)LAVDIO,(CONSECRA)TIO altar,,,,,270,UW,SW,0,0
482,820,"CLAUDIUS II,POSTH.",52,ANT,HS77,490.84,127.65,56.11,0166,,266,,,,DIVO(CLA)VDIO(O),(CON)SE CR(AT)IO eagle,,,,,270,SW,SW,0,0
483,36,"CLAUDIUS II,POSTH.",52,ANT,HS76,6.25,2.82,0.2,0005A,,266,,,,(DIVO CL)AVDIO,CONSE(CRATIO) eagle,,,,,270,SW,SW,0,0
484,895,"CLAUDIUS II,POSTH.",52,ANT,HS77,487.45,138,57.14,0175,,266,,,,(DIVO CLAV)DIO,(CONSE) CRATIO eagle,,,,,270,SW,SW,0,0
485,21,"CLAUDIUS II,POSTH.",52,ANT,HS76,6.3,3.5,1.14,0012,,261,,,,DIVOC(LAVDIO),(C)ONSECRATIO altar,,,,,270,SW,SW,0,0
486,40,"CLAUDIUS II,POSTH.",52,ANT,TF73,0,0,0,U/S,,,,,,,"Coin missing,provisional catalogue.",,,,,270,,,0,0
487,3268,"CLAUDIUS II,POSTH.",52,ANT,HS 79,489.88,160.19,55.93,0855,,266,,,,(DIVO CL)AVDIO,(CONSECRATIO) - Eagle,,,,,270,SW,CORRODED,17,0
488,10,"CLAUDIUS II,POSTH.",52,ANT,HS76,0,0,1.85,0007,,261,,,,(DI)VO CLAVD(IO),CONSEC(RAT)10 altar,,,,,270,W,W,0,0
489,136,"CLAUDIUS II,POSTH.",52,,TF73,0,0,0,U/S,,,,,,"Coin missing, provisional catalogue.",,,,,,270,,,0,0
490,860,"CLAUDIUS II,POSTH.",52,ANT,HS77,485.2,132.98,57.15,0175,,261,,,,(DIV)O CLAVDIO,C(ONSE CR)ATI(O) altar,,,,,270,W,W,0,0
491,3326,"CLAUDIUS II,POSTH.",52,ANT,HS79,490.32,158.83,56.58,0855,,266,,,,DIVO (CLAUDIO),CO(NSECRA)TIO -eagle,,,,,270,SW,SW,0,0
492,1077,"CLAUDIUS II,POSTH.",52,ANT,HS77,489.62,136.11,56.808,0195,,261,,,,DIVO CLAVDIO,(CONSECRATIO) altar,,,,,270,W,W,0,0
493,2677,"CLAUDIUS II,POSTH.",52,ANT,HS78,479.4,162.3,56.44,0914,,261,,,,DIVO CLAVDIO,CONSECRATIO Altar,,,,,270,W,SW,0,0
494,655,"CLAUDIUS II,POSTH.",52,ANT,HS78,491,129.3,57.28,0127,,266,,,,DIVO CLAVDIO,CONSECRATIO eagle,,,,,270,SW,SW,0,0
495,3246,"CLAUDIUS II,POSTH.",52,ANT,HS 79,490.19,160.83,56.27,0847,,261,,,,DI(VO CLAVDIO),(CONSECRATIO) Altar,,,,,270,SW,"SW,2 FRAGMENTS",18,0
496,499,"CLAUDIUS II,POSTH.",52,ANT,HS76,480.8,117.35,56.04,0012,,261,,,,(DIVO) CLAVDIO,(CONSECRATIO) altar,,,,,270,EW,EW,0,0
497,1546,"CLAUDIUS II,POSTH.",52,ANT,HS77,489.65,133.2,55.71,0280,,269,,,,DIVO CLA(VDI)O,AEQVI(TAS AVG),,,,,270,VW,VW,0,0
498,2053,"CLAUDIUS II,POSTH.",52,ANT,HS78,475.32,159.02,57.36,0902,,261,,,,(DIVO CLAVDIO),(CONSECRATIO)-altar,,,,,270,CORRODED,CORRODED,0,0
499,3343,"CLAUDIUS II,POSTH.",52,ANT,HS 79,487.39,156.63,56.43,0855,,261,,,,(DIVO CLAVDIO),(CONSECRATIO) Altar,,,,,270,SW,SW,16,0
500,3866,"CLAUDIUS II,POSTH.",52,ANT,HS79,488.8,140.8,55.28,0557,,266,,,,(DIV0) CLAVDIO,CONSECRATIO -Eagle,,,,,270,SW,SW,0,0
501,2398,"CLAUDIUS II,POSTH.",52,ANT,HS78,470.7,127.68,57.5,0024,,261,,,,DIV(O CLAVDIO),(CON)SECRAT(IO) Altar,,,,,270,?W,SW,0,0
502,3886,"CLAUDIUS II,POSTH.",52,ANT,HS 79,490.4,144.1,56.75,0559,,261,,,,(DIVO CLAVDIO),(CONSECRATIO) - Altar,,,,,270,CORRODED,SW,0,0
503,3682,"CLAUDIUS II,POSTH.",52,ANT,HS 79,489.7,158.85,55.92,0870,,261,,,,(DIVO CLAVDIO),CONSECRATIO,,,,,270,W,W,0,0
504,3922,"CLAUDIUS II,POSTH.",52,,HS 79,489.99,158.5,55.64,0871,,,,,,,,,,,,270,Absent - rec fr prov cat,,0,0
505,2570,"CLAUDIUS II,POSTH.",52,ANT,HS78,488.82,161.95,56.84,0827,,266,,,,(DIVO CLAVDIO),(CON)SECRATIO -Eagle,,,,,270,CORRODED,SW,16,0
506,4055,"CLAUDIUS II,POSTH.",52,,HS 79,491.1,186.3,58.15,1100,,261,,,,DIVO CLAVDIO,CONSECRATIO,,,,,270,SW,SW,0,0
507,3786,"CLAUDIUS II,POSTH.",52,ANT,HS 79,487.9,142.5,55.53,0557,,261,,,,(DIVO CLAVDIO),CONSECRATIO - Altar,,,,,270,W,UW,0,0
508,3997,"CLAUDIUS II,POSTH.",52,ANT,HS 79,491.9,185.4,58.54,1100,,261,,,,(DIVO CLAVDIO),CONSECRATIO,,,,,270,SW,UW,0,0
509,2758,"CLAUDIUS II,POSTH.",52,ANT,HS78,492.81,153.99,58.85,0805,,261,,,,DIVO CLAVDIO,CONSECRATIO Altar,,,,,270,SW,SW,0,0
510,5,"CLAUDIUS II,POSTH.",52,ANT,TF74,0,0,0,0001,,266,,,,(DI)VO CLAVDI(O),(CONSECRATIO) Eagle,,,,,270,UW,?UW,16,0
511,1636,"CLAUDIUS II,POSTH.",52,ANT,HS78,435.24,131.73,56.44,0258,,266,,,,(DIVO CLAVDIO),CONSECRATIO-eagle,,,,,270,CORRODED,UW,0,0
512,35,"CLAUDIUS II,POSTH.",52,ANT,GV76,1.4,-1.42,0.69,0031,,261,,,,DIVO CLAVDIO,CONSECRATIO altar,,,,,270,W,W not struck up,0,0
513,2790,"CLAUDIUS II,POSTH.",52,ANT,HS78,491.99,156.89,56.46,0847,,-,,,,(DIVO) CLAVDIO,-,,,,,270,SW,CORRODED,0,0
514,34,"CLAUDIUS II,POSTH.",52,ANT,ER77,0,0,58.12,0017,,266,,,,DIVO CLAVDIO,CONSECRATIO Eagle,,,,,270,SW,SW,0,0
515,2728,"CLAUDIUS II,POSTH.",52,ANT,HS78,485.3,133.41,56.53,0622,,266,,,,(DIVO) CLAV(D)IO,CONSECRATIO - Eagle,,,,,270,SW,SW,20,0
516,63,"CLAUDIUS II,POSTH.",52,ANT,ER77,464,171.8,58.28,?,,261,,,,DIVO CLAVDIO,CONSECRATIO Altar,,,,,270,SW,SW,0,0
517,1656,"CLAUDIUS II,POSTH.",52,HS78,HS78,492.51,136.42,55.34,0284,,261,,,,(DIVO CLAVDIO),(CONSE)CRATIO-altar,,,,,270,W,SW,0,0
518,4286,"CLAUDIUS II,POSTH.",52,ANT,HS80/ER80,493.8,168.35,57.2,1025,,262,,,,(DIVO CL)AVDIO,(CONSECRATIO) - Altar,,, (X)XI,,270,SW,SW,15.5,0
519,3306,"CLAUDIUS II,POSTH.",52,ANT,HS79,487.28,156.76,56.54,0855,,261,,,,(DIVO CLAVDIO),(CONSECRATIO) -Altar,,,,,270,SW,SW,17,0
520,111,"CLAUDIUS II,POSTH.",52,ANT,ER77,162.1,174,58.24,0023,,261,,,,(DIVO CLAV)DIO,CONSECRATIO altar,,,,,270,UW,UW,0,0
521,1418,"CLAUDIUS II,POSTH.",52,ANT,HS77,491.05,131.42,55.95,0195,,261,,,,(DIVO CLAVDIO),(CONSECRATIO)-altar,,,,,270,SW,W,16.5,0
522,4268,"CLAUDIUS II,POSTH.",52,ANT,HS80/ER80,493.25,164.3,57.31,1025,,261,,,,(DIVO CLAVDIO),(CON)SECRA(TIO) - Altar,,,,,270,SW,SW,16.5,0
523,3781,"CLAUDIUS II,POSTH.",52,ANT,HS 79,488.65,150.9,55.15,0535,,261,,,,(DIVO CLAVDIO),(CONSECRATIO) - Altar,,,,,270,SW,SW,0,0
524,4804,"CLAUDIUS II,POSTH.",52,ANT,HS 81,448.6,175,58.51,1737,,261,,,,D(IVO CLAVDIO),CON(SECRATIO) - Altar,,,,,270,SW,SW,0,0
525,1595,"CLAUDIUS II,POSTH.",52,ANT,HS78,489.85,135.32,55.505,0278,,265,,,,IMP CL(AVDIVS AVG),(CONSECRATIO)-eagle,,,,,270,SW,SW,0,0
526,5018,"CLAUDIUS II,POSTH.",52,ANT,HS 77,0,0,0,U/S,,261,,,,(DIVO CLAVDIO)    found in 13.4 AT,(CONSECRATIO) - Altar,,,,,270,CORRODED,CORRODED,17,0
527,1562,"CLAUDIUS II,POSTH.?",52,,HS78,0,0,0,U/S,,,,,,-,-,,,,,270,CORRODED,CORRODED,0,0
528,928,"CLAUDIUS II,POSTH.",52,ANT,HS77,489.16,131.19,56.863,0175,,266,,,,(DIVO CLAVDIO},CONSECR(ATIO) eagle,,,,,270,W,SW,0,0
529,3647,"CLAUDIUS II,POSTH.",52,ANT,HS 79,488.79,153,55.54,0816,,266,,,,(DIVO CLAVDIO),(CONSECRATIO) - Eagle,,,,,270,CORRODED,SW,13.5,0
530,923,"CLAUDIUS II,POSTH.",52,ANT,HS77,489.12,133.3,56.915,0175,,261,,,,DIVO CLAVDIO,CONSECRATIO altar,,,,,270,SW,UW,0,0
531,3821,"CLAUDIUS II,POSTH.",52,ANT,HS 79,487.75,143.25,55.56,0535,,266,,,,(DIVO CLAVDIO),CONSE(CRATIO) - Eagle,,,,,270,SW,SW,17.5,0
532,508,"CLAUDIUS II,POSTH.",52,ANT,HS77,481.75,119.1,56.31,0012,,261,,,,DIVO (CLAVDIO),CON(SECRATIO) altar,,,,,270,W,SW,0,0
533,1317,"CLAUDIUS II,POSTH.",52,ANT,HS77,491.53,136.57,56.19,0195,,261,,,,(DIVO CLAVDIO),CONSECRATIO-altar,,,,,270,SW,SW,0,0
534,3907,"CLAUDIUS II,POSTH.",52,ANT,HS 79,489.45,162.5,55.67,0816,,261,,,,(DIV)O CLA(VDIO),(CON)SECRATIO - Altar,,,,,270,SW,SW,19,0
535,3488,"CLAUDIUS II,POSTH.",52,ANT,HS 79,487.73,156.22,56.04,0816,,261,,,,(DIVO) CLAVDIO,(CONSE)CRATIO - Altar,,,,,270,UW,UW,17.5,0
536,2096,"CLAUDIUS II,POSTH.",52,ANT,HS78,484.85,161.38,57.34,0901,,261,,,,DIVO CLAVDIO,(CONSECRATIO -altar,,,,,270,W,SW,0,0
537,3559,"CLAUDIUS II,POSTH.",52,ANT,HS 79,487.19,158.92,56.15,U/S,,261,,,,(DIVO CLAVDIO),(CONSECRATIO) Altar,,,,,270,W,SW,16,0
538,1627,"CLAUDIUS II,POSTH.",52,ANT,HS78,490.21,136.69,54.68,U/S,,261,,,,DIVO CL(AVDIO),CONSECRATIO-altar,,,,,270,SW,SW,0,0
539,3580,"CLAUDIUS II,POSTH.",52,ANT,HS 79,489.2,152.75,56.19,0816,,261,,,,DIVO CLAVDIO,(CONSECRATIO) - Altar,,,,,270,?SW,SW,17.5,0
540,2234,"CLAUDIUS II,POSTH.",52,ANT,HS78,496.78,157.92,57.685,0833,,266,,,,(DIVO CLAVDIO),CONSECRATIO-eagle,,,,,270,W,SW,0,0
541,3834,"CLAUDIUS II,POSTH.",52,ANT,HS 79,477.8,139.95,56.05,0450,,as 266,,,,(DIVO CLAVDIO),(CONSECRATIO) - Eagle,,,,,270,W,W,16.5,0
542,2589,"CLAUDIUS II,POSTH.",52,ANT,HS78,477.7,140.97,56.42,0414,,266,,,,(DIVO C)LAV D(10),(CONS)ECRATIO -Eagle,,,,,270,SW,UW,19.5,0
543,782,"CLAUDIUS II,POSTH.",52,ANT,HS77,491.04,128.6,56.24,0127,,261,,,,(DIVO CLAVDIO),(CONSE CRATIO) altar,,,,,270,SW,SW,20.5,0
544,1740,"CLAUDIUS II,POSTH.",52,ANT,HS78,478.65,143.7,56.81,0403,,261,,,,DIVO CLAVDIO,CONSECRATIO-altar,,,,,270,W,W,0,0
545,726,"CLAUDIUS II,POSTH.",52,ANT,HS77,488.85,128.38,56.75,0127,,261,,,,(DIVO CLAVDIO),(CONSE CRATIO) altar,,,,,270,W,W,13.5,0
546,1358,"CLAUDIUS II,POSTH.",52,ANT,HS77,492.89,134.18,56.04,0195,,266,,,,(DIVO) CLAVDIO,(CONSEC)RATIO-eagle,,,,,270,SW,SW,0,0
547,3225,"CLAUDIUS II,POSTH.",52,ANT,HS 79,477.2,140.9,56.14,0423,,259-261,,,,-,(CONSECRATIO) - Altar,,,,,270,CORRODED,UW,0,0
548,1162,"CLAUDIUS II,POSTH.",52,ANT,HS77,488.6,132.2,57.37,0196,,266,,,,(DIVO) CLAVDIO,(CONSECRA)TIO eagle,,,,,270,SW,SW,0,0
549,1454,"CLAUDIUS II,POSTH.",52,ANT,HS77,490.5,130.8,55.66,0195,,261,,,,DIVO CLAVDIO,CONSECRATIO-altar,,,,,270,VW,W,0,0
550,3429,"CLAUDIUS II,POSTH.",52,ANT,HS79,487.62,162.26,56.2,0857,,as259,,,,(DIVO CLAVDIO),(CONSE)CRATIO-Altar,,,,,270,CORRODED,CORRODED,16.5,0
551,1510,"CLAUDIUS II,POSTH.",52,ANT,HS77,490.05,131.68,55.91,0271,,261,,,,(DIVO CLAVDIO),(CONSECRATIO)-altar,,,,,270,SW,W,0,0
552,2139,"CLAUDIUS II,POSTH.",52,ANT,HS78,487.02,148.4,56.3,0536,,261,,,,(DIVO CLAVDIO),(CONSE)CR(ATIO),,,,,270,CORRODED,UW,0,0
553,1830,"CLAUDIUS II,POSTH.",52,ANT,HS78,487.97,134.87,55.9,0618,,261,,,,(DIVO CLAVDIO),(CON)SECRATIO-altar,,,,,270,SW,SW,0,0
555,1479,"CLAUDIUS II,POSTH.",52,ANT,HS77,491.75,131.5,56,0195,,261,,,,(DIVO CLAVDIO),CONSECRATIO-altar,,,,,270,SW,UW,0,0
556,24,"CLAUDIUS II,POSTH ?",52,ANT,BB73,2.42,1.48,0.75,"A,-",,-,,,,-,"-             Room 3E,in Y-hypocaust,S void.",,,,,270 circa,-,-,0,0
557,103,"'CLAUDIUS II,POSTH.'",53,ANT,ER77,453.6,173.9,57.66,0022,,copy of 261,,,,(DIVO CLAVDIO),CONSECRATIO altar,,,,,'270',SW,SW,17,0
559,1780,"'CLAUDIUS II,POSTH.'",53,ANT,HS78,487.75,155.85,57.3,0816,,copy of 261,,,,(DIVO CLAVDIO),CONSECRATIO altar,,,,,'270',W,SW,18,0
560,2837,"'CLAUDIUS II,POSTH'",53,ANT,HS78,488.8,142.8,55.9,0638,,copy of 261,,,,(DIVO CLAVDIO),CONSECRATIO - Altar.,,,,,'270',CORRODED,SW,17.5,0
561,3027,"'CLAUDIUS II,POSTH.'",53,ANT,HS 78,480.39,102.3,56.23,0902,,copy as 266,,,,(DIVO CLAVDIO),CO(NSECRATIO) - Eagle,,,,,'270',SW,CORRODED,15.5,0
562,1197,"'CLAUDIUS II,POSTH.'",53,ANT,HS77,484.7,131.85,56.75,0054,,copy as 261,,,,-,(CONSECRATIO)-altar,,,,,'270',SW,SW,12,0
563,533,"'CLAUDIUS II,POSTH.'",53,ANT,HS77,486.5,112.8,56.02,0012,,copy as 261,,,,(DIVO CLAVDIO),(CONSECRATIO) altar,,,,,'270',UW,UW,14.5,0
564,3104,"'CLAUDIUS II,POSTH.'",53,ANT,HS 78,476.4,150.3,57.24,0447,,copy of 261,,,,(DIVO CLAVDIO),(CONSECRATIO) - Altar,,,,,'270',UW,UW,14.5,0
565,4592,"'CLAUDIUS II,POSTH.'",53,ANT,HS80/ER80,487,164.9,56.78,1054,,copy as 266,,,,DIVO (CLAVDIO),(CONSECRATIO) - Eagle,,,,,'270',W,CORRODED,16,0
566,699,"'CLAUDIUS II,POSTH.'",53,ANT,HS77,489.6,129.5,57.01,0127,,copy as 261,,,,-,(CONSE CRATIO) altar,,,,,'270',SW,SW,10,0
567,3380,"'CLAUDIUS II,POSTH.'",53,ANT,HS79,478.07,158,56.26,0924,,Copy as 261,,,,(DIVO CLAVDIO),(CONSECRATIO) Altar,,,,,'270',?SW,SW,14,0
568,2595,CLAUDIUS II/TETRICUS II,54,ANT,HS78,480.78,148.63,56.89,0418,,-,,,,-,-,,,,,268-73,W,W,14,0
569,1824,CLAUDIUS II/TETRICUS II,54,ANT,HS78,493.22,162.35,57.167,0819,,-,,,,-,-,,,,,268-73,CORRODED,CORRODED/FRAGMENT,19,0
570,215,QUINTILLUS,55,ANT,HS76,5.4,3.3,0.86,0012C,,24/58,,,,IMP C M(AVR QUI)NTILLVS AVG,(M)ARTI PACI(F),,X,,,270,VW,VW,0,0
571,3691,QUINTILLUS,55,ANT,HS 79,489.1,146.3,55.08,0550,,13,,,,IMP CM AVR CL QVINTILLVS AVG,(CONCOR)DIA AVG,,,,,270,SW,UW,0,0
572,2556,AURELIAN,56,AUREL,HS78,488.7,149.8,56.02,0538,,141,,,,IMP AVRELIANVS AVG,RESTITVT ORIENTIS,,,,,273-75,UW,UW,0,0
573,1645,TACITUS,69A,AUREL,HS78,492.55,137.72,55.389,0287,,not in,,,,IMP CM CL TACITVS PFAVG,PAX (A)VGVSTI,,  I*,IIII,,275-6,UW,SW,0,0
574,973,TACITUS,69A,AUREL,HS77,476.3,133.45,57.057,0011,,V Pt I 65,,,,IMP CL TACITVS AVG,(TEMPORUM) FELICITAS,,A *,,,275-76,SW,W,0,0
575,1818,POSTUMUS,58,ANT,HS78,495.34,156.21,57.818,0805,,as 86,,,,(...POSTVMV)S PF AVG,(SAL)VS AVG,,,,,258-68,W,W,20,0
576,3836,POSTUMUS ?,58,ANT,HS 79,488.89,150.65,55.03,0535,,-,,,,-,-,,,,,258-68,CORRODED,CORRODED,18.5,0
