"ID","KH SERIAL","REF","SITE CODE","Year","excavation no","Trench","CXT CODE","ORIGINAL CXT","Context confidence","Final Context","SF","Part","Fabric","sherds","wtgms","MV","Rim form","drmm","% rim","Base dia","% Base","Base","Handle","Spout","Red paint motif","White paint motif","Incisd","Impressed","Stamp","stamp/potter","Other","Confidence","Joins","Soot","Repair","Condition","DRAW","comments"
472,"","1443","HS","77","6.9 EZ1","","EZ","","",195,"","RIM","20",1.00,19.00,"1","m1.1","16","10","","","","","","E015","","","","","","","","","","","","",""
473,"","1444","HS","77","10.8 E22","","E","","4",195,"","RIM","20",1.00,20.00,"1","M1.1","?","4","","","","","","E020","","","","","","","","","","","","",""
474,"","1445","HS","77","31.8 CZ2","","CZ","","",170,"","BODY","12",1.00,22.00,"","","","","","","","","","","","","","","","","","","","","","",""
475,"","1446","HS","77","1.9 EZ1","","EZ1","","",195,"","BODY","20",1.00,29.00,"","","","","","","","","","","","","","","","","","","","","","",""
476,"","1447","HS","77","11.8 EZ3","","EZ ","","",195,"","BODY","16",1.00,15.00,"","","","","","","","",""," ","","","","","","","","","","","","",""
477,"","1448","HS","77","28.8 EZ2","","EZ","","",195,"","BODY","20",1.00,26.00,"","","","","","","","","","","","","","","","","","","","","","","BROWN SLIP ON EXT"
478,"","1449","HS","77","13.6 EX3","","EX3","","",14,"","BODY","17",1.00,35.00,"","","","","","","","","","","","","","","","","","","1","","","",""
479,"87","145","HS","79","18.7 YHZ","","YHZ","","3",3059,"","RIM","19",1.00,51.00,"1","M2.3","30","8","","","","","","E008","","","","","","","3","","","","","","reeded hammerhead as P&H, no.40, with groups of diagonal orange-brown stripes at intervals on collar"
480,"","1450","HS","77","16.9 EZ","","EZ","","",195,"","RIM","18",1.00,17.00,"1","M2.1","26?","5","","","","","","","","","","","","","1","","","","","",""
481,"","1451","HS","77","1.9EC4","","WC4","","",927,"","RIM","18",1.00,35.00,"1","M2.1","20","10","","","","","","","","","","","","","","","","","","",""
482,"","1452","HS","77","69 EZ2","","EZ","","",195,"","RIM","18",1.00,7.00,"1","M2.1","?","4","","","","","","","","","","","","","","","","","","","THIN BROWN WASH ON RIM"
483,"","1453","HS","77","28.9 EZ2","","EZ2","","",195,"","RIM","18",1.00,37.00,"1","M2.1","?","3","","","","","","","","","","","","","","","","","","",""
484,"","1454","HS","77","12.9 E21","","","","3",195,"","RIM","18",1.00,22.00,"1","M2.4","24","5","","","","","","","","","","","","","","","","","","",""
485,"","1455","HS","77","14.9 EZ3","","EZ","","",195,"","RIM","12",1.00,20.00,"1","M000","30?","4","","","","","","","","","","","","","","","","","","","CLASS M 170-200"
486,"","1456","HS","73","MT","","","","",712,"","BASE","10",1.00,20.00,"","","","","11","12","11","","","","","","","","","","","","","","","",""
487,"","1457","HS","79","11.9YX","","YX","","",1102,"","BODY","10",1.00,57.00,"","","","","","","","","","","","","","","","","1","","","","","",""
488,"","1458","HS","76","(11) 3F","","","11","2",11,"","RIM","16",1.00,22.00,"1","M3.0","23","5","","","","","","E002","","","","","","","","","","","","","BROWN SLIP ON RIM"
489,"","1459","HS","76","(11) 3F","","","11","2",11,"","RIM","16",1.00,27.00,"1","M3.1","17?","8","","","","","","","","","","","","","","","L","","","","Bown wash int and ext"
490,"","1460","HS","76","(11) 3F","","","11","2",11,"","RIM","17",1.00,13.00,"1","M000","","","","","","","",,"","","","","","","","","1","","","",""
491,"","1461","hs","77","14.8 fn1","","FN","","",57,"","RIM","16",1.00,22.00,"1","M1.3","20","8","","","","","","","","","","","","","","","1","","","",""
492,"","1462","HS","78","7.7 RE3","","RE","","",615,"","RIM","18",1.00,13.00,"1","M2.3","23?","6","","","","","","","","","","","","","1","","1","","","",""
493,"","1463","HS","77","10.8 FC","","FC","","",14,"","BASE","17",1.00,29.00,"","","","","9","15","14","","","","","","","","","","","","1","","","","NO TRITS"
494,"","1464","HS","73","3CH","","CH","","3",158,"","BODY","12",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
495,"","1465","HS","73","3 CH","","CH","","3",158,"","RIM","17",1.00,25.00,"1","M2.3","25","10","","","","","","","","","","","","","","","","","","","NO TRITS"
496,"","1466","BB","(W) 77","-20",""," ","20","",5313,"","BODY","16",1.00,18.00,"","","","","","","","","","","","","","","","","","","","","","",""
497,"","1467","BB","(W) 77","20.4 (16)","","","16","",5304,"","BODY","16",1.00,7.00,"","","","","","","","","","","","","","","","","","","","","","",""
498,"","1468","BB","(W) 77","20.4 (16)","","","16","",5304,"","BODY","16",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","",""
499,"","1469","BB","(W) 77","20.4 (16)","","","16","",5304,"","RIM","17",1.00,65.00,"1","M2.1","23","20","","","","","","","","","","","","","1","","","","","","NO TRITS"
500,"","1470","BB","(W) 77","20.4 (16)","","","16","",5304,"","RIM","18",1.00,32.00,"1","M2.1","25","9","","","","","","","","","","","","","1","","","","","","NO TRITS"
501,"","1471","BB","(W) 77","20.4 (16)","","","16","",5304,"","RIM","16",1.00,23.00,"1","M1.3","20","10","","","","","","e002","","","","","","","","","","","","",""
502,"","1472","HS","78","17.7 KK","","KK","","",505,"","RIM","12",1.00,55.00,"1","M000","?","6"," ","","","","",,"","","","","","","","","","","","",""
503,"","1473","HS","78","17.7 KK","","KK","","",505,"","RIM","18",1.00,19.00,"1","M2.1","22","8","","","","","","","","","","","","","","","","","","",""
504,"","1474","HS","78","17.7 KK","","KK","","",505,"","BODY","17",1.00,22.00,"","","","","","","","","","","","","","","","","1","","","","","","NO TRITS"
505,"","1475","HS","78","17.7 KK","","KK","","",505,"","RIM","18",1.00,5.00,"1","M2.0","?","4","","","","","","","","","","","","","","","","","","",""
506,"","1476","HS","78","17.7 KK","","KK","","",505,"","BODY","29",1.00,15.00,"","","","","","","","","","","","","","","","","","","1","","","","WHITE SLIP INT AND EXT"
507,"","1477","HS","73","5 CB","","","","4",3012,"","BASE","17",1.00,159.00,"","","","","10","35","14","","","","","","","","","","","","3","","","",""
508,"","1478","HS","73","OU","","","","4",3039,"","BASE","13",1.00,38.00,"","","","","10","16","11","","","","","","","","","","","","","","","","STRING MARKS"
509,"","1479","HS","78","TB??","","TB","","",538,"","BODY","20",1.00,18.00,"","","","","","","","",""," ","","","","","","","","","3","","","",""
510,"89","148","HS","77","12.7 DE","","DE","","",175,"","RIM","14",1.00,16.00,"1","M000","35","5","","","","","","","","","","","","","","","","","","","Young  M17"
511,"","1480","HS","78","24.10 VP","","VP","","",913,"","BASE","17",1.00,30.00,"","","","","7","35","14","",""," ","","","","","","","","","","","","",""
512,"","1481","HS","76","(24) 3 BAL","","","24","",24,"","BODY","16",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
513,"","1482","HS","77","9.7YD","","YD","","",861,"","BASE","20",1.00,81.00,"","","","","5","100","14","",""," ","","","","","","","","","","","","",""
514,"","1483","HS","78","3.11 TB","","TB","","",538,"","RIM","20",1.00,20.00,"1","M1.1","27?","6","","","","","","E076","","","","","","","","","","","","",""
515,"","1484","HS","79","26.9 YU","","YU","","",1100,"","RIM","16",1.00,40.00,"1","M1.1","13","21"," ","","","","",,"","","","","","","3","","","","","","M/- 3 VAR BROWN SLIP ON RIM AND EXT CF CAT"
516,"","1485","HS","77","8.3 BN","","BN","","",14,"","RIM","16",1.00,21.00,"1","M3.2","20","6","","","","",""," ","","","","","","","","","","","","",""
517,"","1486","HS","77","6.4 BN","","BN","","",14,"","RIM","16",1.00,45.00,"1","M3.3","26","10","","","","",""," ","","","","","","","","","","","","",""
518,"","1487","HS","77","6.4 BN","","BN","","",14,"","RIM","16",1.00,6.00,"1","M3.0","?","4","","","","",""," ","","","","","","","","","","","","","BROWN SLIP EXT"
519,"","1488","HS","77","20.4 BN","","BN","","",14,"","RIM","16",1.00,16.00,"1","M3.2","19?","7","","","","","","","","","","","","","","","1","","","","LAMINAR"
520,"","1489","HS","77","15.4 BN","","BN","","",14,"","RIM","16",1.00,31.00,"1","M2.1","26","8","","","","",""," ","","","","","","","","","1","","","",""
521,"","1490","HS","77","6.5 BN","","BN","","",14,"","RIM","16",1.00,27.00,"1","M3.1","20?","6","","","","","","e008?","","","","","","","","","","","","",""
522,"","1491","HS","77","22.4BN","","BN","","",14,"","RIM","16",1.00,8.00,"1","M1.3","?","2","","","","","","E026","","","","","","","","","","","","",""
523,"","1492","HS","77","12.5BN","","BN","","",14,"","RIM","16",1.00,13.00,"1","M1.1","20?","7","","","","","","","","","","","","","","","","","","",""
524,"","1493","HS","77","30.3BN","","BN","","",14,"","RIM","16",1.00,49.00,"1","M3.2","20?","5","","","","","","E002, E009","","","","","","","","","","","","",""
525,"","1494","HS","78","31.5RF","","RF","","",816,"","RIM","19",1.00,27.00,"1","M2.1","30","6","","","","","","","","","","","","","","","","","","",""
526,"","1495","HS","78","4.10 RF","","RF","","",816,"","RIM","20",1.00,23.00,"1","M1.2","25","8","","","","","","E074","","","","","","","1","","1","","","","NO TRITS"
527,"","1496","HS","78","25.5 RF","","RF","","",816,"","RIM","20",1.00,18.00,"1","M1.1","23","10","","","","","","E047","","","","","","","1","","","","","","NO TRITS"
528,"","1497","HS","78","6.6 RE","","RE","","",615,"","RIM","20",1.00,19.00,"1","M1.1","?","4","","","","","","E047","","","","","","","1",""," ","","","","NO TRITS"
529,"","1498","HS","78","20.7 RF","","RF","","",816,"","RIM","20",1.00,19.00,"1","M1.1","?","3","","","","","","E002?","","","","","","","",""," ","","","","NO TRITS"
530,"","1499","HS","78","31.5","","","","",0,"","RIM","16",1.00,21.00,"1","M1.3","25?","7","","","","",""," ","","","","","","","","","","","","","UNDEC"
531,"9","15","HS","76","11 2B","","","11","2",11,"","RIM","12",1.00,43.00,"1","M1.1","23","8","","","","","","","","","","","","","","","","","","","multi-reeded hammerhead; traces red-brown motifs"
532,"90","150","HS","80","18.4 ABZ","","ABZ","","",1029,"","RIM","27",1.00,80.00,"1","M1.3","33","7","","","","","","","","","","","","","","464, X","","","burnt","","Smooth, concave  hammerhead; see 464 for slips"
533,"","1500","HS","78","13.6 RF","","RF ","","",816,"","RIM","16",1.00,7.00,"1","M1.3","?","3","","","","","","E002","","","","","","","","","","","","",""
534,"","1501","HS","73","LO","","","","",130,"","BODY","12",1.00,11.00,"","","","","","","","","","","","","","","","","","","","","","",""
535,"","1502","TF","79","1.05D","","","","",3305,"","BASE","16",1.00,143.00,"","","","","10","42","11","",""," ","","","","","","","","","1","","","",""
536,"","1503","YHS","79","8.11 AAS2","","AAS","","2",1209,"","BASE","17",2.00,32.00,"","","","","7","15","18","",""," ","","","","","","","","","","","","",""
537,"","1504","HS","77","2.8 EX1","","EX","","",14,"","BODY","16",1.00,17.00,"","","","","","","","","","","","","","","","","","","","","","",""
538,"","1505","HS","77","4.3 EX2","","EX ","","",14,"","RIM","16",1.00,17.00,"1","M1.3","23","6","","","","","","","","","","","","","","","","","","","UNDECORATED"
539,"","1506","HS","77","2.7 AS","","AS","","",11,"","RIM","17",1.00,22.00,"1","M1.3","26","8","","","","",""," E002","","","","","","",,,,,"",,
540,"","1507","HS","77","23.7 AS","","AS","","",11,"","BASE","18",1.00,24.00,"","","","","9","10","11","","","","","","","","","",,,,,"",,
541,"","1508","HS","77","23.7 AS","","AS","","",11,"","BODY","16",1.00,26.00,"","","","","","","","","","","","","","","","",,,"l",,"",,
542,"","1509","HS","77","23.7 AS","","AS","","",11,"","RIM","16",1.00,60.00,"1","M3.2","?","3","","","","","","E009","","","","","","",,,"4",,"",,
543,"91","151","HS","79","1.6 XG 3 ","","XG3","","",870,"","RIM","26",1.00,105.00,"1","M1.2","29","11","","","","","","","","d","","","","","","177","","","burnt","046","Stubby, curved rim; wavy line or gaffito on rim; incised wavy line on rim"
544,"","1510","HS","77","24.9AA","","AA","","",100,"","RIM","16",1.00,50.00,"1","M1.3","21","13","","","","","","E001","","","","","","","","","","","","",""
545,"","1511","HS","80","7.5 LG","","LG","","",514,"","BASE","16",1.00,63.00,"","","","","8","15","14","","","","","","","","","","","","","","","",""
546,"","1512","HS","80","7.5 LG","","LG","","",514,"","BASE","16",1.00,44.00,"","","","","8","6","14","","","","","","","","","","","","1","","","",""
547,"","1513","HS","79","7.3 WN2","","WN","","",423,"","RIM","20",1.00,10.00,"1","M1.1","19","8","","","","","","E047","","","","","","","","","L","","","",""
548,"","1514","HS","79","6.4WN","","WN","","",423,"","RIM","20",1.00,18.00,"1","M1.1","18","8","","","","","","E009","","","","","","","","","","","","",""
549,"","1515","HS","78","SN","","SN","","",536,"","BODY","17",1.00,3.00,"","","","","","","","",""," ","","","","","","","","","","","","","BROWN WASH EXT"
550,"","1516","HS","78","21.9 SN","","SN","","",536,"","BODY","17",1.00,21.00,"","","","","","","","","","","","","","","","","","","L","","","","BROWN SLIP EXT"
551,"","1517","HS","78","12.7SH","","SH","","",530,"","RIM","20",1.00,13.00,"1","M1.1","?","4","","","","","","E077","","","","","","","","","","","","",""
552,"","1518","HS","73","WN","","","","3",423,"","BODY","12",1.00,22.00,"","","","","","","","","","","","","","","","","","","","","","",""
553,"","1519","HS","79","17.10ZV","","ZV","","",992,"","BODY","12",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
554,"92","152","HS","79","1.6 XG2 ","","XG2","","",870,"","RIM","24",1.00,75.00,"1","M1.5","32","12","","","","","","","","","","","","","","","4","","TS","059","4 reeded hammerhead"
555,"","1520","TF","73","Q13TF (11) qq","","","11","4",3042,"","BASE","12",1.00,19.00,"","","","","8","9","11","","","","","","","","","","","","","","","","STRING MARKS"
556,"","1521","PB","73","OP","","","","4",3014,"","BODY","28",1.00,6.00,"","","","","","","","","","","","","","","","","","","","","","","WHITE SLIP"
557,"","1522","HS","77","8.8 BJ","","BJ","","",19,"","BODY","16",1.00,14.00,"","","","","","","","","","","","","","","","","","","","","","",""
558,"","1523","HS","80","3.7 AFE","","AFE","","",1030,"","BASE","12",1.00,27.00,"","","","","10","10","11","",""," ","","","","","","","","","","","","",""
559,"","1524","BB","(W) 77","77 17.4 l","","","1","",5301,"","BASE","16",1.00,38.00,"","","","","8","35","12","",""," ","","","","","","","","","","","","",""
560,"","1525","HS","76","(19) 4G","","","19","2",19,"","BODY","17",1.00,9.00,"","","","","","","","",""," ","","","","","","","","","","","","",""
561,"","1526","HS","76","(19) 4G","","","19","2",19,"","RIM","16",1.00,10.00,"1","M1.3","?","3","","","","","","E002","","","","","","","1","","","","","","NO TRITS"
562,"","1527","HS","76","(12) 5B","","","12","3",12,"","BODY","17",1.00,3.00,"","","","","","","","",""," ","","","","","","","","","","","","",""
563,"","1528","HS","76","(12) 5B","","","12","3",12,"","RIM","16",1.00,7.00,"1","M3.2","20","5","","","","",""," ","","","","","","","3","","","","","","UNCED CF CAT/'BECK"
564,"","1529","HS","77","3.5 BT","","BT","","",111,"","RIM","16",1.00,15.00,"1","M3.2","20","6","","","","","","","","","","","","","","","4","","","","LAMINAR FAB"
565,"93","153","HS","77","13.7DEZ","","DEZ","","2",175,"","RIM","4",1.00,117.00,"1","M000","40","5","","","","","","","","","","","","","","","","","","","form uncertain but techniques as Fabric 3"
566,"","1530","HS","79","10.7 RF","","RF","","",816,"","BODY","20",1.00,18.00,"","","","","","","","","","","","","","","","","","","","","","",""
567,"","1531","HS","79","11.7 RFZ","","RFZ","","2",816,"","BASE","20",1.00,98.00,"","","","","8","28","14","","","","","","","","","","","","1","","","",""
568,"","1532","HS","79","11.7 RFZ","","RFZ","","2",816,"","BODY","20",1.00,19.00,"","","","","","","","","","","","","","","","","","","4","","","",""
569,"","1533","HS","80","19.6AEW","","AEW","","",1320,"","RIM","16",1.00,73.00,"1","M1.3","?","13","","","","","3","E026","","","","","","","","","","","","",""
570,"","1534","HS","78","9.1 LN2","","LN","","",504,"","RIM","16",1.00,30.00,"1","M1.3","22","8","","","","","","E015","","","","","","","","","","","","",""
571,"","1535","HS","79","27.2 WH","","WH","","",431,"","RIM","16",1.00,13.00,"1","M1.3","19","6","","","","","","E008","","","","","","","","","","","","",""
572,"","1536","HS","79","12.6 XL","","XL","","",558,"","RIM","18",1.00,83.00,"1","M2.1","28","16","","","","","","","","","","","","","","","","","","",""
573,"","1537","HS","77","1.3 BJ","","BJ","","",19,"","RIM","16",1.00,52.00,"1","M3.2","21","12","","","","","","E009","","","","","","","","","4","","","",""
574,"","1538","HS","80","23.8 AEY","","AEY","","",1321,"","RIM","16",1.00,25.00,"1","M1.3","21","11","","","","","","E??","","","","","","","","","","","","",""
575,"","1539","HS","77","1.5 bg","","BG","","",11,"","RIM","17",1.00,26.00,"1","m000",">","10","","","",""," "," ","","","","","","","1","","","","","",""
576,"94","154","HS","77","12.7DE","","DE","","",175,"","RIM","19",1.00,65.00,"1","M2.1","37","6","","","","","","","","","","","","","","289","","","","","Corder type 6"
577,"","1540","HS","74","hs gj","","","","3",239,"","BODY","21",1.00,10.00,"","","","","","","","","","","","","","","","","","","","","","",""
578,"","1541","HS","76","912) 4D","","","12","3",12,"","BODY","12",1.00,9.00,"","","","","","","","","","","","","","","","","","","","","","",""
579,"","1542","PB","73","RV","","","","4",3045,"","BODY","12",1.00,10.00,"","","","","","","","",""," ","","","","","","","","","","","","",""
580,"","1543","HS","73","HS CP","","","","3",157,"","RIM","19",1.00,81.00,"1","M2.1","27","16","","","","","3","","","","","","","","","","1","","","",""
581,"","1544","BB","77","27.4 (124)","","","124","",5300,"","RIM","18",1.00,58.00,"1","M2.1","26","7","","","","","","","","","","","","","","","","","","",""
582,"","1545","HS","79","20.6XD2","","XD","","",551,"","RIM","20",1.00,14.00,"1","M1.1","20","7","","","","","","E009","","","","","","","1","","","","","","NO TRITS"
583,"","1546","HS","80","10.6AENZ","","AENZ","","3",1028,"","RIM","16",1.00,30.00,"1","M3.1","20","10","","","","","","","","","","","","","","","","","","","UNDECOR"
584,"","1547","HS","76","11 4B","","","11","2",11,"","BODY","16",1.00,21.00,"","","","","","","","","","","","","","","","","","","","","","","BROWN SLIP EXT"
585,"","1548","HS","77","20.7 EW","","EW","","",14,"","BODY","16",1.00,62.00,"","","","","","","","","","","","","","","","","","","4","","","",""
586,"","1549","HS","77","31.7 EW2","","EW","","",14,"","RIM","16",1.00,37.00,"1","M3.2","30","6","","","","","3","E008","","","","","","","","","","","","",""
587,"95","155","HS","77","25/7 DE4","","DE","","",175,"","RIM","6",1.00,47.00,"1","M000","31","7","","","","","","","","","","","","","","","","","","","Probably workshop of Verecundus"
588,"","1550","HS","78","2.8KH2","","KH","","",349,"","RIM","17",1.00,30.00,"1","M2.1","22","7","","","","",""," ","","","","","","","","","","","","","ORANGE WASH ON RIM"
589,"","1551","TF","71","5 (10)","","","10","",3205,"","BODY","17",1.00,8.00,"","","","","","","","",""," ","","","","","","","1","","","","","",""
590,"","1552","HS","77","9.8 BJ","","BJ","","",19,"","RIM","16",1.00,20.00,"1","M1.1","20","12","","","","","","E??","","","","","","","","","L","","","",""
591,"","1553","HS","80","29.2ABN","","ABN","","",1116,"","BODY","12",1.00,12.00,"","","","","","","","","","","","","","","","","","","","","","",""
592,"","1554","HS","77","3.3 AQ","","AQ","","",128,"","RIM","16",1.00,29.00,"1","M1.3","8","","","","","",""," ","","","","","","","","","","","","","UNDEC"
593,"","1555","HS","76","19 ig","","IG","","",0,"","BODY","16",1.00,36.00,"","","","","","","","","","","","","","","","","","","3","","","",""
594,"","1556","HS","77","22.9 GT","","GT","","",306,"","BODY","21",1.00,11.00,"","","","","","","","","","","","","","","","","","","","","","",""
595,"","1557","HS","76","29 7A+B","","","","",0,"","BODY","17",1.00,11.00,"","","","","","","","",""," ","","","","","","","","","","","","",""
596,"","1558","HS","76","29 7A+B","","","","",0,"","BASE","12",1.00,48.00,"","","","","10","20","11","",""," ","","","","","","","","","","","","",""
597,"","1559","HS","76","(11) 4E","","","11","2",11,"","RIM","16",1.00,30.00,"1","M1.3","21","8"," ","","","","","E002","","","","","","","","","","","","","BROWN WASH ON RIM"
598,"96","156","HS","77","24.5AP3","","API","","",127,"","RIM","12",1.00,13.00,"1","M6.1","?","5","","","","","","","","","","","","","","","","","","",""
599,"","1560","HS","76","(11) 4E","","","11","2",11,"","RIM","16",1.00,25.00,"1","M1.3","15","12","","","","","","E009","","","","","","","","","","","","",""
600,"","1561","HS","76","(11) 6E","","","11","2",11,"","RIM","17",1.00,71.00,"1","M3.2","32","9","","","","","","E008","","","","","","","","","","","","",""
601,"","1562","HS","78","11.5 px","","PX","","",801,"","RIM","18",1.00,14.00,"1","M2.4","?","1","","","","",""," ","","","","","","","1","","","","","","NO TRITS"
602,"","1563","HS","76","(11) 5B","","","11","2",11,"","RIM","18",1.00,29.00,"1","M2.2","25","8","","","","",""," ","","","","","","","3","","","","","","M2. VAR HORIZ RIM GROOVED AT TIP"
603,"","1564","HS","76","(11) Iii f","","","11","2",11,"","RIM","16",1.00,20.00,"1","m1.3","17","11","","","","","","E009","","","","","","","","","","","","",""
604,"","1565","HS","79","25.4 TBZ","","TBZ","","",538,"","BASE","20",1.00,121.00,"","","","","5","100","14","","","","","","","","","","1","","","","","","NO TRITS"
605,"","1565","HS","79","25.4 TBZ","","TBZ","","",538,"","BASE","20",1.00,121.00,"","","","","5","100","14","","","","",,,,"",,,,,,"",,
606,"","1566","HHI","","71 (2) HQ46","","HQ46","2","2",4030,"","BASE","12",1.00,47.00,"","","","","9","11","11","","","","","","","","","","","","","","","",""
607,"","1566","HHI","","71 (2) HQ46","","HQ46","2","2",4030,"","BASE","12",1.00,47.00,"","","","","9","11","11","","","","",,,,"",,,,,,"",,
608,"","1567","EV","76","31 20","","","20","3",5700,"","BASE","12",1.00,88.00,"","","","","9","50","11","","","","","","","","","","","","","","","",""
609,"","1567","EV","76","31 20","","","20","3",5700,"","BASE","12",1.00,88.00,"","","","","9","50","11","","","","",,,,"",,,,,,"",,
610,"","1568","HHI","72","21","","","21","",4000,"","BASE","12",1.00,153.00,"","","","","11","42","11","","","","","","","","","","","","","","","","WORN INT"
611,"","1568","HHI","72","21","","","21","",4000,"","BASE","12",1.00,153.00,"","","","","11","42","11","","","","",,,,"",,,,,,"",,
612,"","1569","HHI","72","7",""," ","7","",4000,"","BASE","12",1.00,93.00,"","","","","11","22","11","","","","","","","","","","","","","","","",""
613,"","1569","HHI","72","7",""," ","7","",4000,"","BASE","12",1.00,93.00,"","","","","11","22","11","","","","",,,,"",,,,,,"",,
614,"97","157","HS","77","7.5API","","API","","",127,"","RIM","13",1.00,4.00,"1","M1.0","?","3","","","","","","","","","","","","","","","","","","","Probably a hammerhead"
615,"","1570","TF","74","IA","","IA","","",3200,"","BASE","12",1.00,116.00,"","","","","11","22","11","","","","","","","","","","","","","","","",""
616,"","1570","TF","74","IA","","IA","","",3200,"","BASE","12",1.00,116.00,"","","","","11","22","11","","","","",,,,"",,,,,,"",,
617,"65","1571","HS","78","4.5RF2","","RF","","",816,"","RIM","25",1.00,105.00,"0","M1.7","22","21","","","","","","","","","","","","","","","1","","","","BROWN SLIP ON EXT"
618,"65","1571","HS","78","4.5RF2","","RF","","",816,"","RIM","25",1.00,105.00,"0","M1.7","22","21","","","","","","","",,,,"",,,,,,"",,
619,"","1572","HS","76","12 5C","","","12","3",12,"","RIM","16",1.00,21.00,"1","M3.3","?","4","","","","","","","","","","","","","3","","1","","","","3.3 VAR ADDED"
620,"","1573","HS","76","(26) 5C","","","26","",26,"","BODY","17",1.00,12.00,"","","","","","","","",""," ","","","","","","","","","","","","",""
621,"","1574","HS","76","(19) 2G","","","19","2",19,"","RIM","16",1.00,34.00,"1","M1.3","17","14","","","","","","E002","","","","","","","","","1","","","",""
622,"","1575","HS","76","912) 6B","","","12","3",12,"","RIM","16",1.00,40.00,"1","M1.3","20","9","","","","","","E026","","","","","","","","","","","","",""
623,"","1576","HS","76","912) 6B","","","12","3",12,"","RIM","18",1.00,16.00,"1","M2.2","?","3","","","","","","","","","","","","","3","","","","","","M2.2 VAR DAWNAN -ORG"
624,"","1577","HS","80","18.4 ACD","","ACD","","",1035,"","RIM","16",1.00,36.00,"1","M1.3","21","8","","","","","","","","","","","","","1","","","","","","CF CAT YELLOW WASH CLAY PELLETS"
625,"","1578","HS","78","13.10 TG","","TG","","",539,"","RIM","17",1.00,13.00,"1","M2.1","25","5","","","","","","","","","","","","","1","","","","","","NO TRITS"
626,"","1579","HS","76","19.10TG","","TG","","",539,"","RIM","20",1.00,17.00,"1","M1.1","21","6","","","","","","E047","","","","","","","","","1","","","",""
627,"98","158","HS","77","19.5AP2","","AP3","","",127,"","RIM","13",1.00,4.00,"1","M000","","2.5","","","","","","","","","","","","","","","1","","","","Burnt, reeded hammerhead"
628,"","1580","HS","79","4.7XW2","","XW","","",559,"","RIM","20",2.00,48.00,"1","M1.1","16","21","","","","","","E009","","","","","","","","","","","","","IS THIS 21?"
629,"","1581","HS","79","4.7XW2","","XW","","",559,"","BODY","20",2.00,5.00,"","","","","","","","","","","","","","","","","","","","","","",""
630,"","1582","HS","79","3.7XW","","XW","","",559,"","BODY","18",1.00,44.00,"","","","","","","","",""," ","",,,,"",,,,,,"",,
631,"","1583","HS","79","5.9ZT","","ZT","","",1127,"","RIM","20",1.00,19.00,"1","M4.1","?","4","","","","","","E078","","","","","","","","","1","","","136","PIECEBRIDGE FORM LIKE OXID ONES!"
632,"","1584","HS","76","(19) 4F","","","19","2",19,"","RIM","17",1.00,42.00,"1","M2.2","?","3","","","","","","","","","","","","","","","","","","","M2.2 VAR"
633,"","1585","HS","76","(26) 6C","","","26","",26,"","BODY","20",1.00,22.00,"","","","","","","","","","","","","","","","","","","","","","",""
634,"","1586","HS","80","14.1 VZ","","VZ","","",1000,"","RIM","16",1.00,23.00,"1","M3.2","16","11","","","","","","","","","","","","","1","","","","","","CF CAT - CLAY PELLETS, UNDEC"
635,"","1587","HS","76","(11) 3D","","","11","2",11,"","BODY","18",1.00,14.00,"","","","","","","","","","","","","","","","","","","","","","",""
636,"","1588","HS","76","(12) 3C","","","12","3",12,"","RIM","16",1.00,23.00,"1","M3.2","19","8","","","","","","","","","","","","","","","","","","","BROWN SLIP ON RIM CF CAT"
637,"","1589","HS","76","(12) 2C","","","12","3",12,"","RIM","18",1.00,19.00,"1","M2.1","26?","6","","","","","","","","","","","","","","","","","","",""
638,"","1590","HS","80","13.3 WG","","WG","","",1001,"","RIM","17",1.00,62.00,"1","M3.2","25?","6","","","","","","E007","","","","","","","","","","","","","YELLOW WASH ON RIMFAB 17 OR 18"
639,"","1591","HS","80","?? Wg","","WG","","",1001,"","BODY","16",1.00,6.00,"","","","","","","","","","","","","","","","","","","","","","",""
640,"","1592","HS","80","10.7AFC","","AFC","","",1322,"","RIM","16",1.00,36.00,"1","M3.3","25","7","","","","","","E026","","","","","","","","","L","","","",""
641,"","1593","HS","80","10.7AFC","","AFC","","",1322,"","RIM","10",1.00,46.00,"1","M000","30","5","","","","","","","","","","","","","","","","","","","BEAD AND BROAD FLANGE"
642,"","1594","HS","76","(12) AC","","","12","3",12,"","RIM","18",1.00,20.00,"1","M2.1","23","6","","","","","","","","","","","","","","","","","","",""
643,"","1595","HS","76","(12) 4C","","","12","3",12,"","RIM","17",1.00,22.00,"1","M2.1","26","6","","","","","","","","","","","","","1","","","","","","NO TRITS"
644,"","1596","HS","78","15.9TB","","TB","","",538,"","BODY","20",1.00,19.00,"","","","","","","","","","","","","","","","","","","","","","",""
645,"","1597","HS","79","1.6TB2","","TB2","","",538,"","BODY","20",1.00,15.00,"","","","","","","","","","","","","","","","","","","","","","","YELLOW WASH ON EXT"
646,"","1598","HS","79","1.11TB","","TB","","",538,"","BODY","20",1.00,8.00,"","","","","","","","","","","","","","","","","","","","","","",""
