Ref Number,Film Type & No,Site Code,Contexts,General View,Working Shots,Video Clip,Taken From,Date Taken
7,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
8,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
9,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
10,Col trans 707,FBE 2002,1066 George's area 55E/120N,TRUE,FALSE,FALSE,N,07/08/2002
11,Col trans 707,FBE 2002,1066,FALSE,TRUE,FALSE,SE,07/08/2002
12,Col trans 707,FBE 2002,1066,FALSE,TRUE,FALSE,SE,07/08/2002
13,Col trans 707,FBE 2002,1066,FALSE,TRUE,FALSE,SE,07/08/2002
14,Col trans 707,FBE 2002,1092 p/hole 1/2 section,TRUE,FALSE,FALSE,S,07/08/2002
15,Col trans 707,FBE 2002,Planning exercise,TRUE,FALSE,FALSE,W,07/08/2002
16,Col trans 707,FBE 2002,1065 gully & section of gully,TRUE,FALSE,FALSE,W,07/08/2002
17,Col trans 707,FBE 2002,1065 gully & section of gully,TRUE,FALSE,FALSE,W,07/08/2002
18,Col trans 707,FBE 2002,1065 overall view,TRUE,FALSE,FALSE,W,07/08/2002
19,Col trans 707,FBE 2002,1063 pit with gully in foreground,TRUE,FALSE,FALSE,S,07/08/2002
22,Col trans 707,FBE 2002,Trowelling central area,TRUE,FALSE,FALSE,NW,08/08/2002
24,Col trans 707,FBE 2002,1115? gully with 1065 gully to L,TRUE,FALSE,FALSE,W,08/08/2002
25,Col trans 707,FBE 2002,1115 gully with 1065 gully to R,TRUE,FALSE,FALSE,E,08/08/2002
26,Col trans 707,FBE 2002,1035 trowelling in NE corner,TRUE,FALSE,FALSE,E,08/08/2002
27,Col trans 707,FBE 2002,1115 gully with 1065 gully in foreground,TRUE,FALSE,FALSE,N,08/08/2002
28,Col trans 707,FBE 2002,1109 George's structure,TRUE,FALSE,FALSE,W,08/08/2002
29,Col trans 707,FBE 2002,1109 George's structure,TRUE,FALSE,FALSE,W,08/08/2002
30,Col trans 707,FBE 2002,Trowelling in central area; with gullies,TRUE,FALSE,FALSE,SW,08/08/2002
31,Col trans 707,FBE 2002,George's structure,TRUE,FALSE,FALSE,N,08/08/2002
32,Col trans 707,FBE 2002,George's structure,TRUE,FALSE,FALSE,N,08/08/2002
33,Col trans 707,FBE 2002,George's structure,TRUE,FALSE,FALSE,N,08/08/2002
34,Col trans 707,FBE 2002,George's structure,TRUE,FALSE,FALSE,N,08/08/2002
35,Col trans 707,FBE 2002,George's structure,TRUE,FALSE,FALSE,N,08/08/2002
36,Col trans 707,FBE 2002,George's structure,TRUE,FALSE,FALSE,N,08/08/2002
1,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
2,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
3,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
4,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
5,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
6,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
7,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
8,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
9,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
10,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
11,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
12,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
13,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
14,Col trans 708,FBE 2002,Various ditches; gullies & slots,TRUE,FALSE,FALSE,N,08/08/2002
15,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
16,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
17,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
18,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
19,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
20,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
21,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
22,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
23,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
24,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
25,Col trans 708,FBE 2002,Various; along ditch filling,TRUE,FALSE,FALSE,E,08/08/2002
26,Col trans 708,FBE 2002,SF16894; Stamp on terra nigra pottery,FALSE,FALSE,FALSE,,09/08/2002
27,Col trans 708,FBE 2002,Flooded site showing ditch fill & gullies,TRUE,FALSE,FALSE,E,09/08/2002
28,Col trans 708,FBE 2002,Flooded site showing ditch fill & gullies,TRUE,FALSE,FALSE,E,09/08/2002
29,Col trans 708,FBE 2002,1118 p/hole 1/2 section,TRUE,FALSE,FALSE,S,12/08/2002
30,Col trans 708,FBE 2002,1118 p/hole 1/2 section,TRUE,FALSE,FALSE,S,12/08/2002
31,Col trans 708,FBE 2002,1118 p/hole 1/2 section,TRUE,FALSE,FALSE,S,12/08/2002
32,Col trans 708,FBE 2002,1106; 1107; 1111; 1128,TRUE,FALSE,FALSE,SW,13/08/2002
33,Col trans 708,FBE 2002,1106; 1107; 1111; 1128,TRUE,FALSE,FALSE,SW,13/08/2002
34,Col trans 708,FBE 2002,1106; 1107; 1111; 1128,TRUE,FALSE,FALSE,SW,13/08/2002
35,Col trans 708,FBE 2002,1106; 1107; 1111; 1128,TRUE,FALSE,FALSE,SE,13/08/2002
36,Col trans 708,FBE 2002,1106; 1107; 1111; 1128,TRUE,FALSE,FALSE,SE,13/08/2002
37,Col trans 708,FBE 2002,1106; 1107; 1111; 1128,TRUE,FALSE,FALSE,SE,13/08/2002
1,Col trans 709,FBE 2002,1125; p/hole,TRUE,FALSE,FALSE,N,13/08/2002
2,Col trans 709,FBE 2002,1125; p/hole,TRUE,FALSE,FALSE,N,13/08/2002
3,Col trans 709,FBE 2002,1125; p/hole,TRUE,FALSE,FALSE,N,13/08/2002
4,Col trans 709,FBE 2002,1126; large stones,TRUE,FALSE,FALSE,SW,13/08/2002
5,Col trans 709,FBE 2002,1126; large stones,TRUE,FALSE,FALSE,SW,13/08/2002
6,Col trans 709,FBE 2002,1126; large stones,TRUE,FALSE,FALSE,SW,13/08/2002
7,Col trans 709,FBE 2002,1098.2,TRUE,FALSE,FALSE,SW,13/08/2002
8,Col trans 709,FBE 2002,1098.2,TRUE,FALSE,FALSE,SW,13/08/2002
9,Col trans 709,FBE 2002,1098.2,TRUE,FALSE,FALSE,SW,13/08/2002
10,Col trans 709,FBE 2002,1098.2,TRUE,FALSE,FALSE,SW,13/08/2002
11,Col trans 709,FBE 2002,1098.2,TRUE,FALSE,FALSE,SW,13/08/2002
12,Col trans 709,FBE 2002,1098.2,TRUE,FALSE,FALSE,SW,13/08/2002
13,Col trans 709,FBE 2002,Detail of 1098.2,TRUE,FALSE,FALSE,S,13/08/2002
14,Col trans 709,FBE 2002,Detail of 1098.2,TRUE,FALSE,FALSE,S,13/08/2002
15,Col trans 709,FBE 2002,1106; 1/2 section,TRUE,FALSE,FALSE,S,13/08/2002
16,Col trans 709,FBE 2002,1106; 1/2 section,TRUE,FALSE,FALSE,S,13/08/2002
17,Col trans 709,FBE 2002,1106; 1/2 section,TRUE,FALSE,FALSE,S,13/08/2002
18,Col trans 709,FBE 2002,1111; pit,TRUE,FALSE,FALSE,E,14/08/2002
19,Col trans 709,FBE 2002,1111; pit,TRUE,FALSE,FALSE,E,14/08/2002
20,Col trans 709,FBE 2002,1111; pit,TRUE,FALSE,FALSE,E,14/08/2002
21,Col trans 709,FBE 2002,1107/1128 possibe p/holes,TRUE,FALSE,FALSE,S,14/08/2002
22,Col trans 709,FBE 2002,1107/1128 possible p/holes,TRUE,FALSE,FALSE,S,14/08/2002
23,Col trans 709,FBE 2002,1107/1128 possible p/holes,TRUE,FALSE,FALSE,S,14/08/2002
21,Col trans 710,FBE 2002,1110; p/hole,TRUE,FALSE,FALSE,S,14/08/2002
22,Col trans 710,FBE 2002,1098; section through oyster gully,TRUE,FALSE,FALSE,W,15/08/2002
23,Col trans 710,FBE 2002,1098; section through oyster gully,TRUE,FALSE,FALSE,W,15/08/2002
24,Col trans 710,FBE 2002,1098; section through oyster gully,TRUE,FALSE,FALSE,W,15/08/2002
25,Col trans 710,FBE 2002,1098; section through oyster gully,TRUE,FALSE,FALSE,W,15/08/2002
26,Col trans 710,FBE 2002,?,FALSE,FALSE,FALSE,,15/07/2002
27,Col trans 710,FBE 2002,?,FALSE,FALSE,FALSE,,15/07/2002
28,Col trans 710,FBE 2002,?,FALSE,FALSE,FALSE,,15/07/2002
29,Col trans 710,FBE 2002,?,FALSE,FALSE,FALSE,,15/07/2002
30,Col trans 710,FBE 2002,1134; square pit,TRUE,FALSE,FALSE,S,16/08/2002
31,Col trans 710,FBE 2002,View of ritually killed pot SF,TRUE,FALSE,FALSE,Various,17/08/2002
32,Col trans 710,FBE 2002,View of ritually killed pot SF,TRUE,FALSE,FALSE,Various,17/08/2002
33,Col trans 710,FBE 2002,View of ritually killed pot SF,TRUE,FALSE,FALSE,Various,17/08/2002
34,Col trans 710,FBE 2002,View of ritually killed pot SF,TRUE,FALSE,FALSE,Various,17/08/2002
35,Col trans 710,FBE 2002,View of ritually killed pot SF,TRUE,FALSE,FALSE,Various,17/08/2002
36,Col trans 710,FBE 2002,View of ritually killed pot SF,TRUE,FALSE,FALSE,Various,17/08/2002
1,Col trans 710,FBE 2002,1135; possible p/holes,TRUE,FALSE,FALSE,S,14/08/2002
2,Col trans 710,FBE 2002,1135; possible p/holes,TRUE,FALSE,FALSE,S,14/08/2002
3,Col trans 710,FBE 2002,1135; possible p/holes,TRUE,FALSE,FALSE,S,14/08/2002
4,Col trans 710,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,SW,14/08/2002
5,Col trans 710,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,SW,14/08/2002
6,Col trans 710,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,SW,14/08/2002
7,Col trans 710,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,SW,14/08/2002
8,Col trans 710,FBE 2002,1127/1129,TRUE,FALSE,FALSE,S,14/08/2002
9,Col trans 710,FBE 2002,1127/1129,TRUE,FALSE,FALSE,S,14/08/2002
10,Col trans 710,FBE 2002,1127/1129,TRUE,FALSE,FALSE,S,14/08/2002
11,Col trans 710,FBE 2002,1138,TRUE,FALSE,FALSE,S,14/08/2002
12,Col trans 710,FBE 2002,1138,TRUE,FALSE,FALSE,S,14/08/2002
13,Col trans 710,FBE 2002,1120; excavated,TRUE,FALSE,FALSE,S,14/08/2002
14,Col trans 710,FBE 2002,1120; excavated,TRUE,FALSE,FALSE,S,14/08/2002
15,Col trans 710,FBE 2002,1120; excavated,TRUE,FALSE,FALSE,S,14/08/2002
16,Col trans 710,FBE 2002,1140; chalk on side of ditch,TRUE,FALSE,FALSE,N,14/08/2002
17,Col trans 710,FBE 2002,1140; chalk on side of ditch,TRUE,FALSE,FALSE,N,14/08/2002
18,Col trans 710,FBE 2002,1140; chalk on side of ditch,TRUE,FALSE,FALSE,N,14/08/2002
19,Col trans 710,FBE 2002,1110; p/hole,TRUE,FALSE,FALSE,S,14/08/2002
20,Col trans 710,FBE 2002,1110; p/hole,TRUE,FALSE,FALSE,S,14/08/2002
1,Col trans 711,FBE 2002,1139; interfaces of silts & clay + ditch,TRUE,FALSE,FALSE,Various,17/08/2002
2,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
3,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
4,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
5,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
6,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
7,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
8,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
9,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
10,Col trans 711,FBE 2002,Ditto,FALSE,FALSE,FALSE,Various,17/08/2002
11,Col trans 711,FBE 2002,Ditto,TRUE,FALSE,FALSE,Various,17/08/2002
12,Col trans 711,FBE 2002,Working shots; including ditch fill removal,FALSE,TRUE,FALSE,Various,17/08/2002
13,Col trans 711,FBE 2002,Ditto,FALSE,TRUE,FALSE,Various,17/08/2002
14,Col trans 711,FBE 2002,Ditto,FALSE,TRUE,FALSE,Various,17/08/2002
15,Col trans 711,FBE 2002,Ditto,FALSE,TRUE,FALSE,Various,17/08/2002
16,Col trans 711,FBE 2002,Ditto,FALSE,TRUE,FALSE,Various,17/08/2002
17,Col trans 711,FBE 2002,1146; grey silty filling in ditch,TRUE,FALSE,FALSE,S,17/08/2002
18,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
19,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
20,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
21,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
22,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
23,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
24,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
25,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
26,Col trans 711,FBE 2002,1147; gully,TRUE,FALSE,FALSE,ENE+E,17/08/2002
27,Col trans 711,FBE 2002,1048; p/hole,TRUE,FALSE,FALSE,S,18/08/2002
28,Col trans 711,FBE 2002,1048; p/hole,TRUE,FALSE,FALSE,S,18/08/2002
29,Col trans 711,FBE 2002,1048; p/hole,TRUE,FALSE,FALSE,S,18/08/2002
30,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
31,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
32,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
33,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
34,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
35,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
36,Col trans 711,FBE 2002,Ditch silts,TRUE,FALSE,FALSE,Various,18/08/2002
1,Col trans 712,FBE 2002,1124; pit,TRUE,FALSE,FALSE,S,18/08/2002
2,Col trans 712,FBE 2002,1124; pit,TRUE,FALSE,FALSE,S,18/08/2002
3,Col trans 712,FBE 2002,1124; pit,TRUE,FALSE,FALSE,S,18/08/2002
4,Col trans 712,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E,18/08/2002
5,Col trans 712,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E,18/08/2002
6,Col trans 712,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E,18/08/2002
7,Col trans 712,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E,18/08/2002
8,Col trans 712,FBE 2002,1151; p/hole,TRUE,FALSE,FALSE,S,19/08/2002
9,Col trans 712,FBE 2002,1151; p/hole,TRUE,FALSE,FALSE,S,19/08/2002
10,Col trans 712,FBE 2002,1151; p/hole,TRUE,FALSE,FALSE,S,19/08/2002
11,Col trans 712,FBE 2002,1151; p/hole,TRUE,FALSE,FALSE,S,19/08/2002
12,Col trans 712,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
13,Col trans 712,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
14,Col trans 712,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
15,Col trans 712,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
16,Col trans 712,FBE 2002,1145; pit,TRUE,FALSE,FALSE,SE,19/08/2002
27,Col trans 712,FBE 2002,Emptying of 'killer' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
28,Col trans 712,FBE 2002,Emptying of 'killer' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
29,Col trans 712,FBE 2002,Emptying of 'killer' pot,TRUE,FALSE,FALSE,Vertical,19/08/2002
30,Col trans 712,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,S,19/08/2002
31,Col trans 712,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,S,19/08/2002
32,Col trans 712,FBE 2002,1136; red clay filled pit,TRUE,FALSE,FALSE,S,19/08/2002
33,Col trans 712,FBE 2002,1171; cut into greensand capital,TRUE,FALSE,FALSE,NE,20/08/2002
34,Col trans 712,FBE 2002,1171; cut into greensand capital,TRUE,FALSE,FALSE,NE,20/08/2002
35,Col trans 712,FBE 2002,1171; cut into greensand capital,TRUE,FALSE,FALSE,NE,20/08/2002
36,Col trans 712,FBE 2002,1171; cut into greensand capital,TRUE,FALSE,FALSE,NE,20/08/2002
37,Col trans 713,FBE 2002,Main ditch section E-W,TRUE,FALSE,FALSE,W,24/08/2002
38,Col trans 713,FBE 2002,Main ditch section E-W,TRUE,FALSE,FALSE,W,24/08/2002
1,Col trans 713,FBE 2002,1125; 1/2 section,TRUE,FALSE,FALSE,S,20/08/2002
2,Col trans 713,FBE 2002,1125; 1/2 section,TRUE,FALSE,FALSE,S,20/08/2002
3,Col trans 713,FBE 2002,1125; 1/2 section,TRUE,FALSE,FALSE,S,20/08/2002
4,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
5,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
6,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
7,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
8,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
9,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
10,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
11,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
12,Col trans 713,FBE 2002,1149; masonry,TRUE,FALSE,FALSE,E & W,20/08/2002
13,Col trans 713,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,S,20/08/2002
14,Col trans 713,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,S,20/08/2002
15,Col trans 713,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,S,20/08/2002
16,Col trans 713,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,S,20/08/2002
17,Col trans 713,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,S,20/08/2002
18,Col trans 713,FBE 2002,1124; stones & pot in pit,TRUE,FALSE,FALSE,S,20/08/2002
19,Col trans 713,FBE 2002,1136; pit 1/2 section + 1175 p/hole,TRUE,FALSE,FALSE,E,20/08/2002
20,Col trans 713,FBE 2002,1136; pit 1/2 section + 1175 p/hole,TRUE,FALSE,FALSE,E,20/08/2002
21,Col trans 713,FBE 2002,1136; pit 1/2 section + 1175 p/hole,TRUE,FALSE,FALSE,E,20/08/2002
22,Col trans 713,FBE 2002,1136; pit 1/2 section + 1175 p/hole,TRUE,FALSE,FALSE,E,20/08/2002
23,Col trans 713,FBE 2002,1136; pit 1/2 section + 1175 p/hole,TRUE,FALSE,FALSE,E,20/08/2002
24,Col trans 713,FBE 2002,1136; pit 1/2 section + 1175 p/hole,TRUE,FALSE,FALSE,E,20/08/2002
25,Col trans 713,FBE 2002,Long bone from main E-W ditch,TRUE,FALSE,FALSE,S,21/08/2002
26,Col trans 713,FBE 2002,Long bone from main E-W ditch,TRUE,FALSE,FALSE,S,21/08/2002
27,Col trans 713,FBE 2002,Long bone from main E-W ditch,TRUE,FALSE,FALSE,S,21/08/2002
28,Col trans 713,FBE 2002,Long bone from main E-W ditch,TRUE,FALSE,FALSE,S,21/08/2002
29,Col trans 713,FBE 2002,1136; pit 1/2 section,TRUE,FALSE,FALSE,E,21/08/2002
30,Col trans 713,FBE 2002,1136; pit 1/2 section,TRUE,FALSE,FALSE,E,21/08/2002
31,Col trans 713,FBE 2002,1179.2 upper surface with stones,TRUE,FALSE,FALSE,S,22/08/2002
32,Col trans 713,FBE 2002,BBC film crew in action,FALSE,TRUE,FALSE,S,22/08/2002
33,Col trans 713,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,S,22/08/2002
34,Col trans 713,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,E,22/08/2002
35,Col trans 713,FBE 2002,Large charcoal deposit in silt 1132 in ditch,TRUE,FALSE,FALSE,N,22/08/2002
36,Col trans 713,FBE 2002,Lge pot in close asstn with wall in context 1179.2,TRUE,FALSE,FALSE,S,24/08/2002
1,Col trans 714,FBE 2002,1191; p/hole,TRUE,FALSE,FALSE,N,25/08/2002
2,Col trans 714,FBE 2002,1191; p/hole,TRUE,FALSE,FALSE,N,25/08/2002
3,Col trans 714,FBE 2002,1191; p/hole,TRUE,FALSE,FALSE,N,25/08/2002
4,Col trans 714,FBE 2002,Main ditch; SSE section,TRUE,FALSE,FALSE,E,28/08/2002
5,Col trans 714,FBE 2002,Main ditch; SSE section,TRUE,FALSE,FALSE,E,28/08/2002
6,Col trans 714,FBE 2002,Main ditch; SSE section,TRUE,FALSE,FALSE,E,28/08/2002
7,Col trans 714,FBE 2002,Main ditch; SSE section,TRUE,FALSE,FALSE,E,28/08/2002
8,Col trans 714,FBE 2002,Main ditch; SSE section,TRUE,FALSE,FALSE,E,26/08/2002
9,Col trans 714,FBE 2002,Main ditch; SSE section,TRUE,FALSE,FALSE,E,26/08/2002
10,Col trans 714,FBE 2002,Main ditch SSE section; no ranging rods,TRUE,FALSE,FALSE,E,26/08/2002
11,Col trans 714,FBE 2002,Main ditch SSE section; no ranging rods,TRUE,FALSE,FALSE,E,26/08/2002
12,Col trans 714,FBE 2002,Main ditch SSE section; no ranging rods,TRUE,FALSE,FALSE,E,26/08/2002
13,Col trans 714,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
14,Col trans 714,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
15,Col trans 714,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
16,Col trans 714,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
17,Col trans 714,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
18,Col trans 714,FBE 2002,Main ditch at 63E,TRUE,FALSE,FALSE,W,26/08/2002
19,Col trans 714,FBE 2002,1032; wall,TRUE,FALSE,FALSE,W,26/08/2002
20,Col trans 714,FBE 2002,1032; wall,TRUE,FALSE,FALSE,W,26/08/2002
21,Col trans 714,FBE 2002,1032; wall,TRUE,FALSE,FALSE,W,26/08/2002
22,Col trans 714,FBE 2002,1097; wall,TRUE,FALSE,FALSE,N,26/08/2002
23,Col trans 714,FBE 2002,1097; wall,TRUE,FALSE,FALSE,N,26/08/2002
24,Col trans 714,FBE 2002,1097; wall,TRUE,FALSE,FALSE,N,26/08/2002
25,Col trans 714,FBE 2002,1096; wall,TRUE,FALSE,FALSE,N,26/08/2002
26,Col trans 714,FBE 2002,1096; wall,TRUE,FALSE,FALSE,N,26/08/2002
27,Col trans 714,FBE 2002,1096; wall,TRUE,FALSE,FALSE,N,26/08/2002
28,Col trans 714,FBE 2002,1096; wall,TRUE,FALSE,FALSE,N,26/08/2002
29,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
30,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
31,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
32,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
33,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
34,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
35,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
36,Col trans 714,FBE 2002,Sections of SW corner of trench,TRUE,FALSE,FALSE,NE,26/08/2002
1,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
2,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
3,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
4,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
5,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
6,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
7,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
8,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
9,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
10,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
11,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
12,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
13,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
14,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
15,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
16,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
17,Col trans 715,FBE 2002,Various views from top of stepladder,TRUE,FALSE,FALSE,E,26/08/2002
