1077,1,FBE02,Deposit,,,57/115,S edge centre sq.,,,1027,,"11,011,057",posthole?,Soft dk. brown fine sandy clay; 0.65m N-S; 0.55m E-W. Lge pc. Gr/sand (max.0.25m) seemingly on edge; several frags. tile (max.120mm) & lge. 'foreign' stone - limestone (?) - max. dimension 0.3m.,No,No,Possible posthole with flint; tile; gr/sand & lge. limestone (?) block. Pottery packing. Stones & tile seem to leave no room for post.,01/08/2002
1078,1,FBE02,Deposit,,,60/115,SE corner; centre sq.,,,1027,,"10,571,102",posthole?,See plan for description.,No,No,Possible posthole.,01/08/2002
1079,1,FBE02,Deposit,,,54/115,N edge of SE sq.,,,1030,,,Structural,No description.,No,No,Two flayed roof tiles - part of [906] discovered in '99 season in Area B. Possible drain? - in which case did the drain run from NW corner of Bldg 4 to the stream? 1 imbrex to E; 1 tile on edge to S; max. lgth. 0.5m; max. width 0.35m. Tiles presumed to be,01/08/2002
1080,1,FBE02,Deposit,55/111,60/120,,Centre square,,,1057,,,Other,Soft (when wet) dk. yellowish brown fine sandy clay; 5 x 5m.; with 2% angular flints (max.30mm) & occ. tile frags. Bone; tile; pottery; glass; frags. gr/sand & shale bracelet,No,No,General 100mm spit above ditch.,01/08/2002
1081,1,FBE02,Deposit,50/110,55/115,,SW corner,,,1030,,1131,Other,Relatively soft v. dk. brown fine sandy clay; 5m E-W; 4m N-S. Occ. concentrations of small angular gravel (max.50mm); otherwise relatively stone free. Occ. tile frags; faced gr/sand; bone; nail; pottery & Republican silver coin.,No,No,Next 100mm spit of midden.,01/08/2002
1082,1,FBE02,Deposit,55/113,60/115,,Centre S,,,1029,,1144,Other,Firm dk. yellowish brown fine sandy clay; 5m E-W; 3.2m N-S. 5-7% angular flint & gravel (max.80mm); occ. patches redeposited red clay.,No,No,General 100mm spit.,01/08/2002
1083,1,FBE02,Deposit,60/113,65/115,,N 1/3rd; SE sq.,,,1028,,,Other,Firm dk. yellowish brown fine sandy clay; 2% angular flint (max.100mm); 1 block limestone (?) (max.150mm); occ. frags. tile.,No,No,General 100mm spit.,01/08/2002
1084,1,FBE02,Deposit,60/116,65/118,,Mid E edge,,,1071,,1155,ditch,Compact light grey/brown fine silt; running along S edge of ditch; at present for some 2m E-W. Charcoal flecks; more freq. on N side. 2 broken sherds of red fabric pottery fairly high up sides of ditch lying on grey silt.,No,No,Silty deposit in ditch. 04/08/02: this is now the context running along entire length of S side of the ditch - containing charcoal as in previous seasons. Noticeable that finds come from [1084] but not from bottom of the context at the bottom of the ditch,02/08/2002
1085,1,FBE02,Cut,,,51/111,SW corner,5.53,,1075,,1081,posthole,Roughly oval; 0.56m E-W; 0.6m N-S; 0.3m deep. Vertical sides on SE; sloping on NW. Flat base.,No,No,Cut for posthole [1075]. This posthole is cut into the fill of oyster gully [1098].,04/08/2002
1086,1,FBE02,Cut,,,51/114,NW corner of SW sq.,5.55,,1074,,1081,posthole,Roughly oval; 0.65m E-W; 0.5m N-S; 0.45m deep. Vertical sides; flat base.,No,No,Cut for posthole [1077].,04/08/2002
1087,1,FBE02,Cut,,,53/114,Mid N edge; SW sq.,5.59,,1073,,1081,posthole,Circular; 0.6m diam.; 0.4m deep. Vertical sides; flat base.,No,No,Cut for posthole [1073].,04/08/2002
1088,1,FBE02,Cut,,,54/114,NE corner; SW sq.,5.65,,1072,,1081,posthole,Roughly circular; 0.58m E-W; 0.56m N-S; 0.45m deep. Nr. vertical sides; flat base.,No,No,Cut for posthole [1072].,04/08/2002
1089,1,FBE02,Cut,,,53/113,Centre of SW sq.,5.53,,1070,,1081,posthole,Circular; 0.5m diam.; 0.3m deep. Nr. vertical sides; dished base.,No,No,Cut for posthole [1070].,04/08/2002
1090,1,FBE02,Cut,,,58/114,NW corner of centre S sq.,5.67,,1069,,1082,posthole,Roughly circular; 0.6m N-S; 0.5m E-W; 0.2m deep. Sloping sides; flat base.,No,No,Cut for posthole [1069].,04/08/2002
1091,1,FBE02,Deposit,,,61/117,Mid E side,5.6,,1076,,1118,posthole?,Soft brown fine sandy clay; 0.31m E-W; 0.24m N-S; 140mm deep. Two lge. angular flints (max. 95mm); 1 pc. gr/sand (max.150mm); 1 pc. Mixon Stone (max.110mm); 1 pc. tile (max.130mm). Post appears quite small - only ~ 100mm; more a small fence post size than,No,No,Possible posthole.,04/08/2002
1092,1,FBE02,Deposit,,,57/113,Mid S 1/3rd,5.61,,1029,,"11,161,082",posthole?,Soft (when wet) dk. brown fine sandy clay; 0.55m N-S; 0.5m E-W; 0.35m deep. 1 frag. tile on N side (max.80mm); 1 rounded pc. chalk on E side (max.150mm); angular flint (max.130mm) on S & N sides. On excavation; proves to be packed with several large angul,No,No,Possible posthole.,04/08/2002
1093,1,FBE02,Deposit,63/116,65/118,,Mid E edge,5.04,,1071,,,Other,Soft (after rain) brown fine silt. Few flecks charcoal. Runs along N edge of ditch for 2m E-W. This silt has less charcoal than on S side.,No,No,Silt on N side of early ditch.,04/08/2002
1094,1,FBE02,Deposit,60/116,63/120,,Mid E side,5.62,,1076,,,ditch,Soft yellowish brown fine sandy clay. Occ. frags. charcoal & flecks of tile. At least 2.6m N-S; 2.5m E-W. Not known at present whether this context is in the top of the ditch or over the top of the ditch.,No,No,Probable uppermost context in early ditch.,04/08/2002
1095,1,FBE02,Cut,55/120,60/121,,Mid N side,5.63,,1065,,1058,Structural?,Linear feature; 5m E-W; 0.3m N-S; 115mm deep. Sloping/nr. vertical sides; flat base.,No,No,Cut for E-W slot N of early ditch.,04/08/2002
1096,1,FBE02,Masonry,56/110,57/111,,Mid S edge,5.3,,1053,,,External,Angular flint; max. 0.25m. No obvious finish except some may have had sharp points knocked off. No obvious coursing or bonding. E+W faces; 0.65m E-W; 1.3m N-S. Seems that only bottom course of wall foundation survives beneath robber trench; foundations of,No,No,Remains of wall at bottom of robber trench; N-S wall at NW corner of building. Only two irregular blocks of flint are visible in the section of the bottom course of the masonry.,04/08/2002
1097,1,FBE02,Masonry,63/110,64/111,,SE corner,5.33,,1035,,,Internal,Angular flint nodules max. lgth. 0.2m. Unfinished except some may have had points knocked off. No apparent coursing or bonding. E+W faces; 0.6m E-W; 1m N-S. Apparently only bottom course survives intact beneath robber trench. Bottom course is 0.15m high. ,No,No,Remains of masonry in the bottom of N-S wall at SE corner of trench. Three courses of angular flint blocks surviving at bottom of masonry.,04/08/2002
1098,1,FBE02,Deposit,50/110,55/111,,SW edge,5.5,,1030,1098.2; .3,,midden,Soft v. dk. greyish brown fine v. silty clay. Freq. flecks charcoal; shell; pottery. 5% small gravel (max.30mm). 1.3m N-S; ~5m E-W. W end of 1098.2 ends in deeper pit; excavated as 1098.5; large lump of gr/sand in bottom.,No,No,Real defined midden deposit in SW corner of trench. Oyster shells of [1098] thought to protrude into fill of robber trench by 0.2m. Oyster filled gully [1098.5] cuts fill of [1171] therefore should be earlier than other [1098] contexts. [1098.5] comprises,04/08/2002
1099,1,FBE02,Deposit,57/122,58/123,,Mid N third,5.58,,1043,,1113,Other,Soft brown fine high clay content; freq. mottles red clay. 2% angular flint & gravel (max.40mm); occ. flecks charcoal & tile; 2 pcs. pottery. 0.6m E-W; 1.1m N-S (prob continued more to N); 0.23m deep.,No,No,Second gully.,05/08/2002
1100,1,FBE02,Deposit,51/112,53/112,,SW corner,5.5,,1031,,,Other,Relatively soft brown fine sandy clay. 5% angular flint (max.100mm); flecks of charcoal; tile; pottery; 1 pc. animal bone. 1m E-W; 5m N-S; 100mm deep.,No,No,Next spit down in 1m wide N-S strip at SW corner of dig.,05/08/2002
1101,1,FBE02,Cut,,,57/115,S of centre sq.,,5.42,1077,,1057,posthole,Nr. circular; 0.4m E-W; 0.44m N-S; 0.22m deep. Nr. vertical sides; flat base.,No,No,Cut for posthole.,05/08/2002
1102,1,FBE02,Cut,,,59/116,SE corner of centre sq.,5.6,,1078,,1057,posthole,D-shaped; 0.55m N-S; 0.55m E-W; 150mm deep. Nr. vertical sides; irregular base.,No,No,Cut for posthole.,05/08/2002
1103,1,FBE02,Cut,,,61/117,Mid E side,,5.44,1091,,1094,posthole,Approx. circular; 0.35m E-W; 0.3m N-S; 0.2m deep. Evenly sloping sides; flat base.,No,No,Cut for posthole.,05/08/2002
1104,1,FBE02,Deposit,,,61/117,Mid E sde,5.61,,1027,,1105,post-pipe,Soft dk. Brown fine sandy clay. 170mm N-S; 360mm E-W; 120mm deep. 2 pcs. pot; 1 pc. tile; 1 sherd on N edge. Flints at bottom.,No,No,Shallow post-pipe in [1078].,06/08/2002
1105,1,FBE02,Cut,,,61/117,Mid E side,,5.49,1104,,1078,post-pipe,Irregular; 170mm N-S; 360mm E-W; 120mm deep. Nr. vertical sides. Flat base onto flints.,No,No,Cut for post-pipe in [1078].,06/08/2002
1106,1,FBE02,Deposit,,,56/115,SW corner of centre sq.,5.49,,1080,,1168,posthole?,Soft dk. yellowish brown fine sandy clay. 0.38m N-s; 0.32m E-W. 2% angular flint (max.40mm); occ. flecks charcoal.,No,No,Possible posthole.,06/08/2002
1107,1,FBE02,Deposit,,,57/116,S of centre sq.,5.43,,1080,,1167,posthole?,Soft dk. brown fine sandy clay. 0.35m N-S; 0.35m E-W. Occ flecks charcoal; iron pan staining.,No,No,Possible posthole. Appears to be cut into the top of the red clay filling the ditch; as does 1106.,06/08/2002
1108,1,FBE02,Deposit,55/120,55/122,,SW of centre N sq.,5.44,,1024,,1166,gully?,Soft dk. brown fine sandy clay. 0.75m N-S; 0.3m E-W (so far). 1% angular flint (max.40mm); 3 lge. frags tile (max.120mm); occ. flecks charcoal.,No,No,Possible drainage gully going N-S along far Western edge of square. 21/08/02: now thought to be a pit similar to that cut into red clay of filled in E-W ditch.,06/08/2002
1109,1,FBE02,Deposit,56/122,57/123,,Middle of centre N sq.,5.46,,1043; 1024,,1165,gully?,Compact (dry); relatively soft (wet) dk. brown fine sandy clay. 3m E-W; 0.4m N-S. Relatively stone free.,No,No,Possible drainage gully going E-W. Very few finds; 2 pot sherds.,06/08/2002
1110,1,FBE02,Deposit,63/120,64/122,,S edge of NW sq.,5.83,,1025,,1177;1058?,slot?,Relatively soft dk. brown fine sandy clay. Appears to be 0.5m E-W; 1m N-S &; from S section; at least 160mm deep. Approx. 5% gr/sand blocks (max.100mm); lge. pc. flint (170mm); 2 lge. foreign stones (max.160mm); occ. frags. tile (max.60mm).,No,No,N-S slot or posthole? More of the fill that has been truncated by excavation can be seen in the S section of this square. Lge number of gr/sand frags. & 2 lge. tile frags appear in this section. This posthole is cut by gully [1134]. 19/08/02: still awaiti,06/08/2002
1111,1,FBE02,Deposit,,,55/117,W edge of centre sq.,5.44,,1080,,"11,641,122",posthole?,Relatively compact dk. brown fine sandy clay. 1.4m N-S (but this could be two separate features); 0.5m E-W. 2 lge. pcs. tile on edge at S end (max. 160mm). Occ. rounded flint (max.70mm); flecks charcoal; animal bone. Only half appears in trench due to pre,No,No,Possible posthole?,06/08/2002
1112,1,FBE02,Deposit,55/120,60/121,,S edge of centre N sq.,5.61,,1044,,1115,Other,Relatively soft (wet) dk. brown fine sandy clay. Presumed to be 5m E-W; prob. ~ 0.4m N-S. 5-7% angular flint (max.50mm). Occ. flecks charcoal & tile (max.60mm).,No,No,Strip above gully.,07/08/2002
1113,1,FBE02,Cut,57/121,57/123,,Middle of centre N sq.,5.61,,1099,,1058,Gully,Linear but curving W towards S end to link up into E-W gully [1065]. 2.8m N-S; 0.25m E-W at S end; 0.2m deep. Nr. vertical sides; flat base.,No,No,Cut for shallow gully [1099].,07/08/2002
1114,1,FBE02,Deposit,57/120,58/122,,S edge of middle N sq.,5.61,,1043,,1062,Other,See [1061] for description. This is the S section of the Phase 1 N-S slot. Finds kept separate and more reliable from this phase/context number. Finds from [1061] could be mixed [1061/1099],No,No,New number for fill of Phase 1 N-S slot.,07/08/2002
1115,1,FBE02,Deposit,55/120,60/120,,S edge of middle N sq.,5.62,,1112,,1117,Gully,Soft dk. yellowish brown fine sandy clay. 5m E-W; 0.3m N-S. Tile & glass frags; charcoal; amhora handle. Also 2 samian rims; and few sherds.,No,No,Drainage gully.,07/08/2002
1116,1,FBE02,Cut,,,57/114,Middle S sq.,5.28,,1092,,1082,posthole,Approx. circular; 0.65m E-W; 0.6m N-S; 0.35m deep. Nr. vertical sides; flat base.,No,No,Cut for posthole [1092].,08/08/2002
1117,1,FBE02,Cut,55/120,60/121,,S edge middle N sq.,5.62,,1115,,1058,Gully,Linear; ~ 5m E-W; 0.3m N-S; 100mm max. depth. Sloping sides; flat base.,No,No,Cut for gully [1115].,08/08/2002
1118,1,FBE02,Deposit,,,63/113,SE corner,5.71,,1083,,"11,631,058",posthole?,Soft yellowish brown fine sandy clay. 0.32m E-W; 0.3m N-S; 0.2m deep. 2 lge. packing stones on N side of posthole; look like foreign stone - limestone?. Top stone 0.2m max. lower stone 0.12m.,No,No,Possible posthole.,12/08/2002
1119,1,FBE02,Deposit,60/120,63/123,,NE sq.,5.88,,1025,,1058,Other,Relatively compact v. dk. greyish brown fine sandy clay. 2.2m N-S; 2.5m E-W; 100mm deep; occupies SW corner of square. 1% angular flints (max70mm). Occ small tile frags.,No,No,Last spit above natural in NE square.,08/08/2002
1120,1,FBE02,Deposit,61/115,61/120,,W edge of centre E sq.,5.61,,1094,,1121,Slot,Soft (wet) brown fine silty clay; iron pan staining. At least 5m N-S; 0.3m E-W. Approx. 2% rounded flint (max.80mm).,No,No,Possible beam slot running N-S. Most of the pottery from [1120] is coming from S end as it nears wall of Bldg. 4.,08/08/2002
1121,1,FBE02,Deposit,60/116,65/118,,Centre E side,5.61,,1120,,,Other,See [1122] for description. Top is really not red clay but rather resembles a continuation of [1047].,No,No,Red clay capping of ditch W of baulk.,08/08/2002
1122,1,FBE02,Deposit,55/116,60/118,,Centre square,5.5,,1080,,,Other,Relatively soft yellowish brown almost 100% clay; streaked with brown; red & yellow. Occ. angular flints (max.200mm); rounded flints (max.100mm). 5m E-W; ~3.5m N-S. Dug in spits of 150mm.,No,No,Red clay capping in central square.,08/08/2002
1123,1,FBE02,Deposit,62/122,62/124,,NE square,5.59,,1119,,"11,621,058",Gully?,Relatively soft dk. brown fine sandy clay. Occ. angular flint (max.100mm); occ. small gravel (max.20mm); otherwise relatively stone free. 0.3m E-W; 5m N-S. 1 frag. tile; 1 animal bone & couple frags. pottery.,No,No,Possible N-S drainage gully.,12/08/2002
1124,1,FBE02,Deposit,63/124,64/124,,Mid E side,5.58,,1119,,"11,611,058",pit?,Relatively soft v. dk. greyish brown & brownish yellow fine sandy clay. 1.1m N-S; E-W dimension unknown. Contains several lge. pcs. angular flint (max.150mm); occ. lge. pcs. gr/sand (max.150mm) & several lge. tile frags (max.100mm). Finds include glass; p,No,No,Possible E-W slot; later thought to be a pit? 15/8/02: being excavated to reveal lge. gr/sand slabs; quarried but not worked.,12/08/2002
1125,1,FBE02,Deposit,,,63/113,SE corner,5.65,,1028,,"11,601,083",posthole,Soft v. dk. greyish brown fine sandy clay. 1 lge. 'foreign' stone to NW (max.0.25m long). Concentration of several lge. tile frags to SW may mark another posthole. 0.35m E-W; 0.3m N-S; excluding stone.,No,No,Posthole with large stone to NW; group of tile to the immediate south.,12/08/2002
1126,1,FBE02,Deposit,,,57/112,Centre S,5.64,,1029,,1082,Structural,Soil matrix same as context above [1029]. Feature comprises an orderly laid platform of 1 course of unhewn lge foreign stones. Appears to be a border of stones on N & E sides of feature; & truncated by wall [1032] to S. 1.75m E-W; 1m N-S.,No,No,Possible stone base for something? Pottery & bone immediately under stones.,12/08/2002
1127,1,FBE02,Deposit,,,54/112,SW corner square,5.57,,1030.2,,1081.2,Structural,Relatively soft dk. brown fine sandy clay. Feature is surrounded by several lge stones; 3 x flint; 3 x greensand; 3 x 'foreign'; stone free centre. 0.7m N-S; 0.7m E-W.,No,No,Possible post-hole or continuation of [1126]. Truncated by construction of Bldg 4. 15/8/02 - 1/2 of central area excavated & now thought not to be a posthole.,12/08/2002
1128,1,FBE02,Deposit,,,57/117,Centre square,5.49,,1080,,1170; 1122,Posthole?,Relatively soft dk. yellowish brown fine clay. Feature defined by four angular flint blocks (max.170mm). 1 lge foreign stone dead centre. 0.35m E-W; 0.25m N-S.,No,No,Possible post-hole; marked by concentration of flints.,13/08/2002
1129,1,FBE02,Deposit,,,54/113,SW corner square,5.56,,1030.2,,"11,591,081.20",Posthole?,Relatively soft v. dk. greyish brown fine sandy clay. 0.45m N-S; 0.5m E-W; 0.2m deep. 2 lge pcs. Greensand (max.0.2m) 1 faced on S side; largest pc. with traces of mortar from previous use. Freq. flecks charcoal. 1 sherd & some bone frags. Cleavered 1/2 p,No,No,Possible post-hole; marked by dark soil & area of charcoal flecks.,13/08/2002
1130,1,FBE02,Deposit,,,49/113,SW edge,5.43,,1100,,1143,Other,Softish brown fine sandy silty clay; iron pan mottling. Charcoal flecks; 2% rounded flint (max.60mm). 1m E-W; 5m N-S; 100mm deep. Small amt. pottery; animal bone; v. little tile.,No,No,General background context.,13/08/2002
1131,1,FBE02,Deposit,49/110,55/115,,SW corner,5.43,,"10,811,098.20",,1142,Other,Soft dk. greyish brown fine sandy clay with some silt; iron pan mottling. 2-3% small gravel; rounded flint (max.40mm) but relatively stone free.  Covers whole 5x5m square apart from intrusion caused by [1098]. 100mm deep. Few tile frags; pottery sherds; 2,No,No,Background context SW corner.,13/08/2002
1132,1,FBE02,Deposit,55/118,60/119,,N edge of centre sq.,5.51,,1080,,1093,Other,Soft lgt. olive brown fine sandy clayey silt; iron pan mottling. Stone free. poss. Runs entire length of E-W ditch on N side; depth unknown.,No,No,Top silt at N edge of main E-W ditch; in central square. Also observed in E section in Area B 1999.,13/08/2002
1133,1,FBE02,Deposit,64/122,65/123,,NE edge,,5.71,1119,,1058; 1158,Gully,Soft dk. yellowish brown fine sandy clay; 2.1m NE-SW; 0.3m wide; 150mm deep. 3% angular flints (max.50mm). 5 pot frags; including 1 coarseware rim & few frags. animal bone.,No,No,Drainage gully.,14/08/2002
1134,1,FBE02,Deposit,66/121,65/122,,NE corner,,5.68,1119,,1095; 1058,Gully,Soft dk. yellowish brown fine sandy clay; 0.35m N-S; 5m E-W; 150mm deep. 3% angular flint (max.50mm); stones get bigger towards bottom; almost as a lining. Pottery & animal bone; 2 nails & ~ 30 sherds of coarseware.,No,No,Drainage gully.,14/08/2002
1135,1,FBE02,Deposit,,,48/121,N centre sq.,5.55,,1024,,1058,posthole?,Relatively hard yellowish brown fine sandy clay; 0.25m N-S; 0.3m E-W. Two lge. lumps of tile apparenty on edge; 1 angular flint (140mm).,No,No,Possible posthole with tile packing. 21/08/02: now thought not to be a feature.,14/08/2002
1136,1,FBE02,Deposit,,,52/112,SE corner,5.28,,1081,,"10,311,173",pit?,Relatively hard yellowish red solid clay. 0.7m N-S; 0.8m E-W; 0.45m deep (not full extent). 2 rounded flint pebbles (max.40mm). Animal bone; small amt. pot sherd; 1 or 2 frags tile.,No,No,Red clay filled pit? Looks like the clay used to backfill the main E-W ditch.,14/08/2002
1137,1,FBE02,Deposit,56/116,59/116,,Centre square,5.39,,1122.2,,,Other,See [1139]. No description as technically not a context.,No,No,Interface between red clay capping of ditch & gray silt beneath - applies to both sides (ie N-S) of ditch.,14/08/2002
1138,1,FBE02,Deposit,,,61/116,SW corner of mid E sq,5.32,,1094,,"11,571,121",posthole?,Relatively soft dk. yellowish brown fine sandy clay. 0.45m N-S; 0.3m E-W; 0.2m deep. Stone free; no finds apart from I pc. amphora or mortaria. Exc. By trowel.,No,No,Possible posthole. Could be earlier or contemporary with drainage channel filled by 1120.,14/08/2002
1139,1,FBE02,Deposit,60/116,64/118,,Mid E side,5.19,,1121,,"10,841,093",Other,This context technically has no composition since it is the interface between the bottom of the red clay [1121] and the silt [1093] & [1084].,No,No,Interface between red clay & silt.,14/08/2002
1140,1,FBE02,Deposit,55/116,60/117,,S edge of middle sq.,5.39,,1122,,1155,Other,Soft white very silty fine sandy clay. Probably 5m E-W; 0.5m N-S; at least 5m deep. No inclusions; except 1 long bone from bottom of ditch; possibly deer.,No,No,Ashy white silty deposit on S side of ditch - D. Maynard says the 'white' is caused by crushed chalk.,14/08/2002
1141,1,FBE02,Deposit,60/120,61/121,,SW corner of NE sq.,,5.35,1119,,"10,581,156",pit?,Relatively soft dk. yellowish brown fine sandy clay. 0.7m E-W; N-S max 1m; min 0.7m; 0.25m deep. Base of (upright) greyware vessel; tile & bone frags; occ. flecks charcoal; 2 pcs. greensand.;,No,No,Possible square cut pit cut into natural [1058]; just to the W of pit [1124].,15/08/2002
1142,1,FBE02,Deposit,50/113,55/115,,N edge of SW square,5.34,,1131,,,Other,Hard brownish yellow fine sandy clay. 5m x 5m; SW corner of site 100mm deep. 5% small gravel (max.20mm) 2% rounded & angular flint (max.100mm).1 tile frag.,No,No,Background context of 5 x 5m square; only 1.3m strip removed from N edge; coming down onto natural.,15/08/2002
1143,1,FBE02,Deposit,49/114,50/115,,N edge of SW strip,5.33,,1130,,,Other,Similar to [1142]. 1.3m N-S from N edge; 100mm deep. Practically all finds in top of the deposit.,No,No,Background context; N-S metre strip in SW of dig.,15/08/2002
1144,1,FBE02,Deposit,55/112,57/115,,Centre S square,5.56,,1082,,,Other,Hard dk. yellowish brown fine sandy clay; coming down onto a lot of small rounded flint cobbles & small angular gravel - probably natural [1058]. 3.2m N-S; 2.2m E-W; 100mm deep. 2 sherds blackware; 2 small frags. of brick. Generally devoid of finds.,No,No,Last background context?,15/08/2002
1145,1,FBE02,Deposit,,,57/114,N edge of mid S sq.,5.6,,"10,821,090",,"11,441,154",pit,Relatively soft dk. yellowish brown fine sandy clay. 1.2m NE-SW; 1.4m NW-SE; 0.4m deep (full depth 0.6m). Flecks of charcoal; animal bone; lge pot on S side; oyster shell; occ. rounded flint nodules (max.150mm) occ.frags tile from top of pit; 1 pc. tile l,No,No,Small pit containing 'high status' rubbish? Posthole cut [1090] cuts into the top of the fill [1145]. Bottom exc. as [1145.2]; cache of oyster shells at bottom; small amt. animal bone & 15 pot sherds.,17/08/2002
1146,1,FBE02,Deposit,60/116,62/118,,W edge of mid E side,,4.95,1121,,,ditch,Soft dk. yellowish brown fine sandy clay. 2.5m from eastern baulk; thin at top; thick at bottom (200mm).,No,No,Silty grey infill of ditch to the west of small baulk.,17/08/2002
1147,1,FBE02,Cut,49/110,55/111,,SW corner,,4.87; 5.23,1098/.2/.3/.4/.5,,,Gully,Linear slot approx 6m E-W; 0.55m wide; 0.35m deep (max depth as excavated but may be deeper). Sloping sides & rounded base.,No,No,Cut for drainage gully.,17/08/2002
1148,1,FBE02,Deposit,,,57/112,Mid centre S square,,5.38,1082,,1152,posthole,Relatively soft dk. yellowish brown fine sandy clay. 0.4m diam; 0.2m deep. 1 lge stone in SE half.,No,No,Posthole with stone (limestone?).,17/08/2002
1149,1,FBE02,Masonry,,,63/112,SE corner,5.92,,1032,,1196,External,Flint nodules (max.0.15 x 0.12m) not really finished but may have had sharp points knocked off. V. roughly horizontally coursed. Wall in E-W direction; facing N-S; mortar bonding. 1.2m E-W; 0.9m N-S; 0.7m in hgt,No,No,Real' definite masonry under [1032]. Top part much more mortared than bottom half; levelling course of smaller flint chips undrneath. 2 pcs. unhewn greensand amongst bottom masonry.,18/08/2002
1150,1,FBE02,Deposit,,,61/121,SW corner of NE sq.,,5.43,1119,,1153,pit,Fill is similar to [1141]; both are dk. silty soil same as adjacent EW gully to the immediate N. 1m E-W; 0.5m N-S; 0.25m deep. 5% flints (max.100mm). Difficult to say which pit cut which.,No,No,Originally thought to be a posthole; now thought to be a pit.,18/08/2002
1151,1,FBE02,Deposit,,,54/112,SW corner,5.51,,1030,,1169; 1081.2,posthole,Relatively soft dk. yellowish brown fine sandy clay. 0.27m N-S; 0.4m E-W; 0.25m deep. Some charcoal; fairly conc. on E side. Lot of tile packing; mostly on N & W; small amt. flint packing (max.50mm) mostly towards bottom; flecks of chalky flint throughout,No,No,Possible posthole.,19/08/2002
1152,1,FBE02,Cut,,,57/113,Centre middle S sq.,,5.38,1148,,1144,posthole,Circular; 0.38m diam; 0.25m deep. Vertical sides; dished base.,No,No,Cut for posthole.,19/08/2002
1153,1,FBE02,Cut,,,61/121,NE corner sq.,,5.43,1150,,1058,pit,Oval; 1m E-W; 0.5m N-S; 0.25m deep. Sloping sides; flat base.,No,No,Cut for pit fill [1150].,19/08/2002
1154,1,FBE02,Cut,,,57/114,N edge of middle S sq.,5.6,,1145,,1058,pit,Sub-rectangular with rounded corners. 1.3m E-W; 1.1m N-S; 0.6m deep. Gradual sloping sides; irregular base.,No,No,Cut for pit [1145].,19/08/2002
1155,1,FBE02,Cut,54/116,65/118,,E-W across middle,,,1084,,,ditch,Linear E-W feature across whole trench; 2.6m N-S; 3.3m at W & N-S. ~ 1m deep. Sides gradually slopng at 45 deg.,No,No,Main cut for E-W ditch.,19/08/2002
1156,1,FBE02,Cut,,,61/121,SW corner of NE sq.,,5.35,1141,,1058,pit,Square with rounded corners; 0.7m E-W; 0.6m N-S; 0.25m deep. Sloping sides; flat base.,No,No,Cut for pit [1141].,19/08/2002
1157,1,FBE02,Cut,,,61/116,SW corner of mid E sq.,,5.12,1178,,,posthole,D-shaped; 0.18m E-W; 0.2m N-S; 0.22m deep. Sides gradually slope on E side; flat bottom.,No,No,Cut for posthole [1138]. May be incomplete because gully [1102] may cut into W half. Surviving dimensions described.,19/08/2002
1158,1,FBE02,Cut,64/121,65/122,,E edge of NW sq.,,5.7,1133,,1058,Gully,Linear NE-SW feature; 2m long; 0.3m wide; 0.15m deep. Nr. vertical sloping sides; flat base.,No,No,Cut for drainage gully.,19/08/2002
1159,1,FBE02,Cut,,,54/113,SW square,,5.3,1129,,1081.2,posthole,Approx. circular; 0.53m N-S; 0.5m E-W; 0.25m deep. Irregularly sloping sides; irregular base.,No,No,Cut for posthole.,19/08/2002
1160,1,FBE02,Cut,,,63/113,SE square,,5.41,1125,,1083,posthole,Approx. circular; 0.33m E-W; 0.35m N-S; 0.25m deep. Verticla sides; flat base.,No,No,Cut for posthole; cut into [1083].,19/08/2002
1161,1,FBE02,Cut,,,63/120,S edge of NE square,,5.36,1124/.2,,1058,pit,Rectangular with rounded corners; 1.5m E-W; 1.2m N-S; 0.4m deep. Nr. vertical sides; flat base.,No,No,Cut for pit.,19/08/2002
1162,1,FBE02,Cut,62/115,63/124,,NE 2/3rd of site,,5.59-5.43,1123,,1058,Gully,Linear feature extending N-S over at least 2/3rd of site; 0.25m E-W; 0.12m deep. Vertical sides; flat base.,No,No,Cut for drainage gully.,19/08/2002
1163,1,FBE02,Cut,,,63/113,SE corner,,5.5,1118,,1058,posthole,Approx. circular; 0.32m N-S; 0.3m E-W; 0.2m deep. Sides vertical on S; gradually sloping elsewhere; dished base.,No,No,Cut for posthole filled by [1118].,19/08/2002
1164,1,FBE02,Cut,,,55/117,W edge of middle sq.,,5.11,1111,,,pit,1/2 oval; 1.5m N-S; 0.5m E-W; 0.5m max. depth. Evenly sloping sides; dished base.,No,No,Cut for pit in top of ditch; only half is in excavated area.,19/08/2002
1165,1,FBE02,Cut,56/121,58/123,,Mid N edge,,5.4,1109,,Red clay natural,Structural,3 cuts forming 3/4 of a rectangle: 'A'&'C' orientated E-W; 'B' orientated N-S. 'A' is rectangular with rounded corners; 1.2m long; 0.1m width; 0.15m max. depth. Sloping sides; v-shaped base. 'C' is rectangular with rounded corners; 2.3m E-W; 0.25m max. N-,No,No,Cuts for beam slots forming timber building & cut into red clay natural / red clay floor. Seem to have been subjected to post depositional movement of clay.,19/08/2002
