Small Find Number,Photo,Context No,Layer,material,Type,Period,Date Recorded,Level,Eastings,Northings,Height (mm),Width (mm),Thickness (mm),Diameter (mm),Weight (g),sent to,Date Sent,Date Returned,Notes
14978,,1010,,3,56,,26/07/2002,,,,25,15,10,,,,,,has been marked pot ? Prehistoric
14979,,1012,,5,8,,26/07/2002,5.65,53.41,110.05,50,15,15,,,,,,
14980,,1012,,1,121,,26/07/2002,5.64,53.39,110.12,10,10,13,,,,,,
14981,,1010,,10,2,,26/07/2002,5.83,113.67,61.73,25,13,1,,,,,,
14982,,1012,,5,8,,26/07/2002,5.58,53.25,111.16,23,9,7,,,,,,
14983,,1012,,6,38,,26/07/2002,,,,,,,14,,,,,
14984,,1010,,10,2,,26/07/2002,,,,15,2,1,,,,,,
14985,,1010,,3,13,,26/07/2002,5.85,61.96,112.7,25,17,3,,,,,,
14986,,1021,,1,121,,26/07/2002,5.64,53.71,111.59,8,9,10,,,,,,
14987,,1012,,5,8,,26/07/2002,5.66,53.47,111.84,25,10,10,,,,,,
14988,,1012,,52,39,,26/07/2002,,,,45,25,20,,,,,,combed tile
14989,,1012,,53,121,,26/07/2002,5.64,53.54,109.94,12,8,10,,,,,,
14990,,1012,,5,38,,26/07/2002,5.61,53.24,110.85,30,20,10,,,,,,
14991,,1012,,3,19,,26/07/2002,5.15,53.46,110.88,30,28,4,,,,,,
14992,,1012,,3,17,,26/07/2002,5.64,53.46,110.76,50,35,7,,,,,,coated
14993,,1002,,4,25,,,,,,,,,25,,,,,type of ring?
14994,,1002,,4,38,,26/07/2002,,,,33,15,13,,,,,,decorated sheet
14995,,1002,,4,38,,,,,,0.5,,,0.6,,,,,
14996,,1002,,4,49,,26/07/2002,,,,27,5,2,,,,,,
14997,,1002,,4,27,,26/07/2002,,,,0.4,,,10,,,,,
14998,,1002,,4,38,,26/07/2002,,,,0.9,0.6,0.2,,,,,,
14999,,1010,,3,20,,26/07/2002,,,,53,25,20,,,,,,
15000,,1010,,5,8,,26/07/2002,5.88,61.38,114.24,15,8,7,,,,,,
15001,,1010,,3,13,,26/07/2002,5.88,61.36,114.64,44,14,6,,,,,,
15002,,1008,,10,133,,26/07/2002,5.86,58.88,119.51,16,15,5,,,,,,
15003,,1010,,10,2,,26/07/2002,5.81,61.55,112.37,22,23,2,,,,,,
15004,,1010,,5,8,,26/07/2002,5.78,61.63,112.29,27,15,14,,,,,,
15005,,1010,,3,13,,26/07/2002,5.82,61.66,112.61,15,13,4,,,,,,
15006,,1010,,3,19,,26/07/2002,5.82,61.66,112.75,18,16,3,,,,,,4.  1st = rim.  Sherds 2nd 22 x 20 x 5; 3rd 18 x 19 x 3; 4th 14 x 17 x 3
15007,,1010,,5,8,,26/07/2002,5.9,61.05,114.89,58,18,16,,,,,,2.  2nd 40 x 15 x 13
15008,,1008,,2,32,,26/07/2002,,,,37,30,7,,,,,,N3D
15009,,1010,,3,19,,26/07/2002,5.82,61.48,111.94,16,15,3,,,,,,
15010,,1010,,4,38,,26/07/2002,5.81,61.66,112.86,,1,,6,,,,,misc object
15011,,1010,,5,8,,26/07/2002,5.81,61.7,112.95,48,16,14,,,,,,
15012,,1010,,5,8,,26/07/2002,5.87,61.07,114.76,45,17,10,,,,,,
15013,,1012,,5,8,,26/07/2002,5.7,53.9,113.05,70,25,20,,,,,,
15014,,1010,,3,19,,26/07/2002,5.81,62.89,111.72,30,22,4,,,,,,
15015,,1010,,5,8,,26/07/2002,5.86,61.54,113.29,11,10,7,,,,,,
15016,,1008,,5,8,,26/07/2002,5.84,59,118.73,23,18,17,,,,,,
15017,,1026,,3,97,,26/07/2002,5.75,63.21,119.61,75,60,15,,,,,,
15018,,1026,,52,122,,26/07/2002,5.78,64.01,119.51,30,25,22,,,,,,
15019,,1010,,,,,,,,,,,,,,,,,No details entered.  Two materials; two types.  ? Use a second number.  Guidance required
15020,,1010,,5,8,,26/07/2002,5.86,61.3,114.03,27,16,14,,,,,,
15021,,1010,,4,49,,26/07/2002,,,,,,,23,,,,,N3D
15022,,1026,,52,3,,26/07/2002,5.72,62.84,119.38,60,40,40,,,,,,
15023,,1010,,5,8,,26/07/2002,5.82,61.57,111.64,30,13,13,,,,,,
15024,,1010,,3,56,,26/07/2002,5.88,60.99,114.72,65,35,15,,,,,,
15025,,1012,,3,97,,26/07/2002,,,,120,80,15,,,,,,No depth/eastings/northings.  ? N3D
15026,,1026,,10,133,,26/07/2002,5.74,61.57,119.82,43,23,4,,,,,,
15027,,1010,,2,32,,26/07/2002,5.82,62.22,111.02,31,15,6,,,,,,
15028,,1012,,3,19,,26/07/2002,5.74,55.05,112.81,43,11,13,,,,,,
15029,,1008,,3,97,,26/07/2002,5.83,56.61,116.91,75,40,30,,,,,,
15030,,1010,,3,19,,26/07/2002,5.85,61.19,112.17,32,27,4,,,,,,
15031,,1012,,5,8,,26/07/2002,5.72,54.51,110.76,45,14,10,,,,,,
15032,,1010,,3,13,,26/07/2002,5.88,61.21,114.41,40,25,5,,,,,,
15033,,1010,,3,13,,26/07/2002,5.88,61.15,114.56,25,17,5,,,,,,4.  2nd 16 x 10 x 4; 3rd 15 x 12 x 5; 4th 22 x 7 x 6
15034,,1010,,10,133,,26/07/2002,5.87,61.02,114.59,30,17,3,,,,,,
15035,,1010,,10,2,,26/07/2002,5.88,61.23,113.28,14,10,1,,,,,,
15036,,1010,,53,121,,27/07/2002,5.82,62.13,111.14,10,10,8,,,,,,
15037,,1012,,53,121,,27/07/2002,5.69,54.67,110.34,13,11,8,,,,,,
15038,,1010,,3,20,,27/07/2002,5.86,61.07,112.59,65,35,30,,,,,,
15039,,1008,,5,8,,27/07/2002,5.83,59.59,118.47,,15,,12,,,,,
15040,,1010,,1,120,,27/07/2002,5.9,60.94,114.63,13,11,10,,,,,,
15041,,1008,,3,19,,27/07/2002,5.85,59.16,118.59,28,8,4,,,,,,
15042,,1012,,52,122,,27/07/2002,5.72,54.64,112.85,25,25,15,,,,,,
15043,,1010,,3,13,,27/07/2002,5.84,61.21,112.89,38,20,4,,,,,,
15044,,1026,,3,13,,27/07/2002,5.77,63.95,119.61,24,16,2,,,,,,
15045,,1008,,10,133,,27/07/2002,5.86,59.39,118.54,13,5,4,,,,,,
15046,,1012,,5,8,,27/07/2002,5.76,54.42,112.72,,23,,15,,,,,
15047,,1010,,4,26,,27/07/2002,5.84,61.47,112.95,,,3,15,,,,,? Should be described as finger ring 25
15048,,1008,,10,133,,27/07/2002,5.82,56.87,118.23,22,7,2,,,,,,
15049,,1012,,2,32,,27/07/2002,5.69,54.21,112.67,23,11,2,,,,,,
15050,,1026,,1,122,,27/07/2002,5.74,63.42,119.57,13,9,11,13,,,,,
15051,,1008,,1,98,,27/07/2002,,,,10,10,8,,,,,,No depth/eastings/northings ? N3D.  ? Colour grey 120
15052,,1010,,10,19,,27/07/2002,5.87,61.25,114.06,30,21,5,,,,,,
15053,,1010,,5,8,,27/07/2002,5.84,60.38,109.45,,33,,9,,,,,
15054,,1012,,61,9,,27/07/2002,5.74,54.75,112.85,55,52,25,,,,,,
15055,,1012,,10,15,,27/07/2002,5.73,55.54,112.49,27,5,2,,,,,,
15056,,1010,,3,97,,27/07/2002,5.82,61.24,112.09,145,100,20,,,,,,
15057,,1010,,3,13,,27/07/2002,5.83,61.16,112.09,30,22,5,,,,,,
15058,,1026,,5,8,,27/07/2002,5.78,60.44,112.25,,55,,10,,,,,
15059,,1012,,2,33,,27/07/2002,5.7,55.02,109.76,52,20,15,,,,,,
15060,,1026,,3,97,,27/07/2002,5.75,62.61,119.52,80,70,8,,,,,,
15061,,1010,,3,19,,27/07/2002,5.88,60.86,114.32,22,17,5,,,,,,2.  2nd 19 x 14 x 4
15062,,1010,,3,19,,27/07/2002,5.87,60.95,114.42,20,12,5,,,,,,
15063,,1026,,52,122,,27/07/2002,,,,40,25,20,,,,,,no depth/eastings/northings ? N3D
15064,,1026,,3,97,,27/07/2002,5.76,62.31,119.48,70,50,13,,,,,,
15065,,1026,,5,8,,27/07/2002,5.76,62.19,119.65,,45,,10,,,,,
15066,,1010,,10,133,,27/07/2002,5.82,61,112.92,16,12,3,,,,,,
15067,,1012,,53,121,,27/07/2002,5.61,53.73,111.38,20,14,20,,,,,,4.  1st and 2nd conjoined.  3rd 15 x 8 x 8; 4th 12 x 10 x 8
15068,,1010,,3,13,,27/07/2002,5.86,60.89,113.6,25,23,6,,,,,,
15069,,1026,,3,13,,27/07/2002,5.76,61.49,119.28,38,21,7,,,,,,
15070,,1010,,3,19,,28/07/2002,5.86,60.75,111.89,41,31,5,,,,,,
15071,,1010,,1,121,,28/07/2002,5.86,60.83,111.99,12,10,8,,,,,,
15072,,1010,,3,13,,28/07/2002,5.79,60.98,112.53,27,23,2,,,,,,3.  2nd 17 x 7 x 2; 3rd 12 x 13 x 2
15073,,1012,,,,,,,,,,,,,,,,,No details entered.  Two materials; two types.  ? Use another number.  Guidance required
15074,,1010,,5,8,,28/07/2002,5.79,62.49,111.99,50,15,14,,,,,,
15075,,1010,,3,13,,28/07/2002,5.84,60.9,113.49,15,10,3,,,,,,
15076,,1010,,3,19,,28/07/2002,5.83,60.99,111.91,20,25,4,,,,,,
15077,,1008,,6,38,,,,,,25,18,10,,,,,,N3D    no date
15078,,1010,,3,19,,28/07/2002,5.78,60.45,112.25,27,30,7,,,,,,
15079,,1002,,10,2,,28/07/2002,,,,22,17,2,,,,,,N3D
15080,,1012,,5,8,,28/07/2002,5.72,55.01,112.38,80,50,15,,,,,,
15081,,1010,,5,8,,28/07/2002,5.84,59.54,117.81,32,12,11,,,,,,
15082,,1008,,3,13,,28/07/2002,5.84,59.54,117.81,15,13,4,,,,,,
15083,,1010,,10,133,,,5.8,60.45,112.11,35,30,3,,,,,,No date
15084,,1008,,3,97,,28/07/2002,5.79,59.98,117.41,70,40,10,,,,,,
15085,,1010,,3,20,,28/07/2008,5.87,60.69,113.97,20,20,15,,,,,,
15086,,1010,,10,2,,28/07/2002,5.78,60.06,110.19,18,12,2,,,,,,
15087,,1010,,5,8,,28/07/2002,5.85,60.68,113.41,25,10,10,,,,,,
15088,,1010,,3,19,,28/07/2002,5.79,60.29,112.08,35,23,7,,,,,,
15089,,1026,,52,39,,29/07/2002,5.76,61.09,119.56,70,48,24,,,,,,
15090,,1012,,3,13,,28/07/2002,5.7,54.25,112.58,29,30,7,,,,,,
15091,,1008,,3,13,,29/07/2002,5.85,55.26,117.65,22,12,3,,,,,,
15092,,1008,,5,38,,29/07/2002,5.83,55.25,117.5,75,35,12,,,,,,
15093,,1010,,4,27,,29/07/2002,,,,13,12,8,,,,,,N3D
15094,,1010,,5,8,,29/07/2002,5.75,60.11,112.61,22,10,5,,,,,,
15095,,1010,,3,19,,29/07/2002,5.76,60.12,112.59,30,22,4,,,,,,
15096,,1008,,5,8,,29/07/2002,5.81,59.63,117.29,40,15,13,,,,,,
15097,,1010,,5,8,,29/07/2002,5.79,66.2,112.13,55,15,13,,,,,,
15098,,1010,,5,8,,29/07/2002,,,,58,14,12,,,,,,No depth/eastings/northings.  ? N3D
15099,,1010,,5,8,,29/07/2002,5.81,66.26,111.89,30,30,8,,,,,,
15100,,1010,,3,19,,29/07/2002,5.81,60.32,112,30,25,4,,,,,,
15101,,1012,,3,20,,29/07/2002,5.69,53.58,112.45,55,30,5,,,,,,
15102,,1024,,3,20,,29/07/2002,5.71,57.14,124.8,30,10,7,,,,,,
15103,,1008,,5,8,,29/07/2002,5.81,57.6,117.42,,27,5,17,,,,,
15104,,1008,,3,13,,29/07/2002,5.81,57.01,117.42,20,15,3,,,,,,
15105,,1026,,5,128,,29/07/2002,5.81,64.31,118.93,45,25,15,,,,,,
15106,,1026,,3,19,,29/07/2002,5.75,63.55,118.49,17,22,5,,,,,,
15107,,1026,,3,13,,29/07/2002,5.83,64.59,119.01,30,15,5,,,,,,
15108,,1026,,10,133,,29/07/2002,5.79,60.73,118.97,15,12,3,,,,,,
15109,,1010,,5,8,,29/07/2002,5.84,60.44,114.85,,40,7,10,,,,,
15110,,1008,,5,8,,29/07/2002,5.81,58.22,117.47,,35,5,10,,,,,
15111,,1012,,5,8,,29/07/2002,5.67,53.62,112.79,,45,7,14,,,,,
15112,,1008,,3,13,,29/07/2002,5.8,57.42,117.23,15,19,3,,,,,,
15113,,1010,,3,13,,29/07/2002,5.79,60.44,110.71,34,20,4,,,,,,
15114,,1026,,3,13,,,5.77,60.92,119.13,25,17,3,,,,,,No date
15115,,1024,,3,13,,29/07/2002,5.7,53.92,114.88,19,15,3,,,,,,
15116,,1012,,3,97,,29/07/2002,,,,73,50,25,,,,,,No depth/eastings/northings.  ? N3D
15117,,1012,,10,57,,29/07/2002,5.63,53.37,110.42,70,50,3,,,,,,
15118,,1012,,3,19,,29/07/2002,5.67,53.73,113.8,30,11,3,,,,,,
15119,,1010,,5,8,,29/07/2002,5.86,60.44,114.49,,30,5,6,,,,,
15120,,1024,,3,19,,29/07/2002,5.68,55.74,124.7,25,10,2,,,,,,
15121,,1010,,4,128,,29/07/2002,,,,15,15,1,,,,,,N3D
15122,,1012,,10,57,,,5.64,53.35,110.41,8,7,,,,,,,no thickness; no date
15123,,1010,,10,105,,29/07/2002,5.79,60.29,113.22,17,15,2,,,,,,
15124,,1010,,3,19,,29/07/2002,5.77,60.25,113.17,25,15,3,,,,,,4.  2nd sherd 55 x 25 x 5; 3rd sherd 35 x 25 x 5; 4th rim 25 x 15 x 5
15125,,1010,,5,8,,29/07/2002,5.79,60.22,113.14,,30,5,10,,,,,
15126,,1026,,2,37,,29/07/2002,5.76,61.98,119.05,40,25,10,,,,,,
15127,,1008,,5,128,,29/07/2002,5.81,58.92,117.24,50,35,15,,,,,,
15128,,1010,,3,19,,29/07/2002,5.79,60.8,110.03,18,15,5,,,,,,
15129,,1012,,3,20,,29/07/2002,5.64,52.59,112.93,85,40,5,,,,,,
15130,,1010,,3,19,,29/07/2002,5.84,60.56,114.89,37,15,5,,,,,,
15131,,1026,,10,133,,29/07/2002,5.78,64.07,118.79,50,20,17,,,,,,
15132,,1024,,3,13,,29/07/2002,5.68,55.66,124.49,20,15,7,,,,,,
15133,,1012,,3,13,,29/07/2002,5.65,52.44,112.2,35,20,4,,,,,,
15134,,1026,,2,37,,29/07/2002,5.78,63.84,118.77,35,25,10,,,,,,
15135,,1010,,5,8,,29/07/2002,,,,,25,5,15,,,,,No depth/eastings/northings.  ? N3D
15136,,1010,,5,128,,29/07/2002,,,,,55,20,,,,,,No depth/eastings/northings.  ? N3D
15137,,1010,,10,105,,29/07/2002,,,,,,,,,,,,No details
15138,,1008,,52,122,,29/07/2002,5.82,59.45,117.1,35,30,27,,,,,,
15139,,1010,,3,97,,29/07/2002,5.85,60.06,114.91,40,30,12,,,,,,
15140,,1008,,52,39,,30/07/2002,5.82,58.72,116.95,60,45,15,,,,,,
15141,,1010,,5,8,,,5.84,60.53,113.51,,25,6,10,,,,,No date
15142,,1026,,3,19,,30/07/2002,5.77,61.01,118.97,25,20,3,,,,,,
15143,,1026,,5,8,,30/07/2002,5.79,60.48,118.96,,20,7,12,,,,,
15144,,1012,,3,19,,30/07/2002,5.62,11.9,51.47,25,20,5,,,,,,
15145,,1008,,3,13,,30/07/2002,5.82,55.75,116.67,17,17,4,,,,,,
15146,,1010,,10,57,,30/07/2002,5.8,60.21,113.67,15,7,2,,,,,,
15147,,1012,,10,15,,30/07/2002,5.63,53.35,110.4,10,7,4,,,,,,
15148,,1026,,3,19,,,,,,33,25,5,,,,,,No depth/eastings/northings.  ? N3D.  No date
15149,,1008,,5,8,,30/07/2002,5.82,59.62,117.67,,50,5,17,,,,,
15150,,1026,,3,13,,30/07/2002,5.8,64.63,118.48,27,27,5,,,,,,
15151,,1026,,52,122,,30/07/2002,,,,20,17,14,,,,,,No depth/eastings/northings.  ? N3D
15152,,1026,,5,8,,30/07/2002,5.74,62.53,118.49,,55,8,,,,,,
15153,,1026,,3,19,,30/07/2002,,,,25,25,4,,,,,,No depth/eastings/northings.  ? N3D
15154,,1010,,3,13,,30/07/2002,5.83,66.1,114.46,17,14,5,,,,,,
15155,,1024,,3,13,,30/07/2002,5.71,58.48,124.79,19,13,4,,,,,,
15156,,1010,,10,105,,30/07/2002,5.81,60.34,113.58,39,13,2,,,,,,2.  2nd 23 x 10 x 2
15157,,1010,,2,52,,30/07/2002,5.83,66.59,113.7,30,19,5,,,,,,
15158,,1026,,3,13,,30/07/2002,5.75,62.34,119.03,22,20,3,,,,,,
15159,,1026,,3,19,,30/07/2002,5.77,60.69,118.56,30,25,5,,,,,,
15160,,1026,,52,39,,30/07/2002,5.77,60.68,118.6,75,60,20,,,,,,In three pieces.  Dimensions from 75 x 60 x 20 - 70 x 45 x 20
15161,,1026,,5,8,,30/07/2002,5.75,62.55,118.55,,40,7,8,,,,,
15162,,1012,,5,8,,30/07/2002,5.62,51.36,112.6,,50,7,14,,,,,In two pieces
15163,,1010,,3,13,,30/07/2002,5.77,61.19,112.36,20,15,4,,,,,,
15164,,1010,,10,57,,30/07/2002,5.83,60.26,114.54,44,15,2,,,,,,
15165,,1010,,52,122,,30/07/2002,5.86,60.37,114.03,33,25,23,,,,,,
15166,,1012,,5,8,,30/07/2002,5.6,51.23,112.65,,60,7,15,,,,,1st in two pieces.  2nd head 14 x 6; x 25 x 7
15167,,1010,,3,19,,30/07/2002,5.84,60.24,114.08,20,15,4,,,,,,
15168,,1010,,10,57,,30/07/2002,5.84,60.3,114.09,20,15,1,,,,,,
15169,,1008,,5,128,,30/07/2002,5.81,57.66,117,37,20,4,,,,,,
15170,,1002,,10,57,,30/07/2002,,,,42,50,5,,,,,,No depth/eastings/northings.  ? N3D
15171,,1010,,3,19,,30/07/2002,5.82,60.75,113.49,14,7,3,,,,,,
15172,,1012,,5,8,,30/07/2002,5.58,51.14,112.04,,45,5,17,,,,,
15173,,1010,,4,128,,30/07/2002,,,,38,7,1,,,,,,N3D
15174,,1026,,3,20,,30/07/2002,5.74,63.17,118.23,32,32,5,,,,,,
15175,,1026,,3,19,,30/07/2002,5.76,61.49,118.23,17,8,4,,,,,,
15176,,1008,,5,8,,,5.81,59.18,116.31,,39,5,12,,,,,No date
15177,,1008,,52,122,,30/07/2002,5.78,56.38,116.29,17,17,15,,,,,,
15178,,1008,,3,97,,30/07/2002,,,,55,50,8,,,,,,No depth/eastings/northings.  ? N3D
15179,,1008,,5,8,,30/07/2002,,,,,45,5,15,,,,,No depth/eastings/northings.  ? N3D
15180,,1008,,5,8,,30/07/2002,5.82,57.53,116.48,,50,5,10,,,,,
15181,,1026,,3,20,,30/07/2002,5.76,60.53,118.07,66,55,9,,,,,,Three pieces (base + 2 sherds).  2nd 15 x 15 x 3; 3rd 12 x 8 x 2
15182,,1026,,5,8,,30/07/2002,5.76,60.48,118.13,,50,5,15,,,,,
15183,,1008,,5,8,,30/07/2002,5.82,58.93,116.76,,55,5,12,,,,,Head diameter 12 x 5
15184,,1026,,3,20,,30/07/2002,5.77,63.68,118.08,45,20,5,,,,,,
15185,,1026,,5,8,,30/07/2002,,,,,12,5,15,,,,,No depth/eastings/northings.  ? N3D
15186,,1024,,5,8,,30/07/2002,5.71,58.64,124.47,,30,10,7,,,,,
15187,,1026,,5,8,,30/07/2002,5.76,60.47,118.08,,43,5,6,,,,,2 pieces; 2nd 33 x 10
15188,,1008,,3,13,,30/07/2002,5.78,55.55,116.11,20,10,3,,,,,,
15189,,1026,,10,57,,30/07/2002,5.76,60.55,118.14,15,8,2,,,,,,
15190,,1024,,2,23,,30/07/2002,,,,35,28,6,,,,,,No depth/eastings/northings.  ? N3D
15191,,1008,,1,121,,30/07/2002,5.79,56.74,116.29,15,15,11,,,,,,In two pieces
15192,,1026,,3,13,,30/07/2002,5.77,60.96,118.03,13,19,3,,,,,,
15193,,1026,,5,8,,30/07/2002,5.76,66.92,117.94,,52,13,,,,,,In two pieces
15194,,1008,,3,13,,30/07/2002,5.82,59.63,116.19,36,26,3,,,,,,
15195,,1024,,3,19,,30/07/2002,5.71,57.71,124.05,62,20,6,,,,,,
15196,,1026,,5,8,,30/07/2002,5.79,64.23,118.03,,30,15,,,,,,
15197,,1008,,3,13,,30/07/2002,5.78,56.41,115.96,18,15,2,,,,,,
15198,,1026,,5,8,,30/07/2002,5.72,62.15,117.89,,45,16,,,,,,
15199,,1008,,3,13,,30/07/2002,5.77,55.26,116,22,16,4,,,,,,
15200,,1008,,5,8,,30/07/2002,5.81,59.38,116.16,27,9,7,,,,,,
15201,,1026,,5,8,,30/07/2002,5.79,64.52,117.83,33,15,12,,,,,,
15202,,1008,,3,13,,30/07/2002,5.79,55.8,116.14,12,15,2,,,,,,
15203,,1026,,3,13,,30/07/2002,5.77,62.58,118.04,25,18,5,,,,,,
15204,,1026,,6,38,,30/07/2002,,,,45,22,14,,,,,,
15205,,1026,,3,13,,30/07/2002,5.77,63.74,117.99,37,18,4,,,,,,
15206,,1026,,3,13,,30/07/2002,5.76,63.29,118.01,45,30,4,,,,,,
15207,,1026,,5,8,,30/07/2002,5.76,60.16,117.87,34,11,10,,,,,,2nd dimension - 33 x 11 x 10
15208,,1008,,6,38,,30/07/2002,,,,32,16,9,,,,,,N3D
15209,,1026,,3,13,,30/07/2002,5.74,62.94,118.08,23,20,4,,,,,,
15210,,1008,,4,38,,30/07/2002,5.78,56.93,115.88,22,6,2,,,,,,strap ? To metal finds box
15211,,1002,,5,8,,30/07/2002,5.82,57.69,116.18,22,18,15,,,,,,
15212,,1026,,3,13,,30/07/2002,5.81,61.3,117.82,40,25,6,,,,,,
15213,,1024,,3,13,,30/07/2002,5.69,56.01,123.58,25,10,3,,,,,,
15214,,1026,,5,8,,30/07/2002,5.72,61.78,117.78,35,15,14,,,,,,
15215,,1024,,52,39,,30/07/2002,,,,50,60,25,,,,,,2nd dimension - 40 x 60 x 25
15216,,1024,,5,38,,30/07/2002,5.66,56.65,123.44,35,8,8,,,,,,Nail fragment?
15217,,1008,,3,19,,30/07/2002,5.82,59.23,116.01,36,20,4,,,,,,
15218,,1024,,10,15,,30/07/2002,5.71,58.91,124.26,20,18,3,,,,,,
15219,,1026,,3,124,,30/07/2002,5.77,63.45,117.97,155,65,45,,,,,,2nd dimensions - 110 x 65 x 15; 3rd demensions - 90 x 25 x 20
15220,,1026,,3,97,,30/07/2002,5.78,64.32,117.87,65,45,10,,,,,,
15221,,1026,,5,38,,30/07/2002,,,,,,,,,,,,30mm (diam) x 10 circular (coiled) metal Fe?
15222,,1026,,3,13,,30/07/2002,5.77,66.76,117.82,40,35,5,,,,,,
15223,,1026,,10,2,,30/07/2002,5.77,63.23,117.91,17,18,1,,,,,,2nd dimension - 10 x 6 x 3 1 vessel/1 window
15224,,1026,,3,13,,30/07/2002,5.75,63.1,117.95,18,14,2,,,,,,
15225,,1024,,2,37,,30/07/2002,5.7,59.03,123.73,32,23,6,,,,,,
15226,,1026,,5,8,,30/07/2002,5.75,63.33,118.06,45,15,10,,,,,,
15227,,1008,,3,19,,30/07/2002,5.82,59.27,115.75,35,20,4,,,,,,rim has decoration
15228,,1026,,5,8,,30/07/2002,5.76,60.17,117.69,57,13,10,,,,,,
15229,,1026,,5,8,,30/07/2002,5.76,63.35,117.96,27,7,9,,,,,,
15230,,1026,,3,19,,30/07/2002,5.75,60.25,117.76,18,9,4,,,,,,
15231,,1008,,3,19,,30/07/2002,5.78,55.49,115.63,20,20,4,,,,,,
15232,,1008,,3,19,,30/07/2002,5.78,55.78,115.68,20,23,5,,,,,,
15233,,1026,,3,19,,30/07/2002,5.75,63.39,118.02,23,20,5,,,,,,
15234,,1026,,5,8,,30/07/2002,5.76,63.38,117.98,35,12,10,,,,,,
15235,,1008,,3,,,30/07/2002,5.8,57.22,115.77,33,20,7,,,,,,
15236,,1026,,5,8,,02/08/2002,5.78,60.64,117.69,38,,,13,,,,,
15237,,1026,,5,8,,02/08/2002,5.78,64.61,117.58,45,25,,15,,,,,
15238,,1026,,3,13,,02/08/2002,5.8,61.87,117.67,30,18,4,,,,,,
15239,,1026,,5,8,,02/08/2002,5.74,61.5,117.77,33,,,14,,,,,
15240,,1024,,5,8,,02/08/2002,5.66,56.74,123.18,45,22,,18,,,,,
15241,,1026,,3,13,,02/08/2002,5.73,61.44,117.85,22,12,2,,,,,,
15242,,1024,,4,38,,02/08/2002,5.7,58.48,123.39,51,10,4,,,,,,
15243,,1008,,3,13,,02/08/2002,5.81,57.03,115.69,37,28,5,,,,,,
15244,,1008,,10,2,,02/08/2002,,,,35,24,2,,,,,,
15245,,1026,,3,19,,02/08/2002,5.78,63.25,117.8,18,11,4,,,,,,
15246,,1026,,3,13,,02/08/2002,5.77,63.67,117.98,22,21,4,,,,,,
15247,,1026,,3,20,,02/08/2002,5.72,61.63,117.78,40,15,5,,,,,,
15248,,1008,,3,13,,02/08/2002,5.78,56.37,115.65,20,15,3,,,,,,
15249,,1024,,3,13,,02/08/2002,5.68,55.8,122.07,29,18,6,,,,,,
15250,,1024,,3,13,,02/08/2002,,,,20,21,3,,,,,,
15251,,1026,,52,39,,02/08/2002,,,,70,65,20,,,,,,N3D
15252,,1026,,10,133,,02/08/2002,5.73,60.35,117.56,35,21,6,,,,,,Vessel
15253,,1026,,3,97,,02/08/2002,5.73,61.6,117.61,58,,,25,,,,,
15254,,1026,,3,13,,02/08/2002,5.74,60.49,117.53,13,7,4,,,,,,
15255,,1008,,3,13,,02/08/2002,5.77,56.5,115.54,20,14,2,,,,,,
15256,,1024,,10,2,,02/08/2002,5.67,56.07,123.35,32,27,3,,,,,,
15257,,1024,,5,8,,02/08/2002,5.67,57.48,122.79,40,,,10,,,,,
15258,,1010,,3,13,,02/08/2002,5.84,63.97,110.51,23,15,3,,,,,,
15259,,1024,,3,20,,02/08/2002,5.7,55.45,122.42,17,12,3,,,,,,
15260,,1026,,3,97,,02/08/2002,5.78,64.18,117.87,80,55,20,,,,,,
15261,,1026,,5,8,,02/08/2002,5.74,61.53,117.77,45,,,15,,,,,
15262,,1026,,5,8,,02/08/2002,5.72,61.72,117.69,23,,,11,,,,,
15263,,1026,,10,133,,02/08/2002,5.71,61.78,117.65,25,12,2,,,,,,glass vessel
15264,,1008,,3,13,,02/08/2002,,,,13,9,2,,,,,,
15265,,1024,,3,13,,02/08/2002,5.66,56.15,122.68,29,20,4,,,,,,
15266,,1008,,3,20,,02/08/2002,5.75,55.45,115.26,18,14,6,,,,,,
15267,,1026,,5,8,,02/08/2002,5.8,64.35,117.52,21,,,14,,,,,
15268,,1026,,3,13,,02/08/2002,5.74,63.32,118.08,28,24,6,,,,,,
15269,,1026,,5,8,,02/08/2002,5.75,60.76,117.53,,,,,,,,,1st dimension - 70 x 15 (head); 2nd dimension - 35 x 15 (h); 3rd dimension - 45 x 12 (h)
15270,,1026,,3,13,,02/08/2002,,,,50,35,6,,,,,,
15271,,1026,,3,13,,02/08/2002,5.73,60.47,117.32,15,11,2,,,,,,
15272,,1012,,3,13,,02/08/2002,,,,14,10,7,,,,,,
15273,,1012,,5,8,,02/08/2002,,,,35,,,9,,,,,
15274,,1026,,3,19,,02/08/2002,5.73,61.94,117.66,27,12,3,,,,,,
15275,,1024,,10,15,,02/08/2002,5.68,55.95,122.32,30,25,3,,,,,,
15276,,1012,,5,8,,02/08/2002,5.66,53.36,112.99,10,,,6,,,,,hobnail
15277,,1024,,3,13,,02/08/2002,5.7,57.76,123.12,,,,,,,,,
15278,,1024,,3,13,,02/08/2002,5.69,57.69,123.11,17,14,5,,,,,,
15279,,1026,,1,98,,02/08/2002,5.73,61.61,117.65,27,15,10,,,,,,
15280,,1007,,3,19,,02/08/2002,,,,35,20,4,,,,,,Also 2 sherds (13) - 36 x 30 x 5 & 15 x 14 x 2
