"EntityID","IG_Identifier","ProjectCode","IG_Number","IG_Process","IG_Title","IG_Stage","SiteCode","FeatureOrSGDeposit","IG_Text"
613,192,"Heathrow",304002,"Disuse","Abandonment of pit, leading to its eventual silting up","Analysis","WPR98",135082,"After a while,  the pit seems to have ceased as a waterhole or well. It is possible that at this point the revetment was removed. Therwe certainly seems to have been an attempt to partially backfill the feature, as SG 135084 is poorly sorted and contains settlement debris, which may indicate an attempt to backfill the feature. Alternatively, it is possible that this represents the first episode of ploughing up to the edge of the feature. Subsequent deposits (SGs 135083, 135082 and 135081) have been rcorded as secondary fills, but may represent further episodes of deliberate backfill or ploughing. The net result of these episodes of silting was to leave a shallow hollow as the only trace of the pit. Material recovered from this episode includes a number of sherds of Roman pottery (with an average weight of over 20g per sherd), very small quantities of burnt flint and over 110g of animal bone. This points to a different source for the material in this phase as opposed to the 'use' phase, and may indicate some dumping of domestic debris in the feature at this point, supporting the idea of a deliberate backfill. Some residual flint tempered pottery was also recovered from this assemblage."
613,192,"Heathrow",304002,"Disuse","Abandonment of pit, leading to its eventual silting up","Analysis","WPR98",135083,"After a while,  the pit seems to have ceased as a waterhole or well. It is possible that at this point the revetment was removed. Therwe certainly seems to have been an attempt to partially backfill the feature, as SG 135084 is poorly sorted and contains settlement debris, which may indicate an attempt to backfill the feature. Alternatively, it is possible that this represents the first episode of ploughing up to the edge of the feature. Subsequent deposits (SGs 135083, 135082 and 135081) have been rcorded as secondary fills, but may represent further episodes of deliberate backfill or ploughing. The net result of these episodes of silting was to leave a shallow hollow as the only trace of the pit. Material recovered from this episode includes a number of sherds of Roman pottery (with an average weight of over 20g per sherd), very small quantities of burnt flint and over 110g of animal bone. This points to a different source for the material in this phase as opposed to the 'use' phase, and may indicate some dumping of domestic debris in the feature at this point, supporting the idea of a deliberate backfill. Some residual flint tempered pottery was also recovered from this assemblage."
613,192,"Heathrow",304002,"Disuse","Abandonment of pit, leading to its eventual silting up","Analysis","WPR98",135084,"After a while,  the pit seems to have ceased as a waterhole or well. It is possible that at this point the revetment was removed. Therwe certainly seems to have been an attempt to partially backfill the feature, as SG 135084 is poorly sorted and contains settlement debris, which may indicate an attempt to backfill the feature. Alternatively, it is possible that this represents the first episode of ploughing up to the edge of the feature. Subsequent deposits (SGs 135083, 135082 and 135081) have been rcorded as secondary fills, but may represent further episodes of deliberate backfill or ploughing. The net result of these episodes of silting was to leave a shallow hollow as the only trace of the pit. Material recovered from this episode includes a number of sherds of Roman pottery (with an average weight of over 20g per sherd), very small quantities of burnt flint and over 110g of animal bone. This points to a different source for the material in this phase as opposed to the 'use' phase, and may indicate some dumping of domestic debris in the feature at this point, supporting the idea of a deliberate backfill. Some residual flint tempered pottery was also recovered from this assemblage."
613,193,"Heathrow",304003,"Disuse","Tertiary filling of hollow left by Late Roman pit","Analysis","WPR98",135080,"This deposit (SG 135080) formed over a long period of time as the remnant hollow of the Late Roman pit gradually filled up. This could have occurred in a number of ways, such as through ploughing of the field. Shrinkage and compaction of the lower fills of the pit may have influenced the depth of this deposit. The cultural material recovered from this phase of the features life comprised small amounts of pottery (primarily small sherds of residual flint tempered pottery) and a moderate amount of burnt, unworked flint. Much of this material may have derived from the fills of the adjacent Late Bronze Age pit"
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",110032,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",110037,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",112027,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",119333,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",148093,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",151082,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",151224,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",159080,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",161159,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,201,"Heathrow",304013,"Construction","Final recuts of Late Roman ladder enclosure system","Analysis","WPR98",161164,"Interpretative group containing all of the stratigraphically latest re-cuts of the enclosure system. Most of these seem to be re-cuts of the north-east to South-West ditches. This may indicate that these ditches were functional in draining water of the routeways on this alignment, and I was considered more important that these ditches were maintained, whilst the east west ditches presumably do not mark significant routes, and oncethe hedges are established as barriers, the maintenance of the ditch is less important."
629,202,"Heathrow",304014,"Use","Primary fills of recut of Late Roman ladder enclosure","Analysis","WPR98",110034,
629,202,"Heathrow",304014,"Use","Primary fills of recut of Late Roman ladder enclosure","Analysis","WPR98",137086,
629,202,"Heathrow",304014,"Use","Primary fills of recut of Late Roman ladder enclosure","Analysis","WPR98",148096,
629,202,"Heathrow",304014,"Use","Primary fills of recut of Late Roman ladder enclosure","Analysis","WPR98",148098,
629,202,"Heathrow",304014,"Use","Primary fills of recut of Late Roman ladder enclosure","Analysis","WPR98",149121,
629,202,"Heathrow",304014,"Use","Primary fills of recut of Late Roman ladder enclosure","Analysis","WPR98",159081,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",110033,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",112028,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",119332,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",126084,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",137085,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",148094,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",148095,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",151081,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",151223,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",157121,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",159082,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",159083,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",159084,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",160179,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",161160,
629,203,"Heathrow",304015,"Use","Secondary fills of recuts of Ladder enclosures","Analysis","WPR98",161165,
629,204,"Heathrow",304016,"Disuse","Tertiary fills in re-cut of ladder enclosure","Analysis","WPR98",160180,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","GAA00",402027,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","GAI99",212019,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","GAI99",212045,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","GAI99",212090,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","GAI99",216104,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","GAI99",218025,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",106026,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",107088,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",111040,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",111042,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",111137,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",112045,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",113038,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",113043,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",113060,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",125117,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",127088,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",128123,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",128126,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",129067,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",136076,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",145018,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",146105,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",147108,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151059,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151076,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151134,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151137,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151163,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151175,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",151181,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",157080,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",157108,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",157110,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",159115,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",159119,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",159121,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",159125,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",160097,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",160102,
858,209,"Heathrow",304022,"Construction","Construction phase of putative field system","Analysis","WPR98",172043,
858,210,"Heathrow",304023,"Use","Primary fills of putative field system","Analysis","GAI99",218054,
858,210,"Heathrow",304023,"Use","Primary fills of putative field system","Analysis","WPR98",128124,
858,210,"Heathrow",304023,"Use","Primary fills of putative field system","Analysis","WPR98",137026,
858,210,"Heathrow",304023,"Use","Primary fills of putative field system","Analysis","WPR98",160098,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAA00",402024,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAA00",402028,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAA00",402047,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAA00",402048,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAA00",402050,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",212020,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",212021,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",212046,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",212093,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",216105,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",218026,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","GAI99",218055,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",106028,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",107089,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",111078,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",111136,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",113037,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",113042,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",113044,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",113056,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",113059,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",125118,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",127087,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",128066,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",128125,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",128127,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",129068,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",136083,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",136084,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",145017,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",146104,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",147107,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",148101,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",149232,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151058,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151075,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151133,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151135,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151136,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151162,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151174,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",151180,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",157081,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",157109,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",157111,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",159079,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",159116,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",159120,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",159122,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",159126,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",160089,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",160099,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",160103,
858,211,"Heathrow",304024,"Use","Secondary fills of putative Roman field system","Analysis","WPR98",172044,
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","GAI99",218064,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",107084,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",110035,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",110036,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",110040,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",111032,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",111038,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",111082,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",111125,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",112029,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",119286,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",122098,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",122104,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",127073,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",128107,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",128226,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",128228,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",128230,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",129097,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",130131,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",130145,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",130161,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",140143,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",148092,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",151084,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",151226,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",159070,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",159076,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",161157,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",161166,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
1016,205,"Heathrow",304017,"Construction","Earliest surviving cuts of the ladder enclosure system","Analysis","WPR98",166195,"This IG represents the earliest phase of cuts relating to the roman ladder enclosure. It should be borne in mind that these do not necessarily represent the earliest cuts, merely the earliest of the final cleaning episodes in that they have a known relationship with later recuts of the system."
