"FeatureGIS","Sitecode","Feature","Landscape","LandNo","FeatureType","FeatureInterpretation","InterventionGIS","Intervention","ExcavationStage","I_Type","I_Interpretation","Deposit","Rank","D_Type","D_Interpretation","SGDeposit","SGRank","SGType","SGInterpretation","FromLand","FromLandNo","Formation"
"BCU02 - 805163","BCU02",805163,,,"Feature","Natural","BCU02 - 805163",805163,,"Layer","Natural",805163,1,"Layer","Natural",805163,1,"Layer","Natural",,,"VII"
"BCU02 - 805191","BCU02",805191,,,"Feature","Subsoil","BCU02 - 805191",805191,,"Layer","Subsoil",805191,1,"Layer","Subsoil",805191,1,"Layer","Subsoil",,,
"BCU02 - 805192","BCU02",805192,,,"Feature","Alluvial Layer","BCU02 - 805192",805192,,"Layer","Alluvial Layer",805192,1,"Layer","Alluvial Layer",805192,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805193","BCU02",805193,,,"Feature","Layer","BCU02 - 805193",805193,,"Layer","Layer",805193,1,"Layer","Layer",805193,1,"Layer","Layer",,,
"BCU02 - 805196","BCU02",805196,,,"Feature","Natural","BCU02 - 805196",805196,,"Layer","Natural",805196,1,"Layer","Natural",805196,1,"Layer","Natural",,,"VII"
"BCU02 - 805205","BCU02",805205,,,"Feature","Alluvial Layer","BCU02 - 805205",805205,,"Layer","Alluvial Layer",805205,1,"Layer","Alluvial Layer",805205,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805208","BCU02",805208,,,"Feature","Topsoil","BCU02 - 805208",805208,,"Layer","Topsoil",805208,1,"Layer","Topsoil",805208,1,"Layer","Topsoil",,,
"BCU02 - 805209","BCU02",805209,,,"Feature","Layer","BCU02 - 805209",805209,,"Layer","Layer",805209,1,"Layer","Layer",805209,1,"Layer","Layer",,,
"BCU02 - 805212","BCU02",805212,,,"Feature","Alluvial Layer","BCU02 - 805212",805212,,"Layer","Alluvial Layer",805212,1,"Layer","Alluvial Layer",805212,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805213","BCU02",805213,,,"Feature","Alluvial Layer","BCU02 - 805213",805213,,"Layer","Alluvial Layer",805213,1,"Layer","Alluvial Layer",805213,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805214","BCU02",805214,,,"Feature","Natural","BCU02 - 805214",805214,,"Layer","Natural",805215,1,"Fill","Secondary Fill",805215,,"Fill","Secondary Fill",,,"II"
"BCU02 - 805217","BCU02",805217,,,"Feature","Topsoil","BCU02 - 805217",805217,,"Layer","Topsoil",805217,1,"Layer","Topsoil",805217,1,"Layer","Topsoil",,,
"BCU02 - 805220","BCU02",805220,,,"Feature","Alluvial Layer","BCU02 - 805220",805220,,"Layer","Alluvial Layer",805220,1,"Layer","Alluvial Layer",805220,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805221","BCU02",805221,,,"Feature","Natural","BCU02 - 805221",805221,,"Layer","Natural",805221,1,"Layer","Natural",805221,1,"Layer","Natural",,,"VII"
"BCU02 - 805224","BCU02",805224,,,"Feature","Ditch","BCU02 - 805224",805224,,"Cut","Ditch",805231,1,"Fill","Secondary Fill",805231,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 805227","BCU02",805227,,,"Feature","Pit","BCU02 - 805227",805227,,"Cut","Pit",805228,1,"Fill","Secondary Fill",805228,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 805229","BCU02",805229,,,"Feature","Ditch","BCU02 - 805229",805229,,"Cut","Ditch",805226,1,"Fill","Secondary Fill",805226,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 805232","BCU02",805232,,,"Feature","Secondary Fill","BCU02 - 805232",805232,,"Layer","Secondary Fill",805232,,"Layer","Secondary Fill",805232,,"Layer","Secondary Fill",,,"II"
"BCU02 - 805233","BCU02",805233,,,"Feature","Subsoil","BCU02 - 805233",805233,,"Layer","Subsoil",805233,1,"Layer","Subsoil",805233,1,"Layer","Subsoil",,,
"BCU02 - 805236","BCU02",805236,,,"Feature","Topsoil","BCU02 - 805236",805236,,"Layer","Topsoil",805236,1,"Layer","Topsoil",805236,1,"Layer","Topsoil",,,
"BCU02 - 805237","BCU02",805237,,,"Feature","Subsoil","BCU02 - 805237",805237,,"Layer","Subsoil",805237,1,"Layer","Subsoil",805237,1,"Layer","Subsoil",,,
"BCU02 - 805240","BCU02",805240,,,"Feature","Topsoil","BCU02 - 805240",805240,,"Layer","Topsoil",805240,1,"Layer","Topsoil",805240,1,"Layer","Topsoil",,,
"BCU02 - 805241","BCU02",805241,,,"Feature","Subsoil","BCU02 - 805241",805241,,"Layer","Subsoil",805241,1,"Layer","Subsoil",805241,1,"Layer","Subsoil",,,
"BCU02 - 805242","BCU02",805242,,,"Feature","Alluvial Layer","BCU02 - 805242",805242,,"Layer","Alluvial Layer",805242,1,"Layer","Alluvial Layer",805242,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805245","BCU02",805245,,,"Feature","Subsoil","BCU02 - 805245",805245,,"Layer","Subsoil",805245,1,"Layer","Subsoil",805245,1,"Layer","Subsoil",,,
"BCU02 - 805246","BCU02",805246,,,"Feature","Alluvial Layer","BCU02 - 805246",805246,,"Layer","Alluvial Layer",805246,1,"Layer","Alluvial Layer",805246,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805249","BCU02",805249,,,"Feature","Alluvial Layer","BCU02 - 805249",805249,,"Layer","Alluvial Layer",805249,1,"Layer","Alluvial Layer",805249,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805250","BCU02",805250,,,"Feature","Topsoil","BCU02 - 805250",805250,,"Layer","Topsoil",805250,1,"Layer","Topsoil",805250,1,"Layer","Topsoil",,,
"BCU02 - 805253","BCU02",805253,,,"Feature","Alluvial Layer","BCU02 - 805253",805253,,"Layer","Alluvial Layer",805253,1,"Layer","Alluvial Layer",805253,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805254","BCU02",805254,,,"Feature","Layer","BCU02 - 805254",805254,,"Layer","Layer",805254,1,"Layer","Layer",805254,1,"Layer","Layer",,,"VIII"
"BCU02 - 805257","BCU02",805257,,,"Feature","Topsoil","BCU02 - 805257",805257,,"Layer","Topsoil",805257,1,"Layer","Topsoil",805257,1,"Layer","Topsoil",,,
"BCU02 - 805258","BCU02",805258,,,"Feature","Subsoil","BCU02 - 805258",805258,,"Layer","Subsoil",805258,1,"Layer","Subsoil",805258,1,"Layer","Subsoil",,,
"BCU02 - 805261","BCU02",805261,,,"Feature","Layer","BCU02 - 805261",805261,,"Layer","Layer",805261,1,"Layer","Layer",805261,1,"Layer","Layer",,,"VA"
"BCU02 - 805262","BCU02",805262,,,"Feature","Layer","BCU02 - 805262",805262,,"Layer","Layer",805262,1,"Layer","Layer",805262,1,"Layer","Layer",,,"VII"
"BCU02 - 805265","BCU02",805265,,,"Feature","Subsoil","BCU02 - 805265",805265,,"Layer","Subsoil",805265,1,"Layer","Subsoil",805265,1,"Layer","Subsoil",,,
"BCU02 - 805266","BCU02",805266,,,"Feature","Layer","BCU02 - 805266",805266,,"Layer","Layer",805266,1,"Layer","Layer",805266,1,"Layer","Layer",,,"VII"
"BCU02 - 805269","BCU02",805269,,,"Feature","Alluvial Layer","BCU02 - 805269",805269,,"Layer","Alluvial Layer",805269,1,"Layer","Alluvial Layer",805269,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805270","BCU02",805270,,,"Feature","Layer","BCU02 - 805270",805270,,"Layer","Layer",805270,1,"Layer","Layer",805270,1,"Layer","Layer",,,"VA"
"BCU02 - 805276","BCU02",805276,,,"Feature","Posthole","BCU02 - 805276",805276,,"Cut","Posthole",805277,1,"Fill","Secondary Fill",805277,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 805278","BCU02",805278,,,"Feature","Topsoil","BCU02 - 805278",805278,,"Layer","Topsoil",805278,1,"Layer","Topsoil",805278,1,"Layer","Topsoil",,,
"BCU02 - 805281","BCU02",805281,,,"Feature","Alluvial Layer","BCU02 - 805281",805281,,"Layer","Alluvial Layer",805281,1,"Layer","Alluvial Layer",805281,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805282","BCU02",805282,,,"Feature","Alluvial Layer","BCU02 - 805282",805282,,"Layer","Alluvial Layer",805282,1,"Layer","Alluvial Layer",805282,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805289","BCU02",805289,,,"Feature","Subsoil","BCU02 - 805289",805289,,"Layer","Subsoil",805289,1,"Layer","Subsoil",805289,1,"Layer","Subsoil",,,
"BCU02 - 805290","BCU02",805290,,,"Feature","Layer","BCU02 - 805290",805290,,"Layer","Layer",805290,1,"Layer","Layer",805290,1,"Layer","Layer",,,
"BCU02 - 805291","BCU02",805291,,,"Feature","Layer","BCU02 - 805291",805291,,"Layer","Layer",805291,1,"Layer","Layer",805291,1,"Layer","Layer",,,"VII"
"BCU02 - 805295","BCU02",805295,,,"Feature","Alluvial Layer","BCU02 - 805295",805295,,"Layer","Alluvial Layer",805295,1,"Layer","Alluvial Layer",805295,1,"Layer","Alluvial Layer",,,"VII"
"BCU02 - 805298","BCU02",805298,,,"Feature","Subsoil","BCU02 - 805298",805298,,"Layer","Subsoil",805298,1,"Layer","Subsoil",805298,1,"Layer","Subsoil",,,
"BCU02 - 805299","BCU02",805299,,,"Feature","Subsoil","BCU02 - 805299",805299,,"Layer","Subsoil",805299,1,"Layer","Subsoil",805299,1,"Layer","Subsoil",,,
"BCU02 - 805303","BCU02",805303,"999 Unphased",999,"Feature","Tree Throw","BCU02 - 805303",805303,,"Cut","Tree Throw",805304,1,"Fill","Secondary Fill",805304,1,"Fill","Secondary Fill","999 Unphased",999,"II"
"BCU02 - 805307","BCU02",805307,,,"Feature","Layer","BCU02 - 805307",805307,,"Layer","Layer",805307,1,"Layer","Layer",805307,1,"Layer","Layer",,,"VII"
"BCU02 - 805310","BCU02",805310,,,"Feature","Alluvial Layer","BCU02 - 805310",805310,,"Layer","Alluvial Layer",805310,1,"Layer","Alluvial Layer",805310,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805311","BCU02",805311,,,"Feature","Subsoil","BCU02 - 805311",805311,,"Layer","Subsoil",805311,1,"Layer","Subsoil",805311,1,"Layer","Subsoil",,,
"BCU02 - 805315","BCU02",805315,,,"Feature","Topsoil","BCU02 - 805315",805315,,"Layer","Topsoil",805315,1,"Layer","Topsoil",805315,1,"Layer","Topsoil",,,
"BCU02 - 805318","BCU02",805318,,,"Feature","Alluvial Layer","BCU02 - 805318",805318,,"Layer","Alluvial Layer",805318,1,"Layer","Alluvial Layer",805318,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805319","BCU02",805319,,,"Feature","Layer","BCU02 - 805319",805319,,"Layer","Layer",805319,1,"Layer","Layer",805319,1,"Layer","Layer",,,
"BCU02 - 805322","BCU02",805322,,,"Feature","Alluvial Layer","BCU02 - 805322",805322,,"Layer","Alluvial Layer",805322,1,"Layer","Alluvial Layer",805322,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 805323","BCU02",805323,,,"Feature","Layer","BCU02 - 805323",805323,,"Layer","Layer",805323,1,"Layer","Layer",805323,1,"Layer","Layer",,,"VII"
"BCU02 - 805330","BCU02",805330,,,"Feature","Topsoil","BCU02 - 805330",805330,,"Layer","Topsoil",805330,1,"Layer","Topsoil",805330,1,"Layer","Topsoil",,,
"BCU02 - 805331","BCU02",805331,,,"Feature","Subsoil","BCU02 - 805331",805331,,"Layer","Subsoil",805331,1,"Layer","Subsoil",805331,1,"Layer","Subsoil",,,
"BCU02 - 805332","BCU02",805332,,,"Feature","Ditch","BCU02 - 805332",805332,,"Cut","Ditch",805333,1,"Fill","Secondary Fill",805333,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 806001","BCU02",806001,,,"Feature","Topsoil","BCU02 - 806001",806001,,"Layer","Topsoil",806001,1,"Layer","Topsoil",806001,1,"Layer","Topsoil",,,
"BCU02 - 806004","BCU02",806004,,,"Feature","Secondary Fill","BCU02 - 806004",806004,,"Layer","Secondary Fill",806004,,"Layer","Secondary Fill",806004,,"Layer","Secondary Fill",,,"II"
"BCU02 - 806005","BCU02",806005,,,"Feature","Natural","BCU02 - 806005",806005,,"Layer","Natural",806005,1,"Layer","Natural",806005,1,"Layer","Natural",,,"VII"
"BCU02 - 806008","BCU02",806008,,,"Feature","Alluvial Layer","BCU02 - 806008",806008,,"Layer","Alluvial Layer",806008,1,"Layer","Alluvial Layer",806008,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806009","BCU02",806009,,,"Feature","Natural","BCU02 - 806009",806009,,"Layer","Natural",806009,1,"Layer","Natural",806009,1,"Layer","Natural",,,"VII"
"BCU02 - 806012","BCU02",806012,,,"Feature","Alluvial Layer","BCU02 - 806012",806012,,"Layer","Alluvial Layer",806012,1,"Layer","Alluvial Layer",806012,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806013","BCU02",806013,,,"Feature","Alluvial Layer","BCU02 - 806013",806013,,"Layer","Alluvial Layer",806013,1,"Layer","Alluvial Layer",806013,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806014","BCU02",806014,,,"Feature","Ditch","BCU02 - 806014",806014,,"Cut","Ditch",806015,1,"Fill","Secondary Fill",806015,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 806016","BCU02",806016,,,"Feature","Natural","BCU02 - 806016",806016,,"Layer","Natural",806016,1,"Layer","Natural",806016,1,"Layer","Natural",,,"VII"
"BCU02 - 806017","BCU02",806017,,,"Feature","Alluvial Layer","BCU02 - 806017",806017,,"Layer","Alluvial Layer",806017,1,"Layer","Alluvial Layer",806017,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806020","BCU02",806020,,,"Feature","Alluvial Layer","BCU02 - 806020",806020,,"Layer","Alluvial Layer",806020,1,"Layer","Alluvial Layer",806020,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806021","BCU02",806021,,,"Feature","Layer","BCU02 - 806021",806021,,"Layer","Layer",806021,1,"Layer","Layer",806021,1,"Layer","Layer",,,
"BCU02 - 806022","BCU02",806022,,,"Feature","Layer","BCU02 - 806022",806022,,"Layer","Layer",806022,1,"Layer","Layer",806022,1,"Layer","Layer",,,
"BCU02 - 806026","BCU02",806026,,,"Feature","Ditch","BCU02 - 806026",806026,,"Cut","Ditch",806027,1,"Fill","Secondary Fill",806027,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 806030","BCU02",806030,"170 Late Mesolithic",170,"Feature","Stakehole","BCU02 - 806030",806030,,"Cut","Stakehole",806031,1,"Fill","Secondary Fill",806031,1,"Fill","Secondary Fill","170 Late Mesolithic",170,"II"
"BCU02 - 806034","BCU02",806034,"170 Late Mesolithic",170,"Feature","Stakehole","BCU02 - 806034",806034,,"Cut","Stakehole",806035,1,"Fill","Stakehole",806035,1,"Fill","Stakehole","170 Late Mesolithic",170,
"BCU02 - 806038","BCU02",806038,,,"Feature","Topsoil","BCU02 - 806038",806038,,"Layer","Topsoil",806038,1,"Layer","Topsoil",806038,1,"Layer","Topsoil",,,
"BCU02 - 806041","BCU02",806041,,,"Feature","Topsoil","BCU02 - 806041",806041,,"Layer","Topsoil",806041,1,"Layer","Topsoil",806041,1,"Layer","Topsoil",,,
"BCU02 - 806042","BCU02",806042,,,"Feature","Layer","BCU02 - 806042",806042,,"Layer","Layer",806042,1,"Layer","Layer",806042,1,"Layer","Layer",,,
"BCU02 - 806045","BCU02",806045,,,"Feature","Topsoil","BCU02 - 806045",806045,,"Layer","Topsoil",806045,1,"Layer","Topsoil",806045,1,"Layer","Topsoil",,,
"BCU02 - 806046","BCU02",806046,,,"Feature","Layer","BCU02 - 806046",806046,,"Layer","Layer",806046,1,"Layer","Layer",806046,1,"Layer","Layer",,,
"BCU02 - 806049","BCU02",806049,,,"Feature","Topsoil","BCU02 - 806049",806049,,"Layer","Topsoil",806049,1,"Layer","Topsoil",806049,1,"Layer","Topsoil",,,
"BCU02 - 806050","BCU02",806050,,,"Feature","Layer","BCU02 - 806050",806050,,"Layer","Layer",806050,1,"Layer","Layer",806050,1,"Layer","Layer",,,
"BCU02 - 806053","BCU02",806053,,,"Feature","Topsoil","BCU02 - 806053",806053,,"Layer","Topsoil",806053,1,"Layer","Topsoil",806053,1,"Layer","Topsoil",,,
"BCU02 - 806054","BCU02",806054,,,"Feature","Layer","BCU02 - 806054",806054,,"Layer","Layer",806054,1,"Layer","Layer",806054,1,"Layer","Layer",,,
"BCU02 - 806057","BCU02",806057,,,"Feature","Subsoil","BCU02 - 806057",806057,,"Layer","Subsoil",806057,1,"Layer","Subsoil",806057,1,"Layer","Subsoil",,,
"BCU02 - 806058","BCU02",806058,,,"Feature","Alluvial Layer","BCU02 - 806058",806058,,"Layer","Alluvial Layer",806058,1,"Layer","Alluvial Layer",806058,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806061","BCU02",806061,,,"Feature","Layer","BCU02 - 806061",806061,,"Layer","Layer",806061,,"Layer","Layer",806061,,"Layer","Layer",,,
"BCU02 - 806062","BCU02",806062,,,"Feature","Subsoil","BCU02 - 806062",806062,,"Layer","Subsoil",806062,1,"Layer","Subsoil",806062,1,"Layer","Subsoil",,,
"BCU02 - 806066","BCU02",806066,,,"Feature","Topsoil","BCU02 - 806066",806066,,"Layer","Topsoil",806066,1,"Layer","Topsoil",806066,1,"Layer","Topsoil",,,
"BCU02 - 806069","BCU02",806069,,,"Feature","Buried Soil","BCU02 - 806069",806069,,"Layer","Buried Soil",806069,1,"Layer","Buried Soil",806069,1,"Layer","Buried Soil",,,"VIII"
"BCU02 - 806070","BCU02",806070,,,"Feature","Alluvial Layer","BCU02 - 806070",806070,,"Layer","Alluvial Layer",806070,1,"Layer","Alluvial Layer",806070,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806071","BCU02",806071,,,"Feature","Alluvial Layer","BCU02 - 806071",806071,,"Layer","Alluvial Layer",806071,1,"Layer","Alluvial Layer",806071,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806074","BCU02",806074,,,"Feature","Layer","BCU02 - 806074",806074,,"Layer","Layer",806074,1,"Layer","Layer",806074,1,"Layer","Layer",,,
"BCU02 - 806075","BCU02",806075,,,"Feature","Alluvial Layer","BCU02 - 806075",806075,,"Layer","Alluvial Layer",806075,1,"Layer","Alluvial Layer",806075,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 806078","BCU02",806078,,,"Feature","Topsoil","BCU02 - 806078",806078,,"Layer","Topsoil",806078,1,"Layer","Topsoil",806078,1,"Layer","Topsoil",,,
"BCU02 - 806079","BCU02",806079,,,"Feature","Layer","BCU02 - 806079",806079,,"Layer","Layer",806079,1,"Layer","Layer",806079,1,"Layer","Layer",,,
"BCU02 - 806082","BCU02",806082,,,"Feature","Ditch","BCU02 - 806082",806082,,"Cut","Ditch",806084,2,"Fill","Secondary Fill",806084,2,"Fill","Secondary Fill",,,"II"
"BCU02 - 806087","BCU02",806087,,,"Feature","Ditch","BCU02 - 806087",806087,,"Cut","Ditch",806088,1,"Fill","Secondary Fill",806088,,"Fill","Secondary Fill",,,"II"
"BCU02 - 807001","BCU02",807001,,,"Feature","Ploughsoil","BCU02 - 807001",807001,,"Layer","Ploughsoil",807001,1,"Layer","Ploughsoil",807001,1,"Layer","Ploughsoil",,,
"BCU02 - 807002","BCU02",807002,,,"Feature","Layer","BCU02 - 807002",807002,,"Layer","Layer",807002,1,"Layer","Layer",807002,1,"Layer","Layer",,,
"BCU02 - 807005","BCU02",807005,,,"Feature","Natural","BCU02 - 807005",807005,,"Layer","Natural",807005,1,"Layer","Natural",807005,1,"Layer","Natural",,,"VII"
"BCU02 - 807006","BCU02",807006,,,"Feature","Layer","BCU02 - 807006",807006,,"Layer","Layer",807006,1,"Layer","Layer",807006,1,"Layer","Layer",,,"VA"
"BCU02 - 807009","BCU02",807009,,,"Feature","Alluvial Layer","BCU02 - 807009",807009,,"Layer","Alluvial Layer",807009,1,"Layer","Alluvial Layer",807009,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807010","BCU02",807010,,,"Feature","Topsoil","BCU02 - 807010",807010,,"Layer","Topsoil",807010,1,"Layer","Topsoil",807010,1,"Layer","Topsoil",,,
"BCU02 - 807013","BCU02",807013,,,"Feature","Alluvial Layer","BCU02 - 807013",807013,,"Layer","Alluvial Layer",807013,1,"Layer","Alluvial Layer",807013,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807014","BCU02",807014,,,"Feature","Layer","BCU02 - 807014",807014,,"Layer","Layer",807014,1,"Layer","Layer",807014,1,"Layer","Layer",,,
"BCU02 - 807021","BCU02",807021,,,"Feature","Topsoil","BCU02 - 807021",807021,,"Layer","Topsoil",807021,1,"Layer","Topsoil",807021,1,"Layer","Topsoil",,,
"BCU02 - 807022","BCU02",807022,,,"Feature","Alluvial Layer","BCU02 - 807022",807022,,"Layer","Alluvial Layer",807022,1,"Layer","Alluvial Layer",807022,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807024","BCU02",807024,"170 Late Mesolithic",170,"Feature","Posthole","BCU02 - 807024",807024,,"Cut","Posthole",801075,1,"Fill","Secondary Fill",801075,1,"Fill","Secondary Fill","170 Late Mesolithic",170,"II"
"BCU02 - 807025","BCU02",807025,,,"Feature","Natural","BCU02 - 807025",807025,,"Layer","Natural",807025,1,"Layer","Natural",807025,1,"Layer","Natural",,,"VII"
"BCU02 - 807026","BCU02",807026,,,"Feature","Alluvial Layer","BCU02 - 807026",807026,,"Layer","Alluvial Layer",807026,,"Layer","Alluvial Layer",807026,1,"Layer","Alluvial Layer",,,
"BCU02 - 807029","BCU02",807029,,,"Feature","Alluvial Layer","BCU02 - 807029",807029,,"Layer","Alluvial Layer",807029,1,"Layer","Alluvial Layer",807029,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807030","BCU02",807030,,,"Feature","Alluvial Layer","BCU02 - 807030",807030,,"Layer","Alluvial Layer",807030,1,"Layer","Alluvial Layer",807030,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807033","BCU02",807033,,,"Feature","Buried Soil","BCU02 - 807033",807033,,"Layer","Buried Soil",807033,1,"Layer","Buried Soil",807033,1,"Layer","Buried Soil",,,"VIII"
"BCU02 - 807034","BCU02",807034,,,"Feature","Alluvial Layer","BCU02 - 807034",807034,,"Layer","Alluvial Layer",807034,1,"Layer","Alluvial Layer",807034,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807037","BCU02",807037,,,"Feature","Alluvial Layer","BCU02 - 807037",807037,,"Layer","Alluvial Layer",807037,1,"Layer","Alluvial Layer",807037,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807038","BCU02",807038,,,"Feature","Topsoil","BCU02 - 807038",807038,,"Layer","Topsoil",807038,1,"Layer","Topsoil",807038,1,"Layer","Topsoil",,,
"BCU02 - 807041","BCU02",807041,,,"Feature","Alluvial Layer","BCU02 - 807041",807041,,"Layer","Alluvial Layer",807041,1,"Layer","Alluvial Layer",807041,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807042","BCU02",807042,,,"Feature","Layer","BCU02 - 807042",807042,,"Layer","Layer",807042,1,"Layer","Layer",807042,1,"Layer","Layer",,,
"BCU02 - 807046","BCU02",807046,,,"Feature","Alluvial Layer","BCU02 - 807046",807046,,"Layer","Alluvial Layer",807046,1,"Layer","Alluvial Layer",807046,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807047","BCU02",807047,,,"Feature","Alluvial Layer","BCU02 - 807047",807047,,"Layer","Alluvial Layer",807047,1,"Layer","Alluvial Layer",807047,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807050","BCU02",807050,,,"Feature","Alluvial Layer","BCU02 - 807050",807050,,"Layer","Alluvial Layer",807050,1,"Layer","Alluvial Layer",807050,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807051","BCU02",807051,,,"Feature","Alluvial Layer","BCU02 - 807051",807051,,"Layer","Alluvial Layer",807051,1,"Layer","Alluvial Layer",807051,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807070","BCU02",807070,,,"Feature","Topsoil","BCU02 - 807070",807070,,"Layer","Topsoil",807070,1,"Layer","Topsoil",807070,1,"Layer","Topsoil",,,
"BCU02 - 807071","BCU02",807071,,,"Feature","Subsoil","BCU02 - 807071",807071,,"Layer","Subsoil",807071,1,"Layer","Subsoil",807071,1,"Layer","Subsoil",,,
"BCU02 - 807074","BCU02",807074,,,"Feature","Natural","BCU02 - 807074",807074,,"Layer","Natural",807074,1,"Layer","Natural",807074,1,"Layer","Natural",,,"VII"
"BCU02 - 807078","BCU02",807078,,,"Feature","Alluvial Layer","BCU02 - 807078",807078,,"Layer","Alluvial Layer",807078,1,"Layer","Alluvial Layer",807078,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807082","BCU02",807082,,,"Feature","Alluvial Layer","BCU02 - 807082",807082,,"Layer","Alluvial Layer",807082,1,"Layer","Alluvial Layer",807082,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807083","BCU02",807083,,,"Feature","Alluvial Layer","BCU02 - 807083",807083,,"Layer","Alluvial Layer",807083,1,"Layer","Alluvial Layer",807083,1,"Layer","Alluvial Layer",,,"VA"
"BCU02 - 807086","BCU02",807086,,,"Feature","Subsoil","BCU02 - 807086",807086,,"Layer","Subsoil",807086,1,"Layer","Subsoil",807086,1,"Layer","Subsoil",,,
"BCU02 - 807087","BCU02",807087,,,"Feature","Layer","BCU02 - 807087",807087,,"Layer","Layer",807087,1,"Layer","Layer",807087,1,"Layer","Layer",,,
"BCU02 - 807089","BCU02",807089,,,"Feature","Ditch","BCU02 - 807089",807089,,"Cut","Ditch",807090,1,"Fill","Secondary Fill",807090,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 807095","BCU02",807095,,,"Feature","Topsoil","BCU02 - 807095",807095,,"Layer","Topsoil",807095,1,"Layer","Topsoil",807095,1,"Layer","Topsoil",,,
"BCU02 - 807096","BCU02",807096,,,"Feature","Subsoil","BCU02 - 807096",807096,,"Layer","Subsoil",807096,1,"Layer","Subsoil",807096,1,"Layer","Subsoil",,,
"BCU02 - 807099","BCU02",807099,,,"Feature","Natural","BCU02 - 807099",807099,,"Layer","Natural",807099,1,"Layer","Natural",807099,1,"Layer","Natural",,,"VII"
"BCU02 - 807100","BCU02",807100,,,"Feature","Topsoil","BCU02 - 807100",807100,,"Layer","Topsoil",807100,1,"Layer","Topsoil",807100,1,"Layer","Topsoil",,,
"BCU02 - 807101","BCU02",807101,,,"Feature","Pit","BCU02 - 807101",807101,,"Cut","Pit",807107,1,"Fill","Secondary Fill",807107,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 807104","BCU02",807104,,,"Feature","Layer","BCU02 - 807104",807104,,"Layer","Layer",807104,1,"Layer","Layer",807104,1,"Layer","Layer",,,
"BCU02 - 807111","BCU02",807111,,,"Feature","Subsoil","BCU02 - 807111",807111,,"Layer","Subsoil",807111,1,"Layer","Subsoil",807111,1,"Layer","Subsoil",,,
"BCU02 - 807112","BCU02",807112,,,"Feature","Layer","BCU02 - 807112",807112,,"Layer","Layer",807112,1,"Layer","Layer",807112,1,"Layer","Layer",,,
"BCU02 - 807117","BCU02",807117,,,"Feature","Ditch","BCU02 - 807117",807117,,"Cut","Ditch",807118,1,"Fill","Secondary Fill",807118,1,"Fill","Secondary Fill",,,"II"
"BCU02 - 807135","BCU02",807135,,,"Feature","Layer","BCU02 - 807135",807135,,"Layer","Layer",807135,1,"Layer","Layer",807135,1,"Layer","Layer",,,
