Tract Number,East,North,Structure Number,Household Number,Date Collected,Data Entered By,Team Leader,Team Members,Photo Number,Log Book Pages,Survey Method,Smalls Finds Collected,Lithics Collected,Pottery Collected,Visibility,Vegetation,Cultigens,Vegetable Type,Tree Species,Soil Description,Geological Observations,Landscape Features,Structures,Comment,Description,Easting,Northing,Small Find Count,Lithic Count,Tile Count,Pottery Count
2005-157,399022,4694847,ST079,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062705 002
IAS062705 003",IAS2005 162-163,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Compound of Ndue Blini,,,,,,,,
2005-096,399237,4694371,"ST067
ST193
ST194
ST195",,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 001,IAS2005 100-101,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,none,,fruit,,,,,,,,,,,,
2005-097,399156,4694417,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 002,IAS2005 100-101,Fieldwalking/Ecje,,,P049,0.1,Meadow/Livadh,none,,fruit,,,,,,,,,,,,1
2005-098,399206,4694466,ST062,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 003,IAS2005 102-103,Fieldwalking/Ecje,,,"P050
P051
P052
P053
P054
P055
P056
P057
P058
P059
P060
P112
P113
P114
P115
P116
P117
P118
P119
P120
P121
P122
P123
P124
P125
P126
P127
P128
P129
P170",0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,,,,,,,,,3,26
2005-099,399147,4694470,ST061,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062305 004
IAS062305 005
IAS062305 006",IAS2005 104-105,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-100,399265,4694409,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 007,IAS2005 106-107,Fieldwalking/Ecje,,,"P061
P062
P063",0.95,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,3
2005-101,399278,4694430,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 008,IAS2005 106-107,Fieldwalking/Ecje,,,,0.6,Meadow/Livadh,,,,,,,,,,,,,,,
2005-102,399206,4694433,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 009,IAS2005 106-107,Fieldwalking/Ecje,,,P064,0.95,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,,,,,,,1,
2005-103,399088,4694494,"ST057
ST057A ST057B ST057D",HH208,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 010,IAS2005 108-109,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,,,,,,,,
2005-104,399073,4694479,ST058,HH208,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 011,IAS2005 108-109,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-105,399038,4694517,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 012,IAS2005 108-109,Fieldwalking/Ecje,,,P065,0.3,None/Asgje,,,,,,,,"The dog in the farm complex next to this area of waste ground is called ""Bishi"" (the wild one) and has apparently killed two wolves. He is owned by Prek Harusha, mayor of Theth and also store owner.",,,,,,,1
2005-106,399132,4694471,ST060,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 013,IAS2005 110-111,Fieldwalking/Ecje,,,P066,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,Old pharmacy,,,,,,,,
2005-107,399126,4694512,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 014,IAS2005 110-111,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-108,399105,4694460,ST059,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 015,IAS2005 110-111,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,,"ZT talks with an 84 year old man who tells us that around 200 years ago people came from Lekaj near Abat and cut down trees next to the river, in this area. The local toponym is therefore ""Pyll i Harushes"" (""Forest of the Bear"")",,,,,,,
2005-109,399270,4694539,ST069,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 016,IAS2005 112-113,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-110,399247,4694583,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062305 017
IAS062305 018",IAS2005 112-113,Fieldwalking/Ecje,,,,0.05,Cultivated/E Kultivuar,Fodder/Ushqim per kafshe,,,,,Terraces,,,,,,,,,
2005-111,399255,4694610,"ST068 
ST068A ST068B ST068C",HH307,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 019,IAS2005 112-113,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,House of Koliq Pjetra [very old couple and grandparents of Rrok Blerisha],,,,,,,,
2005-112,399229,4694648,"ST071
ST071A ST071B",,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 020,IAS2005 114-115,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-113,399206,4694656,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062305 021
IAS062305 022
IAS062305 023
IAS062305 024",IAS2005 114-115,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",potatoes,,,,Terraces,,,,,,,,,
2005-114,399207,4694686,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 025,IAS2005 114-115,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-115,399153,4694702,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 026,IAS2005 116-117,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-116,399120,4694656,"ST074
ST074A",,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 027,IAS2005 118-119,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,Terraces below Gjon Gjecaj's house,,,,,,,,
2005-117,399111,4694622,ST073,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 028,IAS2005 118-119,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,,
2005-118,399145,4694595,"ST072
ST072A",HH027,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 029,IAS2005 118-119,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,Terraces,House of Ndue Gjecaj,,,,,,,,
2005-119,399171,4694614,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 031,IAS2005 120-121,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,terraces,,,,,,,,,,,,
2005-120,399181,4694592,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 033,IAS2005 120-121,Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,,
2005-121,399179,4694562,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 031,IAS2005 120-121,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,"This is ""Fusha E Gjecajve"" it is owned by Ndoc [also known as Ndue] Gjecaj.",,,,,,,
2005-122,399048,4694720,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 032,IAS2005 122-123,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-123,399005,4694724,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",,IAS2005 122-123,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,,,,,,,,
2005-124,,,"ST075
ST075A ST075B",HH022,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",,IAS2005 122-123,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,Associated with house of Ndue Blini.,,,,,,,,
2005-125,399038,4694689,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 034,"IAS2005 122-123
IAS2005 124-125",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,,,,,,,,
2005-126,399041,4694662,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 035,"IAS2005 122-123
IAS2005 124-125",Fieldwalking/Ecje,,,,0.8,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,,,,,,,,,
2005-127,399069,4694583,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 036,IAS2005 124-125,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,,
2005-128,399017,4694600,,,6/23/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062305 037,IAS2005 124-125,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,,,,,,,,
2005-001,399551,4693779,,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL",IAS061905 001,"IAS2005 2-3
IAS2005 4-5",Fieldwalking/Ecje,,,"P001a
P001b
P001c
P001d
P001e",0.8,Brush/Shkurre,None,,Pine,River stones,,Rocky river bank,,Also one brick. Wooden cross nailed on one of the pine trees.,,,,,,2,3
2005-002,399550,4693588,,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL",IAS061905 002,IAS2005 4-5,Fieldwalking/Ecje,,,,0.8,None/Asgje,None,,,River stones,,Rocky bank,,,,,,,,,
2005-003,399572,4693495,,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL",IAS061905 003,IAS2005 4-5,Fieldwalking/Ecje,,,,0.8,None/Asgje,None,,,,,Mill race,,,,,,,,,
2005-004,399594,4693767,"ST267
ST268",,6/19/2005,EB,CW,"MG, CW, AG, EB, OL",IAS061905 004,IAS2005 6-7,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,Other/Te Tjera,,Plum,,,,,"Orchard, house built 1981. This area never floods says owner. We later see campers in this orchard.",,,,,,,
2005-005,399622,4693786,,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL",IAS061905 005,IAS2005 6-7,Fieldwalking/Ecje,,,,0.15,Meadow/Livadh,,,,,,,,,,,,,,,
2005-006,399634,4693743,ST269,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL","IAS061905 006
IAS061905 007
IAS062005 006","IAS2005 6-7
IAS2005 8-9",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,garlic,,,,,,Ruined Communist period concrete stable (Stall?) converted into a pig barn. There is a cross on the door.,,,,,,,
2005-007,399637,4693619,,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL","IAS061905 008
IAS062005 008",IAS2005 8-9,Fieldwalking/Ecje,,,"P002
P003",0.05,Meadow/Livadh,none,,,,,,,,,,,,,,2
2005-008,399566,4693833,,,6/19/2005,EB,CW,"MG, CW, AG, EB, OL","IAS061905 009
IAS061905 010
IAS062005 009",IAS2005 10-11,Fieldwalking/Ecje,,,P004,0.5,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,,,,,,,,1
2005-009,399665,4693874,ST215,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL","IAS062005 001
IAS062005 002",IAS2005 12-13,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,Ruined building,,,,,,,,
2005-010,399724,4693812,ST216,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 003,IAS2005 12-13,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,Modern cemetery. Wooden and stone crosses.,,,,,,,
2005-011,399702,4693727,"ST001
ST217",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 004,IAS2005 12-13,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,Very large lime tree,,,,Church,"Bumpy ground of old graveyard, now covered in turf.",,,,,,,
2005-012,399757,4693699,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 005,IAS2005 14-15,Fieldwalking/Ecje,"SF001
SF002
SF003
SF004",,"P005
P006
P007
P168a
P168b",0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,10 modern tiles counted in field.,,,,3,,,3
2005-013,,,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",,IAS2005 14-15,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-014,399758,4693622,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",,"IAS2005 14-15
IAS2005 16-17",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Mixed/Te perziera,potatoes,,"Plowed field, light brown soil",,Boundary stone markers,,Could these boundary stones through the center of the field mark the division between Kolaj and Ndreaj? They are in roughly the right location.,,,,,,,
2005-015,399799,4693628,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",,"IAS2005 14-15
IAS2005 16-17",Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,"Rusting tractor wheel rim in corner, probably for topping off a hay or corn stub stack.",,,,,,,
2005-016,399833,4693684,ST218A,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 010,"IAS2005 14-15
IAS2005 16-17",Fieldwalking/Ecje,,,"P008
P009
P010",0.9,Cultivated/E Kultivuar,Mixed/Te perziera,,,,,,House of Gjen Loshi,5 modern pottery in this field. We stop for cherry juice at the house of Gjen Loshi. There is a cow in the basement.,,,,,,,3
2005-017,399885,4693635,"ST218
ST219
ST219A
ST219B",,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 011,IAS2005 18-19,Fieldwalking/Ecje,,,P011,0.9,Cultivated/E Kultivuar,Mixed/Te perziera,,,,,,House of Kol Marku,,,,,,,,1
2005-018,399831,4693629,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 012,IAS2005 18-19,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,,,,,,,,
2005-019,399846,4693608,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 013,IAS2005 18-19,Fieldwalking/Ecje,,,P012,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,1
2005-020,399914,4693608,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 014,IAS2005 20-21,Fieldwalking/Ecje,,SF005,P013,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,1,,,1
2005-021,399948,4693553,ST230,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 015,IAS2005 20-21,Fieldwalking/Ecje,,,,0.1,Cultivated/E Kultivuar,Fodder/Ushqim per kafshe,,,,,Terraces,House at end of tract has an arch (walled up) on the second story.  Metal roof.  Gjovalin Lokthi is the owner of these fields.  Ded Pisha owns house.,The men in this field are mowing.  They tell us that they plow 15-20 cms deep with horses.  They use manure.  We drink raki with them. The family of Gjovalin Lokthi keep the key to the Etnographic Museum.,,,,,,,
2005-022,399884,4693576,ST230,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 016,"IAS2005 20-21
IAS2005 22-23",Fieldwalking/Ecje,,,,0.1,Cultivated/E Kultivuar,Fodder/Ushqim per kafshe,,,,,,,,,,,,,,
2005-023,399921,4693519,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 017,"IAS2005 20-21
IAS2005 22-23",Fieldwalking/Ecje,,,,0.5,Cultivated/E Kultivuar,Mixed/Te perziera,,,,,,,,,,,,,,
2005-024,399815,4693496,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 018,"IAS2005 20-21
IAS2005 22-23",Fieldwalking/Ecje,,,,0.5,Cultivated/E Kultivuar,Mixed/Te perziera,,,,,,,,,,,,,,
2005-025,399813,4693543,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 019,"IAS2005 20-21
IAS2005 22-23",Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,,,,,,,,
2005-026,399763,4693543,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 020,"IAS2005 20-21
IAS2005 22-23",Fieldwalking/Ecje,,,P014,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,Terraces,,,,,,,,,
2005-027,399744,4693487,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 021,IAS2005 24-25,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,1,
2005-028,399682,4693505,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 022,IAS2005 24-25,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-029,399605,4693517,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 023,IAS2005 24-25,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Large ruined house,,,,,,,,
2005-030,399623,4693537,ST247,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 024,IAS2005 26-27,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,"Two Sisters (maize, beans)",,,,,,,Lots of modern tile and brick,,,,,,,
2005-031,399671,4693530,,,6/20/2005,MG,CW,"MG, CW, AG, EB, OL",IAS062005 025,IAS2005 26-27,Fieldwalking/Ecje,,,,0.3,Meadow/Livadh,,,,,,,,,,,,,,,
2005-337,398347,4694854,"ST041
ST041A",,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 012,IAS2005 324-325,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-338,398392,4694878,,,07/08/2005,EB,CW,"MG, OL, CW, EB, ZT, AE",IAS070805 013,IAS2005 324-325,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,,,,,,,,
2005-158,399164,4695206,ST128,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 004,IAS2005 164-165,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,
2005-159,399094,4695265,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062705 005
IAS062705 006
IAS062705 007",IAS2005 166-167,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,
2005-160,399070,4695187,"ST129
ST129A",,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062705 008
IAS062705 009
IAS062705 010",IAS2005 168-169,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-161,399135,4695168,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 011,IAS2005 170-171,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,,,
2005-162,399130,4695091,"ST080
ST080A ST080B ST080C",,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062705 012
IAS062705 013",IAS2005 172-173,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,,,,,,Kol Shkafja house.,
2005-163,399027,4695477,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 014,IAS2005 174-175,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-164,398998,4695457,"ST132
ST132A ST132B",,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 015,IAS2005 174-175,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-165,399030,4695384,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 016,IAS2005 174-175,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-166,399034,4695346,"ST130
ST130A
ST133",,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 017,IAS2005 176-177,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,Ded Zteri house,"Ded Zteri's family name was originally Lteri but this was changed in the ""cultural revolution"" of the 1960s. Lteri, meaning ""altar boy"" was thought to have too strongly religious connations."
2005-167,398969,4695344,ST134,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 018,IAS2005 176-177,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,,,,,Terraces,"Ruined building with arched, curved window to N.",
2005-168,398863,4695368,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 019,IAS2005 178-179,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-169,398851,4695462,"ST131
ST131A ST131B ST131C ST131D",,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 020,IAS2005 178-179,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-170,398768,4695431,ST135,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062705 021
IAS062705 022
IAS062705 023",IAS2005 180-181,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Ruined stall?,Headstone?
2005-171,398689,4695423,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 024,IAS2005 182-183,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Wicker circular sheep enclosure,
2005-172,398653,4695544,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062705 025
IAS062705 026",IAS2005 184-185,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Wicker circular sheep enclosure,
2005-173,398829,4695562,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",,IAS2005 184-185,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,"Adjacent to Okol cemetery. This cemetery is notable for the long life spans of some of the people buried here--a number of 105 year old people. A black monument to the Vuksanaj brothers commemorates one of the most famous lahuta playing families in the valley. Although they died in 1944, this has been erected recently by their descendants in America."
2005-174,398566,4695476,ST146,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 034,IAS2005 186-187,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-175,398610,4695402,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 035,IAS2005 186-187,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-176,398634,4695369,,,6/27/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062705 036,IAS2005 186-187,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,Boundary stone
2005-177,398589,4695640,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 001,IAS2005 188-189,Fieldwalking/Ecje,,,,0.2,Meadow/Livadh,,potatoes,,,,,,
2005-178,398656,4695672,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 002,IAS2005 188-189,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,,,
2005-179,398608,4695684,"ST136
ST136A",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 003,IAS2005 188-189,Fieldwalking/Ecje,,,,0.9,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,,House complex,"The owner of this house complex is Mark son of Zefi, but neither OL nor ZT are able to catch the last name as the owner has no teeth."
2005-180,398672,4695697,"ST137
ST137A",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 004,IAS2005 190-191,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,,
2005-181,398730,4695741,ST139,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 005,IAS2005 190-191,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,,House,
2005-182,398741,4695795,ST140,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 006,IAS2005 190-191,Fieldwalking/Ecje,,L012,,0.05,Meadow/Livadh,,,,,,,House,
2005-183,398775,4696000,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL","IAS062805 007
IAS062805 008
IAS062805 009",IAS2005 192-193,Fieldwalking/Ecje,,,,0.1,Meadow/Livadh,,,,,,Terraces,Possible grave mound?,
2005-184,398717,4695905,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 010,IAS2005 192-193,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,House,
2005-185,398606,4695887,"ST141
ST141A ST141B",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 011,IAS2005 194-195,Fieldwalking/Ecje,,,,0.5,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,House,
2005-186,398560,4695872,ST138,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",,IAS2005 194-195,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-187,398562,4695796,,,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 012,IAS2005 194-195,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,,
2005-188,398691,4696046,"ST142
ST142A ST142B ST142C ST142D",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 013,IAS2005 196-197,Fieldwalking/Ecje,,,,0.5,Cultivated/E Kultivuar,Vegetables/Perime,potatoes,,,,Terraces,,"We meet Kol Marku Sheji, the expert in medicinal plants for Theth during Communist times. He was trained in Shkodra and still collects some plants for personal use. He has a daughter in Florence, a daughter in Milan, and a son in Australia. His other son lives in Shkodra and the family moves there with two cows and other animals in the winter. Kol Marku Sheji employs a local worker who is paid 700 Lek a day to tend his land and help him look after the 4 or 5 deserted houses on terraces below this."
2005-189,398555,4696063,"ST143
ST143A ST143B
ST144
ST144A",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 014,IAS2005 198-199,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,Drek Zefi Sheji house,
2005-190,398545,4695949,"ST145
ST145A
ST149",,6/28/2005,EB,CW,"MG, CW,  JB, GB, EB, OL",IAS062805 015,IAS2005 198-199,Fieldwalking/Ecje,,,,0.05,Meadow/Livadh,,,,,,Terraces,House,,,,,,,,
