Sequence Number,Date Collected,Date Recorded,Entry By,Tract Number,Site Number,Unit,Level,Tool Type,Length,Width,Thickness,Weight,Material Type,Material Color,Comments,Chronological Period,Blank Type,Retouch,Drawings,Photos,Date Revised,Revised By,Chipped Stone,Easting,Northing
L161,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,35,31,10,,Chert,Pink,Poor quality imported pink chert.,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L162,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Other,Grey,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L163,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Other,Grey,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L164,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L165,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,endscraper,30,27,9,,Chert,Chocolate brown,Nosed endscraper.,Prehistoric,tertiary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L166,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,24,15,5,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L167,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Bedrock,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L168,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,sidescraper,40,18,14,,Chert,Black,Possibly an exhausted core.  Reused as a sidescraper.,Prehistoric,flake core -irregular,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L169,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Black,,Prehistoric,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L170,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L171,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,12,12,3,,Chert,Black,High quality black chert.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L172,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L173,06/26/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Black,,Prehistoric,flake core -irregular,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L174,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Other,Grey,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L175,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,28,12,6,,Chert,Tan,Poor-quality imported chert.,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L176,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Purple,Poor-quality imported purple chert.,Prehistoric,Chunk,No,,,09/22/2008,William Parkinson,Unmodified,,
L177,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,burin,25,15,5,,Chert,Tan,Burin on l.,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L178,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Bedrock,Black,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L179,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Limestone,White,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L180,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Other,Grey,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L181,06/27/2008,07/06/2008,MG,,IAS-S006,003,004,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L182,06/27/2008,07/06/2008,MG,,IAS-S006,003,005,inverse scraper,22,19,6,,Chert,Grey,Poor-quality grey chert with nibbling retouch along distal.,Prehistoric,secondary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L183,06/27/2008,07/06/2008,MG,,IAS-S006,003,005,,16,10,3,,Chert,Grey,High-quality grey chert.,Prehistoric,tertiary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L184,06/27/2008,07/06/2008,MG,,IAS-S006,003,005,,,,,,Chert,Black,,Prehistoric,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L185,06/28/2008,07/06/2008,MG,,IAS-S006,003,005,,47,30,10,,Chert,Purple,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L186,06/28/2008,07/06/2008,MG,,IAS-S006,003,005,,37,20,7,,Chert,Pink,,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L187,06/28/2008,07/06/2008,MG,,IAS-S006,003,005,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/19/2008,William Parkinson,Unmodified,,
L001,07/15/2004,07/01/2005,"MG, MM",,IAS-S001,,,multiple tool,81,76,14,,Other,Dark Grey,"Levallois flake core/flake.  Plain platform.  Dorsal and ventral retouch.  Heavy patination on ventral side.  Two large, parallel and unidirectional flake scars on ventral side. Inverse rd sidescraper retouch. Notch on r proximal inverse.",Middle Paleolithic,tertiary flake,Yes,Bushati-2005-L001,"04230003
04230004
04230005
04230006",09/15/2008,William Parkinson,Chipped Stone,,
L002,07/15/2004,07/01/2005,"MG, MM",,IAS-S001,,,sidescraper,45,35,13,,Other,Dark Grey,Plain platform.  Simple scalar retouch along r edge.  Steep retouch near platform that may be platform preparation for an intended removal.  L distal truncation.,Middle Paleolithic,tertiary flake,Yes,Bushati-2005-L002,"04230007
04230008
04230009
04230010",09/15/2008,William Parkinson,Chipped Stone,,
L003,06/19/2005,07/01/2005,"MG, MM",,IAS-S001,,,multiple tool,100,70,30,,Other,Dark Grey,Massive flake on dark grey limestone. Marginal sidescraper retouch on r. Irregular marginal retouch on l. Steep endscraper on distal w/ some inverse irregular retouch.,Middle Paleolithic,secondary flake,Yes,Bushati-2005-L003,"04230011
04230012
04230013
04230014",09/15/2008,William Parkinson,Chipped Stone,,
L004,06/19/2005,07/01/2005,MG,,IAS-S001,,,,31,34,7,,Other,Light Grey,Small tertiary flake. Heavily patinated. Broken distally and on r.,Unknown,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L005,06/19/2005,07/01/2005,"MG, MM",,IAS-S001,,,endscraper,94,59,26,,Other,Medium Grey,"Large flake with steep retouch at one end, some of it bi-facial.  Heavy platform preparation that, due to poor raw material quality, left multi-directional steep detachments.",Middle Paleolithic,tertiary flake,Yes,Bushati-2005-L005,"04230015
04230016
04230017
04230018",09/15/2008,William Parkinson,Chipped Stone,,
L006,06/19/2005,07/01/2005,"MG, MM",,IAS-S001,,,,57,65,22,,Other,Light Grey,Levallois discoidal flake core.  Plain platform.  Dorsal and ventral flake detachments.  Heavily patinated.,Middle Paleolithic,flake core -discoidal,No,Bushati-2005-L006,"04230019
04230020
04230021
04230022",09/22/2008,William Parkinson,Chipped Stone,,
L007,6/19/2005,07/01/2005,"MG, MM",stray find,,,,,80,57,28,,Other,Black,"""Discoidal"" Levallois core. Found near large waterfall: E399616 N4693817, along with several other possible flakes that were not collected.",Middle Paleolithic,flake core -discoidal,No,,"04230023
04230024
04230025
04230026",09/15/2008,William Parkinson,Chipped Stone,,
L008,06/20/2005,07/01/2005,MG,2005-038,,,,multiple tool,57,32,10,,Chert,Light Red,"Secondary flake, water rolled. Notch on r. Inverse denticulate on l.",Paleolithic,tertiary flake,Yes,,,09/15/2008,William Parkinson,Chipped Stone,0399984,4693448
L009,06/22/2005,07/01/2005,"MG, MM",2005-078,,,,denticulate,100,35,14,,Other,Black,Very poor material - black limestone.  Partial denticulate retouch on l and r.  Probably a natural blank.,Unknown,secondary flake,Yes,,,09/15/2008,William Parkinson,Chipped Stone,0399426,4693969
L010,06/21/2005,07/01/2005,MG,2005-277,,,,,77,65,20,,Other,Black,"Large tertiary flake, possibly from discoidal -possibly Levallois core. One large flake scar on dorsal, same direction. Snap truncation on l.",Middle Paleolithic,tertiary flake,No,Bushati-2005-L010,"04230027
04230028
04230029
04230030
04230031",09/15/2008,William Parkinson,Chipped Stone,0398581,4694852
L011,06/24/2005,07/01/2005,MG,2005-135,,,,,,,,,Other,Medium Grey,Probably natural. Small flake on poor material.,Unknown,secondary flake,No,,,09/15/2008,William Parkinson,Spall,0399505,4694978
L012,06/28/2005,07/01/2005,MG,2005-182,,,,,74,47,24,,Other,White,"Large secondary flake on limestone, water rolled, poss retouch on edges. Faceted platform. Broken on l.",Unknown,secondary flake,Yes,,,09/15/2008,William Parkinson,Chipped Stone,0398741,4695795
L013,07/12/2005,07/12/2005,MG,stray find,,,,,,,,,Chert,Grey with brown cortex,"Chert cobble, tested in several places.  Non-local material.  Found along road to Okol.",Unknown,flake core -irregular,No,,,09/15/2008,William Parkinson,Chipped Stone,,
L014,07/12/2005,07/12/2005,MG,stray find,,,,denticulate,56,33,19,,Chert,Grey with brown cortex,Thick flake with retouch along one edge.  Non-local material.  Found along road to Okol. Denticulate on l.,Unknown,secondary flake,Yes,,,09/22/2008,William Parkinson,Chipped Stone,,
L015,06/22/2006,06/25/2006,MG,,IAS-S006,,,,56,26,,,Chert,Black,Stray find near Grunas S006.  Found by RS in terrace wall collapse NE of House 001.   Black flint is of a rare local variety. No clear flake removals. Breaks look recent.,Unknown,natural,No,,,09/15/2008,William Parkinson,Unmodified,,
L016,06/22/2006,06/25/2006,MG,,IAS-S006,ST001,,,21,16,9,,Limestone,Black,Small chunk of debitage?,Prehistoric?,spall-non-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L017,06/22/2006,06/25/2006,MG,,IAS-S006,ST001,,,15,9,6,,Limestone,Black,,Prehistoric?,,No,,,09/19/2008,William Parkinson,Unmodified,,
L018,06/24/2006,06/25/2006,MG,2006-074,,,,denticulate,51,37,11,,Limestone,Black,Primary flake with denticulated edge and backed by steep retouch. Possible backing on l.,Middle Paleolithic,primary flake,Yes,,,09/15/2008,William Parkinson,Chipped Stone,0398813,4687781
L019,06/23/2006,06/25/2006,MG,,IAS-S006,001,001,,47,27,23,,Chert,White,Flake core. Heavily patinated chert.,Unknown,flake core -irregular,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L022,06/26/2006,07/02/2006,MG,,IAS-S006,ST003,,,18,16,6,,Limestone,White,Small primary flake with possible retouch on one edge.,Prehistoric?,secondary flake,Yes,,,12/17/2008,William Parkinson,Chipped Stone,,
L021,06/26/2006,07/04/2006,MG,,IAS-S006,ST003,,,,,,,Chert,Black,Small chunk of black local chert.,Unknown,spall-cortical,No,,,12/17/2008,William Parkinson,Spall,,
L020,06/26/2006,07/04/2006,MG,,IASS006,ST003,,,,,,,Chert,Black,"Chunk of black local chert, probably natural.",Prehistoric?,,,,,12/17/2008,William Parkinson,Unmodified,,
L023,06/26/2006,07/04/2006,MG,,IAS-S006,ST003,,,15,11,5,,Chert,Black,Secondary flake. Broken continuously.,Prehistoric,secondary flake,Yes,,,12/17/2008,William Parkinson,Chipped Stone,,
L024,06/27/2006,07/04/2006,MG,,IAS-S006,ST005,,,,,,,Chert,Black,Small chunk.,Prehistoric?,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L025,06/27/2006,07/04/2006,MG,,IAS-S006,ST005,,endscraper,,,,,Chert,Black,Snapped distally.,Prehistoric?,tertiary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L026,06/27/2006,07/04/2006,MG,,IAS-S006,ST005,,,,,,,Chert,Black,,Prehistoric?,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L027,06/27/2006,07/04/2006,MG,,IAS-S006,ST005,,,,,,,Chert,Black,Broken flake fragment.,Prehistoric?,tertiary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L188,06/28/2008,07/06/2008,MG,,IAS-S006,003,005,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/19/2008,William Parkinson,Unmodified,,
L189,06/28/2008,07/06/2008,MG,,IAS-S006,003,005,,,,,,Chert,Black,"Small irregular core, water rolled.",Prehistoric,flake core -irregular,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L190,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Chert,Black,,Prehistoric,chunk,No,,,09/19/2008,William Parkinson,Unmodified,,
L191,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Bedrock,Black,,Non-Cultural,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L192,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,19,16,6,,Chert,Grey,Broken continuously.,Prehistoric,tertiary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L193,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,inverse scraper,25,11,5,,Chert,Grey,Broken prox and l. Sidescraper retouch on distal.,Prehistoric,secondary flake,Yes,,,09/19/2008,William Parkinson,Chipped Stone,,
L194,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L195,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Chert,Black,,Prehistoric,spall-non-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L196,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L197,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Chert,Black,,Prehistoric,natural,No,,,09/19/2008,William Parkinson,Unmodified,,
L198,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,15,9,3,,Chert,Black,,Prehistoric,spall-cortical,No,,,09/19/2008,William Parkinson,Spall,,
L199,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Chert,Black,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L200,06/28/2008,07/06/2008,MG,,IAS-S006,003,006,,36,20,9,,Quartzite,Grey,,Prehistoric,secondary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L201,06/30/2008,07/06/2008,MG,,IAS-S006,003,006,,,,,,Limestone,White,,Prehistoric,tertiary flake,No,,,09/19/2008,William Parkinson,Chipped Stone,,
L202,06/30/2008,07/06/2008,MG,,IAS-S006,003,060,,35,12,,,Chert,Grey,"Not chipped, but sheared into a cylindric, hexagonal shape. Possibly a bladelet pencil core, but no clear evidence of flake removals.",Prehistoric,other,No,Al Hashimi-2008-L202,L202-001,09/19/2008,William Parkinson,Chipped Stone,,
L203,06/30/2008,07/06/2008,MG,,IAS-S006,003,060,,,,,,Bedrock,Black,,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L204,07/01/2008,07/06/2008,MG,,IAS-S006,003,009,Grinding stone,52,20,11,,Tuff,Grey,Triangular wedge of local tufa.  Too soft for a whet stone. Possibly ceramic?,Prehistoric,,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L205,07/02/2008,07/06/2008,MG,,IAS-S006,003,080,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/19/2008,William Parkinson,Unmodified,,
L206,07/01/2008,07/06/2008,MG,,IAS-S006,003,008,endscraper,,,,,Chert,Black,Endscraper on natural blank.,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L207,07/01/2008,07/06/2008,MG,,IAS-S006,003,008,,45,33,14,,Chert,Black,Possible attempt at burin spall removal on r.,Prehistoric,secondary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L208,07/01/2008,07/06/2008,MG,,IAS-S006,003,008,,,,,,Chert,Black,,Prehistoric,Chunk,No,,,09/22/2008,William Parkinson,Unmodified,,
L209,07/01/2008,07/06/2008,MG,,IAS-S006,003,009,,28,15,5,,Chert,Black,Possibly non-cultural.,Prehistoric,natural,No,,,09/22/2008,William Parkinson,Unmodified,,
L210,07/01/2008,07/06/2008,MG,,IAS-S006,003,009,,20,15,5,,Chert,Grey,High-quality imported grey chert. Broken continuously.,Prehistoric,tertiary flake,No,,,09/22/2008,William Parkinson,Chipped Stone,,
L211,,09/22/2008,WP,,IAS-S006,001,001,,,,,,Chert,Black,From heavy fraction.,,spall-non-cortical,No,,,12/17/2008,William Parkinson,Spall,,
L215,,09/22/2008,WP,,IAS-S006,003,009 Feature,,,,,,Chert,Black,From heavy fraction.,,spall-non-cortical,No,,,12/17/2008,William Parkinson,Spall,,
L214,,09/22/2008,WP,,IAS-S006,003,005,,,,,,Chert,Grey and red,From heavy fraction.,,tertiary flake,No,,,12/17/2008,William Parkinson,Chipped Stone,,
L213,,09/22/2008,WP,,IAS-S006,003,005,,,,,,Chert,Banded Grey,From heavy fraction.,,secondary flake,No,,,12/17/2008,William Parkinson,Chipped Stone,,
L212,,09/22/2008,WP,,IAS-S006,001,002,,,,,,Chert,Black,From heavy fraction.,,spall-non-cortical,No,,,12/17/2008,William Parkinson,Spall,,
