"Sequence Number","Artist Name","Description"
"IAS071205 001","CW","Prel Tomaj Cobani house (ST022) wooden objects: (F) L-R 2 x ""sheg"" for milk and liquids, 1 x ""vazge"" for raki; (B) sofra and ""fund"" for rolling bread dough, Tract 2005-049"
"IAS071205 002","CW","Prel Tomaj Cobani house (ST022) wooden objects: (F) L-R 2 x ""sheg"" for milk and liquids, 1 x ""vazge"" for raki; (B) sofra and ""fund"" for rolling bread dough, Tract 2005-049"
"IAS071205 003","CW","Shkelqim Cobani with churn ""pi"" and candle holder, Tract 2005-049"
"IAS071205 004","CW","Shkelqim Cobani with churn ""pi"" and candle holder, Tract 2005-049"
"IAS071205 005","CW","""Buler"" for water"
"IAS071205 006","CW","Cradle ""djeb"""
"IAS071205 007","CW","Hand mill and Shelqim Cobani, Tract 2005-049"
"IAS071205 008","CW","Cradle ""djeb"""
"IAS071205 009","CW","Hand mill with wooden mount"
"IAS071205 010","CW","EB with Cobani children, Tract 2005-049"
"IAS071205 011","CW","Wickerwork fence and bucket (Tract 2005-047)"
"IAS071205 012","CW","View of Ulaj/Kolaj boundary from S (path across fields)"
