"s_GUID","Context","Objectno","Total buckets","Buckets drysieved","Buckets to wetsieve","Total litres","Litres dry-sieved","Litres sent to float","Litres floated","% dry sieved","% floated","Vol. "Flot"","Charcoal","Further work on "flot"","Molluscs","Comments","Sample year"
"{1F99818E-46D7-11D1-8CED-00409526842E}","2164",2.00,,,,,,50.00,50.00,,100.00,300.00,"Y","Y","N","95%ch.",16/2/1992 00:00:00
"{1F99818F-46D7-11D1-8CED-00409526842E}","2174",9.00,,,,,,20.00,20.00,,100.00,80.00,"Y","Y","N","25%ch.sort.ash.f.a.?",
"{1F998190-46D7-11D1-8CED-00409526842E}","2501",,,,,20.00,20.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F998191-46D7-11D1-8CED-00409526842E}","2502",,,,,430.00,430.00,,,100.00,,,,,,,
"{1F998192-46D7-11D1-8CED-00409526842E}","2503",,,,,150.00,150.00,,,100.00,,,,,,,
"{1F998193-46D7-11D1-8CED-00409526842E}","2504",,,,,5.00,5.00,,,100.00,,,,,,,
"{1F998194-46D7-11D1-8CED-00409526842E}","2505",,,,,10.00,,10.00,,,100.00,80.00,"N","N","N","ash. f.a. ?",
"{1F998195-46D7-11D1-8CED-00409526842E}","2506",,,,,140.00,140.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F998196-46D7-11D1-8CED-00409526842E}","2523",,,,,200.00,200.00,,,100.00,,,,,,,1/1/1991 00:00:00
"{1F998197-46D7-11D1-8CED-00409526842E}","2524",,,,,150.00,150.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F998198-46D7-11D1-8CED-00409526842E}","2525",,,,,530.00,530.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F998199-46D7-11D1-8CED-00409526842E}","2526",,,,,420.00,420.00,,,100.00,,,,,,,30/12/1991 00:00:00
"{1F99819A-46D7-11D1-8CED-00409526842E}","2527",,,,,330.00,,,,,,,,,,,4/1/1992 00:00:00
"{1F99819B-46D7-11D1-8CED-00409526842E}","2529",1.00,,,,220.00,180.00,40.00,40.00,82.00,18.00,20.00,"Y","Y","N","50%ch.sort. ash, f.a.?",7/1/1992 00:00:00
"{1F99819C-46D7-11D1-8CED-00409526842E}","2531",1.00,,,,90.00,,90.00,50.00,,100.00,100.00,"Y","Y","Y","25%ch.ash.f.a.?",7/1/1992 00:00:00
"{1F99819D-46D7-11D1-8CED-00409526842E}","2533",1.00,,,,50.00,,50.00,,,100.00,50.00,"N","N","Y","ash. f.a.?",8/1/1992 00:00:00
"{1F99819E-46D7-11D1-8CED-00409526842E}","2534",,,,,750.00,750.00,,,100.00,,,,,,,11/1/1992 00:00:00
"{1F99819F-46D7-11D1-8CED-00409526842E}","2535",,,,,760.00,760.00,,,100.00,,,,,,,9/1/1992 00:00:00
"{1F9981A0-46D7-11D1-8CED-00409526842E}","2537",1.00,,,,50.00,,50.00,50.00,,100.00,40.00,"N","N","Y","ash. f.a.?",12/1/1992 00:00:00
"{1F9981A1-46D7-11D1-8CED-00409526842E}","2539",,,,,100.00,100.00,,,100.00,,,,,,,12/1/1992 00:00:00
"{1F9981A2-46D7-11D1-8CED-00409526842E}","2541",,,,,10.00,10.00,,,100.00,,,,,,,12/1/1992 00:00:00
"{1F9981A3-46D7-11D1-8CED-00409526842E}","2544",,,,,1080.00,1080.00,,,100.00,,,,,,,15/1/1992 00:00:00
"{1F9981A4-46D7-11D1-8CED-00409526842E}","2545",,,,,550.00,550.00,,,100.00,,,,,,,15/1/1992 00:00:00
"{1F9981A5-46D7-11D1-8CED-00409526842E}","2547",,,,,30.00,30.00,,,100.00,,,,,,,16/1/1992 00:00:00
"{1F9981A6-46D7-11D1-8CED-00409526842E}","2548",,,,,300.00,300.00,,,100.00,,,,,,,16/1/1992 00:00:00
"{1F9981A7-46D7-11D1-8CED-00409526842E}","2549",,,,,10.00,10.00,,,100.00,,,,,,,16/1/1992 00:00:00
"{1F9981A8-46D7-11D1-8CED-00409526842E}","2552",,,,,10.00,10.00,,,100.00,,,,,,,19/1/1992 00:00:00
"{1F9981A9-46D7-11D1-8CED-00409526842E}","2553",,,,,60.00,60.00,,,100.00,,,,,,,22/1/1992 00:00:00
"{1F9981AA-46D7-11D1-8CED-00409526842E}","2555",,,,,10.00,10.00,,,100.00,,,,,,,22/1/1992 00:00:00
"{1F9981AB-46D7-11D1-8CED-00409526842E}","2557",,,,,30.00,30.00,,,100.00,,,,,,,30/1/1992 00:00:00
"{1F9981AC-46D7-11D1-8CED-00409526842E}","2559",,,,,110.00,110.00,,,100.00,,,,,,,28/1/1992 00:00:00
"{1F9981AD-46D7-11D1-8CED-00409526842E}","2561",,,,,10.00,10.00,,,100.00,,,,,,,28/1/1992 00:00:00
"{1F9981AE-46D7-11D1-8CED-00409526842E}","2563",,,,,30.00,30.00,,,100.00,,,,,,,28/1/1992 00:00:00
"{1F9981AF-46D7-11D1-8CED-00409526842E}","2565",,,,,120.00,120.00,,60.00,100.00,,20.00,"Y","Y","Y","some ch. sort",30/1/1992 00:00:00
"{1F9981B0-46D7-11D1-8CED-00409526842E}","2569",,,,,1040.00,520.00,,,50.00,,,,,,,5/2/1992 00:00:00
"{1F9981B1-46D7-11D1-8CED-00409526842E}","2570",,,,,590.00,590.00,,,100.00,,,,,,,15/2/1992 00:00:00
"{1F9981B2-46D7-11D1-8CED-00409526842E}","2608",1.00,,,,,,13.00,13.00,,,10.00,"N","N","N","ash, f.a. ?",17/5/1994 00:00:00
"{1F9981B3-46D7-11D1-8CED-00409526842E}","2619",5.00,,,,,,30.00,30.00,,,-10.00,"N","N","Y",,
"{1F9981B4-46D7-11D1-8CED-00409526842E}","2622",4.00,,,,,,,28.00,,,15.00,"N","N","Y","3 frgmts ch. sorted",
"{1F9981B5-46D7-11D1-8CED-00409526842E}","2629",1.00,,,,,,12.00,12.00,,,150.00,"N","N","N","ash, f.a. ?",
"{1F9981B6-46D7-11D1-8CED-00409526842E}","2643",3.00,,,,,,30.00,30.00,,,20.00,"N","N","Y",,
"{1F9981B7-46D7-11D1-8CED-00409526842E}","2654",1.00,,,,,,48.00,48.00,,,2250.00,"N","N","N","ash, f.a. ? 4 bags",
"{1F9981B8-46D7-11D1-8CED-00409526842E}","2660",1.00,,,,,,18.00,18.00,,,-10.00,"N","N","Y","ash,f.a?many moll.",
"{1F9981B9-46D7-11D1-8CED-00409526842E}","2680",1.00,,,,,,20.00,20.00,,,1980.00,"N","N","N","ash, f.a.? 3 bags",
"{1F9981BA-46D7-11D1-8CED-00409526842E}","4014",3.00,,,,,,25.00,25.00,,,-10.00,"Y","N","Y","ch.fgmts sorted",
"{1F9981BB-46D7-11D1-8CED-00409526842E}","4016",,,,,880.00,760.00,120.00,,86.00,14.00,,,,,"Grid M.",7/2/1993 00:00:00
"{1F9981BC-46D7-11D1-8CED-00409526842E}","4016",5.00,,,,,,38.00,38.00,,,-10.00,"N","N","Y",,
"{1F9981BD-46D7-11D1-8CED-00409526842E}","4017",3.00,,,,,,,58.00,,,-10.00,"N","N","N",,
"{1F9981BE-46D7-11D1-8CED-00409526842E}","4017",11.00,,,,800.00,600.00,20.00,88.00,75.00,25.00,20.00,"N","N","Y","Grids M (10 litres). H (10 litres).",8/2/1993 00:00:00
"{1F9981BF-46D7-11D1-8CED-00409526842E}","4018",,,,,95.00,80.00,15.00,,84.00,16.00,,,,,,10/2/1993 00:00:00
"{1F9981C0-46D7-11D1-8CED-00409526842E}","4018",1.00,,,,,,11.00,11.00,,,300.00,"N","N","N","ash, f.a.?",
"{1F9981C1-46D7-11D1-8CED-00409526842E}","4019",,,,,1200.00,810.00,400.00,,67.00,33.00,,,,,"Grids C, D, H, K, O, P, M & X.",10/2/1993 00:00:00
"{1F9981C2-46D7-11D1-8CED-00409526842E}","4019",11.00,,,,,,26.00,26.00,,,100.00,"N","N","Y","ash, f.a. ?",14/2/1993 00:00:00
"{1F9981C3-46D7-11D1-8CED-00409526842E}","4019",12.00,,,,,,38.00,38.00,,,-10.00,"N","N","Y",,
"{1F9981C4-46D7-11D1-8CED-00409526842E}","4019",13.00,,,,,,61.00,61.00,,,-10.00,"N","N","N",,
"{1F9981C5-46D7-11D1-8CED-00409526842E}","4019",14.00,,,,,,,84.00,,,-10.00,"N","N","N",,
"{1F9981C6-46D7-11D1-8CED-00409526842E}","4019",15.00,,,,,,70.00,70.00,,,-10.00,"N","N","N",,
"{1F9981C7-46D7-11D1-8CED-00409526842E}","4019",16.00,,,,,,50.00,50.00,,,-10.00,"N","N","Y",,17/2/1993 00:00:00
"{1F9981C8-46D7-11D1-8CED-00409526842E}","4019",18.00,,,,,,,50.00,,,-10.00,"N","N","Y",,
"{1F9981C9-46D7-11D1-8CED-00409526842E}","4019",19.00,,,,,,,46.00,,,-10.00,"N","N","N",,
"{1F9981CA-46D7-11D1-8CED-00409526842E}","4020",,,,,1080.00,960.00,,,89.00,,,,,,,16/2/1993 00:00:00
"{1F9981CB-46D7-11D1-8CED-00409526842E}","4020",5.00,,,,,,,25.00,,,-10.00,"N","N","N",,
"{1F9981CC-46D7-11D1-8CED-00409526842E}","4020",6.00,,,,,,,28.00,,,-10.00,"N","N","Y",,
"{1F9981CD-46D7-11D1-8CED-00409526842E}","4020",7.00,,,,,,,26.00,,,-10.00,"N","N","Y",,
"{1F9981CE-46D7-11D1-8CED-00409526842E}","4022",,,,,90.00,50.00,40.00,,56.00,44.00,,,,,"Grid G.",21/2/1993 00:00:00
"{1F9981CF-46D7-11D1-8CED-00409526842E}","4022",3.00,,,,,,18.00,18.00,,,20.00,"Y","N","N","fgmts sorted",
"{1F9981D0-46D7-11D1-8CED-00409526842E}","4024",5.00,,,,,,23.00,23.00,,,-10.00,"N","N","N",,
"{1F9981D1-46D7-11D1-8CED-00409526842E}","4024",6.00,,,,,,24.00,24.00,,,-10.00,"N","N","Y",,18/2/1993 00:00:00
"{1F9981D2-46D7-11D1-8CED-00409526842E}","4024",7.00,,,,1030.00,910.00,120.00,20.00,88.00,12.00,-10.00,"N","N","N","Grid Q, T & U.",21/2/1993 00:00:00
"{1F9981D3-46D7-11D1-8CED-00409526842E}","4025",,,,,1300.00,980.00,320.00,,75.00,25.00,,,,,"All grids.",21/2/1993 00:00:00
"{1F9981D4-46D7-11D1-8CED-00409526842E}","4025",3.00,,,,,,11.00,11.00,,,-10.00,"N","N","Y",,
"{1F9981D5-46D7-11D1-8CED-00409526842E}","4025",9.00,,,,,,28.00,28.00,,,25.00,"Y","N","Y","fgmts sorted",
"{1F9981D6-46D7-11D1-8CED-00409526842E}","4025",12.00,,,,,,37.00,37.00,,,-10.00,"N","N","N",,
"{1F9981D7-46D7-11D1-8CED-00409526842E}","4025",13.00,,,,,,127.00,127.00,,,40.00,"Y","N","Y","fgmts sorted",17/2/1993 00:00:00
"{1F9981D8-46D7-11D1-8CED-00409526842E}","4025",15.00,,,,,,25.00,25.00,,,-10.00,"N","N","N",,
"{1F9981D9-46D7-11D1-8CED-00409526842E}","4025",16.00,,,,,,,30.00,,,-10.00,"Y","N","N","fgmts sorted",
"{1F9981DA-46D7-11D1-8CED-00409526842E}","4025",17.00,,,,,,,30.00,,,-10.00,"N","N","Y",,
"{1F9981DB-46D7-11D1-8CED-00409526842E}","4025",19.00,,,,,,,68.00,,,550.00,"N","N","N","ash, f.a. ?",
"{1F9981DC-46D7-11D1-8CED-00409526842E}","4027",,,,,1000.00,1000.00,,,100.00,,,,,,,22/2/1993 00:00:00
"{1F9981DD-46D7-11D1-8CED-00409526842E}","4028",,,,,1020.00,900.00,120.00,,88.00,12.00,,,,,"Grids E, D, H, N, O, P, W & X.",25/2/1993 00:00:00
"{1F9981DE-46D7-11D1-8CED-00409526842E}","4028",14.00,,,,,,,25.00,,,-10.00,"N","N","N",,
"{1F9981DF-46D7-11D1-8CED-00409526842E}","4028",16.00,,,,,,,24.00,,,-10.00,"N","N","Y",,
"{1F9981E0-46D7-11D1-8CED-00409526842E}","4032",,,,,,,,,,,-10.00,"N","N","Y",,
"{1F9981E1-46D7-11D1-8CED-00409526842E}","4032",3.00,,,,,,40.00,40.00,,,-10.00,"N","N","Y",,
"{1F9981E2-46D7-11D1-8CED-00409526842E}","4032",4.00,,,,,,,60.00,,,20.00,"N","N","N",,
"{1F9981E3-46D7-11D1-8CED-00409526842E}","4032",5.00,,,,,,,28.00,,,-10.00,"N","N","Y",,
"{1F9981E4-46D7-11D1-8CED-00409526842E}","4032",6.00,,,,,,63.00,63.00,,,10.00,"N","N","N",,
"{1F9981E5-46D7-11D1-8CED-00409526842E}","4032",7.00,,,,,,60.00,60.00,,,-10.00,"N","N","Y",,
"{1F9981E6-46D7-11D1-8CED-00409526842E}","4032",8.00,,,,,,51.00,51.00,,,-10.00,"N","N","Y","ash, f.a. ?",17/2/1993 00:00:00
"{1F9981E7-46D7-11D1-8CED-00409526842E}","4032",9.00,,,,,,50.00,50.00,,,-10.00,"N","N","N",,
"{1F9981E8-46D7-11D1-8CED-00409526842E}","4032",10.00,,,,,,,44.00,,,-10.00,"N",,"N",,
"{1F9981E9-46D7-11D1-8CED-00409526842E}","4081",4.00,,,,,,18.00,18.00,,,-10.00,"N","N","N","ash, f.a. ?",
"{1F9981EA-46D7-11D1-8CED-00409526842E}","4083",5.00,,,,,,30.00,30.00,,,30.00,"N","N","Y","ash, f.a.?",
"{1F9981EB-46D7-11D1-8CED-00409526842E}","4083",6.00,,,,,,30.00,30.00,,,-10.00,"N","N","Y",,
"{1F9981EC-46D7-11D1-8CED-00409526842E}","4086",6.00,,,,,,26.00,26.00,,,26.00,"N","N","Y","ash, f.a. ?",
"{1F9981ED-46D7-11D1-8CED-00409526842E}","4086",7.00,,,,,,33.00,33.00,,,-10.00,"N","N","N",,
"{1F9981EE-46D7-11D1-8CED-00409526842E}","4086",12.00,,,,,,23.00,23.00,,,-10.00,"N","N","Y","ash, f.a.?",
"{1F9981EF-46D7-11D1-8CED-00409526842E}","4088",4.00,,,,,,27.00,27.00,,,180.00,"N","N","N",,15/5/1994 00:00:00
"{1F9981F0-46D7-11D1-8CED-00409526842E}","4088",6.00,,,,,,26.00,26.00,,,200.00,"Y","N","N","ash, f.a.?1piece palm sorted. ",15/5/1994 00:00:00
"{1F9981F1-46D7-11D1-8CED-00409526842E}","4088",7.00,,,,,,33.00,33.00,,,-10.00,"N","N","N",,
"{1F9981F2-46D7-11D1-8CED-00409526842E}","4088",8.00,,,,,,30.00,30.00,,,-10.00,"Y","Y","N","ash, f.a.?sort",15/5/1994 00:00:00
"{1F9981F3-46D7-11D1-8CED-00409526842E}","4092",3.00,,,,,,27.00,27.00,,,500.00,"N","N","N","ash, f.a.?",15/5/1994 00:00:00
"{1F9981F4-46D7-11D1-8CED-00409526842E}","4093",1.00,,,,,,1.00,1.00,,,0.00,"N","N","N","discarded",
"{1F9981F5-46D7-11D1-8CED-00409526842E}","4095",3.00,,,,,,25.00,25.00,,,250.00,"N","N","N","ash, f.a. ?",
"{1F9981F6-46D7-11D1-8CED-00409526842E}","4095",4.00,,,,,,31.00,31.00,,,300.00,"N","N","N","ash, f.a.?",
"{1F9981F7-46D7-11D1-8CED-00409526842E}","4096",1.00,,,,,,31.00,31.00,,,-10.00,"N","N","Y",,
"{1F9981F8-46D7-11D1-8CED-00409526842E}","4096",3.00,,,,,,33.00,33.00,,,1200.00,"N","N","N","ash, f.a.?",
"{1F9981F9-46D7-11D1-8CED-00409526842E}","4097",4.00,,,,,,30.00,30.00,,,-1.00,"N","N","N","ash, f.a.?",15/5/1994 00:00:00
"{1F9981FA-46D7-11D1-8CED-00409526842E}","4097",5.00,,,,,,29.00,29.00,,,300.00,"N","N","N","ash, f.a.?",15/5/1994 00:00:00
"{1F9981FB-46D7-11D1-8CED-00409526842E}","4099",4.00,,,,,,32.00,32.00,,,40.00,"N","N","N","ash, f.a. ?",
"{1F9981FC-46D7-11D1-8CED-00409526842E}","4099",6.00,,,,,,30.00,30.00,,,-10.00,"N","N","Y","ash, f.a.?",
"{1F9981FD-46D7-11D1-8CED-00409526842E}","4104",,,,,,,,,,,-10.00,"N","N","N",,
"{1F9981FE-46D7-11D1-8CED-00409526842E}","4104",4.00,,,,,,30.00,30.00,,,150.00,"N","N","N","ash, f.a. ?",16/5/1994 00:00:00
"{1F9981FF-46D7-11D1-8CED-00409526842E}","4104",6.00,,,,,,24.00,24.00,,,-10.00,"Y","N","Y","w.sam.grid 12",16/5/1994 00:00:00
"{1F998200-46D7-11D1-8CED-00409526842E}","4105",4.00,,,,,,27.00,27.00,,,20.00,"N","N","N","ash, f.a.?",16/5/1994 00:00:00
"{1F998201-46D7-11D1-8CED-00409526842E}","4105",5.00,,,,,,27.00,27.00,,,-10.00,"N","N","Y",,16/5/1994 00:00:00
"{1F998202-46D7-11D1-8CED-00409526842E}","4105",6.00,,,,,,30.00,30.00,,,-10.00,"N","N","Y","ash, f.a.?",
"{1F998203-46D7-11D1-8CED-00409526842E}","4107",4.00,,,,,,20.00,20.00,,,-10.00,"N","N","N","ash, f.a.?",16/5/1994 00:00:00
"{1F998204-46D7-11D1-8CED-00409526842E}","4107",5.00,,,,,,31.00,31.00,,,31.00,"N","N","N","ash, f.a. ?",
"{1F998205-46D7-11D1-8CED-00409526842E}","4109",3.00,,,,,,,,,,100.00,"N","N","N","ash, f.a.?",
"{1F998206-46D7-11D1-8CED-00409526842E}","4109",4.00,,,,,,3.00,3.00,,,-10.00,"N","N","N",,
"{1F998207-46D7-11D1-8CED-00409526842E}","4109",6.00,,,,,,25.00,25.00,,,-10.00,"N","N","Y","ash, f.a.?",16/5/1994 00:00:00
"{1F998208-46D7-11D1-8CED-00409526842E}","4112",1.00,,,,,,16.00,16.00,,,20.00,"N","N","N",,
"{1F998209-46D7-11D1-8CED-00409526842E}","4127",1.00,,,,,,30.00,30.00,,,60.00,"Y","Y","N","ash, f.a.? sortch.",16/5/1994 00:00:00
"{1F99820A-46D7-11D1-8CED-00409526842E}","4158",1.00,,,,,,34.00,34.00,,,340.00,"N","N","N","ash, f.a. ?",16/5/1994 00:00:00
"{1F99820B-46D7-11D1-8CED-00409526842E}","5016",,,,,1200.00,300.00,,,25.00,,,,,,,11/1/1993 00:00:00
"{1F99820C-46D7-11D1-8CED-00409526842E}","5018",,,,,380.00,380.00,,,100.00,,,,,,,6/3/1993 00:00:00
"{1F99820D-46D7-11D1-8CED-00409526842E}","5020",,,,,350.00,350.00,,,100.00,,,,,,,13/1/1993 00:00:00
"{1F99820E-46D7-11D1-8CED-00409526842E}","5021",,,,,490.00,490.00,,,100.00,,,,,,,7/3/1993 00:00:00
"{1F99820F-46D7-11D1-8CED-00409526842E}","5040",,,,,2040.00,510.00,,,25.00,,,,,,,21/2/1993 00:00:00
"{1F998210-46D7-11D1-8CED-00409526842E}","5050",,,,,3480.00,870.00,,,25.00,,,,,,,10/2/1993 00:00:00
"{1F998211-46D7-11D1-8CED-00409526842E}","5052",,,,,320.00,320.00,,,100.00,,,,,,,14/2/1993 00:00:00
"{1F998212-46D7-11D1-8CED-00409526842E}","5053",,,,,80.00,80.00,,,100.00,,,,,,,15/2/1993 00:00:00
"{1F998213-46D7-11D1-8CED-00409526842E}","5054",,,,,230.00,230.00,,,100.00,,,,,,,15/2/1993 00:00:00
"{1F998214-46D7-11D1-8CED-00409526842E}","5055",,,,,3240.00,810.00,,,25.00,,,,,,,14/2/1993 00:00:00
"{1F998215-46D7-11D1-8CED-00409526842E}","5057",,,,,250.00,250.00,,,100.00,,,,,,,22/2/1993 00:00:00
"{1F998216-46D7-11D1-8CED-00409526842E}","5059",,,,,2080.00,520.00,,,25.00,,,,,,,24/2/1993 00:00:00
"{1F998217-46D7-11D1-8CED-00409526842E}","5065",,,,,520.00,520.00,,,100.00,,,,,,,1/3/1993 00:00:00
"{1F998218-46D7-11D1-8CED-00409526842E}","5067",,,,,420.00,420.00,,,100.00,,,,,,,2/3/1993 00:00:00
"{1F998219-46D7-11D1-8CED-00409526842E}","5070",,,,,300.00,0.00,30.00,,0.00,100.00,,,,,,2/3/1993 00:00:00
"{1F99821A-46D7-11D1-8CED-00409526842E}","5070",1.00,,,,,,18.00,18.00,,,200.00,"N","N","N","ash, f.a. ?",
"{1F99821B-46D7-11D1-8CED-00409526842E}","5072",,,,,280.00,,280.00,,,100.00,,,,,,2/3/1993 00:00:00
"{1F99821C-46D7-11D1-8CED-00409526842E}","5072",1.00,,,,,,24.00,24.00,,,700.00,"N","N","N","ash, f.a. ?",
"{1F99821D-46D7-11D1-8CED-00409526842E}","5077",,,,,20.00,20.00,,,100.00,,,,,,,4/3/1993 00:00:00
"{1F99821E-46D7-11D1-8CED-00409526842E}","5079",,,,,15.00,15.00,,,100.00,,,,,,"ash, f.a.",4/3/1993 00:00:00
"{1F99821F-46D7-11D1-8CED-00409526842E}","5155",22.00,,,,,,,18.00,,,-10.00,"N","N","Y",,
"{1F998220-46D7-11D1-8CED-00409526842E}","5174",1.00,,,,,,,,,,200.00,"N","N","N","ash, f.a.?",
"{1F998221-46D7-11D1-8CED-00409526842E}","5210",,,,,1410.00,1410.00,,,100.00,,,,,,,
"{1F998222-46D7-11D1-8CED-00409526842E}","5211",,,,,900.00,450.00,,,50.00,,,,,,,
"{1F998223-46D7-11D1-8CED-00409526842E}","5215",,,,,4100.00,2050.00,,,50.00,,,,,,,
"{1F998224-46D7-11D1-8CED-00409526842E}","5238",,,,,70.00,,40.00,,,,,,,,,
"{1F998225-46D7-11D1-8CED-00409526842E}","5270",,,,,15.00,,15.00,,,,,,,,,
"{1F998226-46D7-11D1-8CED-00409526842E}","5502",,,,,110.00,,40.00,,,,,,,,,
"{1F998227-46D7-11D1-8CED-00409526842E}","5510",,,,,2570.00,2570.00,,,100.00,,,,,,,
"{1F998228-46D7-11D1-8CED-00409526842E}","5526",,,,,400.00,190.00,,,47.50,,,,,,,
"{1F998229-46D7-11D1-8CED-00409526842E}","5532",,,,,10.00,,10.00,,,,,,,,,
"{1F99822A-46D7-11D1-8CED-00409526842E}","5534",,,,,10.00,,10.00,,,,,,,,,
"{1F99822B-46D7-11D1-8CED-00409526842E}","5535",,,,,5.00,,5.00,,,,,,,,,
"{1F99822C-46D7-11D1-8CED-00409526842E}","5536",,,,,1200.00,960.00,,,80.00,,,,,,,
"{1F99822D-46D7-11D1-8CED-00409526842E}","5539",,,,,300.00,100.00,,,33.00,,,,,,,
"{1F99822E-46D7-11D1-8CED-00409526842E}","5540",,,,,300.00,230.00,,,76.00,,,,,,,
"{1F99822F-46D7-11D1-8CED-00409526842E}","5541",,,,,120.00,120.00,,,100.00,,,,,,,
"{1F998230-46D7-11D1-8CED-00409526842E}","5542",,,,,800.00,400.00,,,50.00,,,,,,,
"{1F998231-46D7-11D1-8CED-00409526842E}","5549",,,,,3.30,3.30,,,100.00,,,,,,,
"{1F998232-46D7-11D1-8CED-00409526842E}","5551",,,,,1670.00,910.00,,,54.00,,,,,,,
"{1F998233-46D7-11D1-8CED-00409526842E}","5552",,,,,2.50,,1.25,,,,,,,,,
"{1F998234-46D7-11D1-8CED-00409526842E}","5553",,,,,2.50,,1.25,,,,,,,,,
"{1F998235-46D7-11D1-8CED-00409526842E}","5554",,,,,15.00,,7.50,,,,,,,,,
"{1F998236-46D7-11D1-8CED-00409526842E}","6008",,,,,4375.00,,30.00,,,,,,,,,
"{1F998237-46D7-11D1-8CED-00409526842E}","6011",,,,,20.00,,20.00,,,,,,,,,
"{1F998238-46D7-11D1-8CED-00409526842E}","6016",5.00,,,,10.00,10.00,,,100.00,,,,,,,
"{1F998239-46D7-11D1-8CED-00409526842E}","6016",6.00,,,,500.00,10.00,,,2.00,,,,,,,
"{1F99823A-46D7-11D1-8CED-00409526842E}","6017",1.00,,,,60.00,60.00,,,100.00,,,,,,,
"{1F99823B-46D7-11D1-8CED-00409526842E}","6028",1.00,,,,30.00,,30.00,,,,,,,,,
"{1F99823C-46D7-11D1-8CED-00409526842E}","6071",1.00,,,,,,,,,,,,,,,
"{1F99823D-46D7-11D1-8CED-00409526842E}","6523",1.00,,,,,,40.00,,,,,,,,,
"{1F99823E-46D7-11D1-8CED-00409526842E}","6527",1.00,,,,,,40.00,,,,,,,,,
"{1F99823F-46D7-11D1-8CED-00409526842E}","6531",7.00,,,,,,40.00,,,,,,,,,
"{1F998240-46D7-11D1-8CED-00409526842E}","6536",9.00,,,,,,,,,,,,,,,
"{1F998241-46D7-11D1-8CED-00409526842E}","6541",1.00,,,,40.00,,40.00,,,,,,,,,
"{1F998242-46D7-11D1-8CED-00409526842E}","E16:010",,,,,290.00,290.00,,,100.00,,,,,,,6/2/1991 00:00:00
"{1F998243-46D7-11D1-8CED-00409526842E}","E16:011",,,,,200.00,200.00,,,100.00,,,,,,,10/2/1991 00:00:00
"{1F998244-46D7-11D1-8CED-00409526842E}","E16:012",,,,,3770.00,3770.00,,,100.00,,,,,,,17/2/1991 00:00:00
"{1F998245-46D7-11D1-8CED-00409526842E}","E16:013",,,,,220.00,220.00,,,100.00,,,,,,,18/2/1991 00:00:00
"{1F998246-46D7-11D1-8CED-00409526842E}","E16:014",,,,,140.00,140.00,,,100.00,,,,,,,25/2/1991 00:00:00
"{1F998247-46D7-11D1-8CED-00409526842E}","E16:015",,,,,90.00,30.00,30.00,,33.00,33.00,,,,,,25/2/1991 00:00:00
"{1F998248-46D7-11D1-8CED-00409526842E}","E16:016",,,,,60.00,20.00,20.00,,33.00,33.00,,,,,,28/2/1991 00:00:00
"{1F998249-46D7-11D1-8CED-00409526842E}","E16:017",,,,,40.00,40.00,,,100.00,,,,,,,25/2/1991 00:00:00
"{1F99824A-46D7-11D1-8CED-00409526842E}","E17:002",,,,,1260.00,900.00,180.00,,7.00,14.00,,,,,,24/1/1991 00:00:00
"{1F99824B-46D7-11D1-8CED-00409526842E}","E17:003",,,,,,,,,90.00,,,,,,"Not quantified on sheet.",23/1/1991 00:00:00
"{1F99824C-46D7-11D1-8CED-00409526842E}","E17:004",,,,,2240.00,1820.00,300.00,,81.00,13.00,,,,,,30/1/1991 00:00:00
"{1F99824D-46D7-11D1-8CED-00409526842E}","E17:010",,,,,40.00,,20.00,,,50.00,,,,,,3/3/1991 00:00:00
"{1F99824E-46D7-11D1-8CED-00409526842E}","F16:011",,,,,,,,,90.00,,,,,,"Not quantified.",16/1/1991 00:00:00
"{1F99824F-46D7-11D1-8CED-00409526842E}","F16:017",,,,,180.00,180.00,,,100.00,,,,,,,27/1/1991 00:00:00
"{1F998250-46D7-11D1-8CED-00409526842E}","F16:021",,,,,130.00,130.00,,,100.00,,,,,,,29/1/1991 00:00:00
"{1F998251-46D7-11D1-8CED-00409526842E}","F16:025",,,,,110.00,30.00,40.00,,27.00,,,,,,,19/2/1991 00:00:00
"{1F998252-46D7-11D1-8CED-00409526842E}","F16:031",,,,,120.00,,60.00,,,,,,,,,3/3/1991 00:00:00
"{1F998253-46D7-11D1-8CED-00409526842E}","F16:032",,,,,120.00,,60.00,,,,,,,,,3/3/1991 00:00:00
"{1F998254-46D7-11D1-8CED-00409526842E}","F16:034",,,,,120.00,,60.00,,,,,,,,,3/3/1991 00:00:00
"{1F998255-46D7-11D1-8CED-00409526842E}","F17:064",,,,,,100.00,,,,,,,,,"Not quantified",7/1/1991 00:00:00
"{1F998256-46D7-11D1-8CED-00409526842E}","F17:065",,,,,120.00,120.00,,,100.00,,,,,,,8/1/1991 00:00:00
"{1F998257-46D7-11D1-8CED-00409526842E}","F17:068",,,,,,,,,100.00,,,,,,"Not quantified.",9/1/1991 00:00:00
"{1F998258-46D7-11D1-8CED-00409526842E}","F17:070",,,,,1050.00,1050.00,,,100.00,,,,,,,12/1/1991 00:00:00
"{1F998259-46D7-11D1-8CED-00409526842E}","F17:071",,,,,440.00,440.00,,,100.00,,,,,,,2/2/1991 00:00:00
