Context_id,Site_id,Osteology,Context_phase,Bead_phase,Age_report,Age_category,Sex_category,Context_type,Associated_items,Associated_cruciforms,Plan
Morning Thorpe C318,Morning Thorpe,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,"Cremation (single, without urn)",Fe penannular brooch; Ae tag-end.,2.2.3,No
Morning Thorpe G112,Morning Thorpe,Yes,B,Not in sample,Adult,Adult,Indeterminate,Inhumation (single),Bow brooch fragment; Fe staple; Ae sheet; 3 Ae strips; Fe knife; Fe buckle.,3.2,No
Morning Thorpe G129A,Morning Thorpe,Yes,B,A,19-25,Adult Young,Indeterminate,Inhumation (double),Annular brooch (flat); glass and amber beads; Fe ferrule; Fe spearhead; Fe knife; ceramic vessel.,3.2.1,Yes
Morning Thorpe G131,Morning Thorpe,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); Ae sheet.,3.2.5,Yes
Morning Thorpe G133,Morning Thorpe,Yes,B,A,26-30,Adult Mature (y),Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B13a); Fe staple; Ae strip (repair for wooden bowl); 2 Ae staples; glass and amber beads; Roman brooch (disc, worn as pendant); Fe key; Fe ring; Fe knife (with horn handle).",3.3.2,Yes
Morning Thorpe G153,Morning Thorpe,Yes,B,"In sample, unclassified",Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 small long brooches (cross pattee); wrist-clasps (Hines C); Ae ring (with niello inlay); Fe knife (with horn handle); glass and amber beads.,hpl3a,Yes
Morning Thorpe G16,Morning Thorpe,Yes,C,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),small longs (square-headed); wrist-clasps (Hines B7); glass and amber beads; Fe knife (with horn handle); Ae ring.,4.4.1,Yes
Morning Thorpe G160,Morning Thorpe,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat).,3.2,Yes
Morning Thorpe G208,Morning Thorpe,Yes,B,A2,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 annular brooches (moulded); wrist-clasps (Hines B8, B13b and B18b); glass and amber beads; Fe knife (with horn handle); 2 ceramic vessels.",3.2.1,Yes
Morning Thorpe G209,Morning Thorpe,Yes,B,A2,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B13a); glass, amber and crystal beads; Fe knife; 2 Fe rings; Fe key (?); Fe fragment.",3.2.2,Yes
Morning Thorpe G253,Morning Thorpe,Yes,B,A2,19-25,Adult Young,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B7 and B12); glass and amber beads; Ae ring; girdle-hanger; 4 Fe rods; Fe ring; 2 Ae tag-ends; Fe rod fragments; Fe disc; Ae buckle (plate only); Ae strip; Ae sheet; ceramic sherds.,3.2.1,Yes
Morning Thorpe G30,Morning Thorpe,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B13b); ceramic vessel; amber, glass, jet and crystal beads; 3 Ae cylinders; Ae ring; Fe knife.",2.1.2; 2.1.2; 3.1.1,Yes
Morning Thorpe G342,Morning Thorpe,Yes,B,"In sample, unclassified",Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Annular brooch (flat); small long brooch (cross potent); ring; beads.,4.1.1,Yes
Morning Thorpe G346,Morning Thorpe,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 small long brooches (cross potent and unidentified); 2 Ae tweezers; glass beads.,2.1.1,Yes
Morning Thorpe G353,Morning Thorpe,Yes,B,A1,26-30,Adult Mature (y),Indeterminate,Inhumation (single),Ae ring; Fe object; Ae girdle-hanger; pewter ring; wrist-clasps (Hines C3); Fe buckle (with Ae plate); Ae strip (repair); Fe strip (repair); Ae staple; glass and amber beads; 2 Ae rings; Ae fitting (with rivets); Ae strips.,2.2.2; 2.2.2; 4.1.1,Yes
Morning Thorpe G358,Morning Thorpe,Yes,B,A2,19-25,Adult Young,Indeterminate,Inhumation (single),"Annular brooch (flat); wrist-clasps (Hines B7 and B20); girdle-hanger, glass and amber beads.",3.3.1,Yes
Morning Thorpe G362,Morning Thorpe,Yes,B,A,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat and moulded); wrist-clasps (Hines B13a); Ae decorated ring; Fe knife (with horn handle and leather sheath); Ae buckle; Ae strip; glass and amber beads; Ae sheet (with Fe rivets).,2.1.1,Yes
Morning Thorpe G370,Morning Thorpe,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 small long brooches (cruciform); wrist-clasps (?) (unidentified); Fe key; 2 Fe knifes (with horn handles); Ae ring, Ae strip; Fe buckle; amber, glass and crystal beads; Fe spearhead; ceramic vessel.",3.1.1,Yes
Morning Thorpe G371,Morning Thorpe,Yes,B,"In sample, unclassified",19-25,Adult Young,Indeterminate,Inhumation (single),2 annular brooches (flat); great square-headed brooch (residual?).,3.1.1,Yes
Morning Thorpe G393,Morning Thorpe,Yes,B,A2,19+,Adult,Indeterminate,Inhumation (single),2 annular brooches (flat); wood fragment; 2 girdle-hangers; 2 Ae loops; Fe knife (with horn handle); Ae tag-end; Fe buckle (with Ae plate); glass and amber beads; Ae sheet; Ae ring.,3.4,Yes
Morning Thorpe G396,Morning Thorpe,Yes,B,"In sample, unclassified",19-25,Adult Young,Indeterminate,Inhumation (single),2 annular brooches (flat); Ag wrist-clasps (Hines A); Ag finger ring; 2 girdle-hanger fragments; Fe knife (with horn handle?); Fe ring; amber and crystal beads; ceramic vessel; ceramic sherd (prehistoric).,3.0.2,Yes
Morning Thorpe G397,Morning Thorpe,Yes,B,A2,19+,Adult,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B7); 2 Ae loops; 5 Ae sheet fragments; glass beads; Ae bucket pendant; 2 girdle-hangers; Ae decorated ring; Fe buckle (with Ae plate); Ae tag-end; Fe knife (with wooden handle); Ae buckle; Ae tag-end.,3.2,Yes
Morning Thorpe G80,Morning Thorpe,Yes,B,"In sample, unclassified",19-25,Adult Young,Indeterminate,Inhumation (double),2 annular brooches (flat); wrist-clasps (Hines B20); Fe object; Fe knife (with horn handle); 2 Fe rings; 2 bracteates (C-type); Ae scutiform pendant; Ae loop; Ae ring; Ae wire; glass and amber beads.,3.2.3,Yes
Morning Thorpe G90,Morning Thorpe,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Wrist-clasps (Hines B18); Fe ring; glass and jet beads; Fe knife (with horn handle?); ceramic vessel.,2.1.1; 2.1.1; 2.1.2,Yes
Morning Thorpe G91,Morning Thorpe,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); Fe knife (with horn handle); glass beads; Ae strip (repair).,3.2.4,Yes
Morning Thorpe G96,Morning Thorpe,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 small long brooches (cross potent); wrist-clasps (Hines B19); Fe knife (with horn handle); bead (amber and glass).,3.2.1,Yes
Morning Thorpe G97,Morning Thorpe,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Wrist-clasps (Hines B12).,2.2.3,Yes
Mucking I G92,Mucking I,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Glass vessel (claw beaker).,3.2.4; 3.2.4,Yes
Mucking II G825A,Mucking II,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Fe pin; Ae strip; Ae frags; shield boss fragments (disturbed grave).,Kent 2.2; Kent 2.2,Yes
Mucking II G878,Mucking II,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 applied brooches; ceramic vessel; Fe pin; Ae bracelet; brooch spring; Ae finger ring; Ae sheet; Ae ring; glass and amber beads; Roman coin pendant; Fe buckle; Fe knife; Fe ring.,Kent 2.2; Kent 2.2,Yes
Nassington G14,Nassington,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 penannular brooches; glass and amber beads; Fe knife; 4 Ae rings; Ae pendant (coin?); Fe key; Fe buckle.,3.4.5,No
Nassington G17,Nassington,No,A,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (trefoil); glass beads; bone comb; Ae disc (perforated).,1.1.1,No
Nassington G28,Nassington,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 annular brooches; glass and amber beads; Ae spangles; Ae rings; wrist-clasps (Hines B7); Fe knife; bone ring.,3.2.1; 3.3.1; 3.3.2,No
Nassington G31,Nassington,No,B,Not in sample,No record,No record,No record,Inhumation (double),Annular brooch (flat); wrist-clasps (Hines B7 and B13); glass beads; 2 bucket pendants; ivory ring; bead; Ag finger ring; Fe knife; Fe ring; Fe buckle (with Ae plate).,3.3.1,No
Nassington G32,Nassington,No,B,Not in sample,No record,No record,No record,Inhumation (single),Small long brooch (square-headed); annular brooch (flat); Ae bucket fitting.,3.2,No
Nassington GB,Nassington,No,B,Not in sample,No record,No record,No record,Inhumation (single),Fe buckle (with Ae plate); glass and amber beads; Fe knife; Ae and Fe object (buckle?).,3.3.2,No
Norton G1,Norton,Yes,B,A2,25-35,Adult Mature,Female,Inhumation (single),Wrist-clasps (unidentified); girdle-hanger;glass and amber beads; 2 Ae spangles. ,hpl3b,No
Norton G102,Norton,Yes,B,"In sample, unclassified",Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B18c); glass, amber, quartz and stone beads; Fe ring; Fe knife.",3.2.1,No
Norton G22,Norton,Yes,B,Not in sample,25-35,Adult Mature,Female,Inhumation (single),Annular brooch (flat); wrist-clasps (Hines B7); bead (glass); Fe knife; Fe key; Fe rod; Ae shield-tongue buckle; Ae shoe-shaped belt studs.,4.3.1,Yes
Norton G30,Norton,Yes,C,"In sample, unclassified",25-35,Adult Mature,Female,Inhumation (single),2 annular brooches (flat); glass and amber beads; Fe pin fragments; Fe object.,4.5.1,Yes
Norton G57,Norton,Yes,B,Not in sample,15-25,Adult Young,Male,Inhumation (double),Wrist-clasps (Hines B16); Fe nail; Ae cylinder.,4.3.2,Yes
Norton G61,Norton,Yes,B,Not in sample,30 (circa),Adult Mature (o),Indeterminate,Inhumation (single),Fe bar; Ae wire.,4.3.2; 4.3.2,No
Norton G63,Norton,Yes,B,Not in sample,25-35,Adult Mature,Male,Inhumation (single),"Annular brooch (flat); wrist-clasps (Hines B16); glass, gold-in-glass and amber beads; Fe knife (with bone or horn handle); Fe key; Ae sheet; Ae ring.",3.2.10,Yes
Norton G77,Norton,Yes,B,Not in sample,Indeterminate,Indeterminate,Female,Inhumation (single),Annular brooch (flat); wrist-clasps (Hines B7).,4.3.2,No
Norton G80,Norton,Yes,U,Not in sample,25-35,Adult Mature,Indeterminate,Inhumation (single),No associated items.,4,No
Norton G84,Norton,Yes,C,Not in sample,35-45,Adult Mature (o),Female,Inhumation (single),Annular brooch (flat); wrist-clasps (Hines B13a) bead (glass); Fe ring; Fe knife (with bone or horn handle); 5 Ae mounts (for a knife sheath).,4.4.1,Yes
Norton G96,Norton,Yes,B,Not in sample,45-61,Adult Old,Female,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B7); ceramic sherds; Fe knife; bone object (bead?).,3.2.2,Yes
Oakington G1,Oakington,Yes,B,Not in sample,c.45,Adult Old,Female,Inhumation (single),"2 annular brooches (flat); wrist-clasps (Hines B7); ceramic sherd; glass, silver-in-glass and amber beads; Fe ring; Ae strap-end; Fe knife; Fe buckle.",3.1.1,Yes
Oakington G10,Oakington,Yes,B,Not in sample,45-49,Adult Old,Indeterminate,Inhumation (single),Small long brooch (trefoil); disc brooch; bone ring; Fe knife; 2 ceramic sherds.,3.1.1,Yes
Oakington G20,Oakington,Yes,B,Not in sample,35-39,Adult Mature (o),Indeterminate,Inhumation (single),Applied brooch; wrist-clasps (Hines B13a); glass beads; Fe pin; Fe object; Fe nail; Fe knife; Ae sheet.,2.1.2,Yes
Oakington G4,Oakington,Yes,B,Not in sample,40+,Adult Old,Female,Inhumation (single),Small long brooch (trefoil); glass and amber beads; Fe ring; Fe buckle; Fe knife; 2 ceramic sherds.,hpl3a,Yes
Quarrington G15,Quarrington,Yes,B,Not in sample,17-19,Subadult (o),Female,Inhumation (single),2 small long brooches (square-headed); buckle; wrist-clasps (Hines B7); Fe knife; ring; glass and amber beads.,3.2.1,Yes
Ruskington G1,Ruskington,No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,3.1.1,No
Sancton CA1497,Sancton,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",No record.,foot2,No
Sancton CC31,Sancton,No,B,Not in sample,No record,No record,No record,"Cremation (single, urned)",No record.,foot2,No
Sarre G97,Sarre,No,A,Not in sample,No record,No record,No record,Inhumation (single),No record.,Kent 1.1,No
Sewerby G12,Sewerby,Yes,B,A1,25-35,Adult Mature,Female,Inhumation (single),Small long brooch (square-headed); Fe knife; beads; Ae wire (?).,2.1.1; 3.4.4; 3.4.4,Yes
Sewerby G15,Sewerby,Yes,B,A2,45+,Adult Old,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B13a and B20); Ae sheet (bowl repair?); beads; Fe ring; Fe knife; Fe buckle; Fe fragments.,3.2.3,Yes
Sewerby G28,Sewerby,Yes,B,A2,8+/-1,Juvenile,Indeterminate,Inhumation (single),Beads; Fe buckle; Fe annular brooch.,3.2.1,Yes
Sewerby G35,Sewerby,Yes,B,A2b,25-35,Adult Mature,Female,Inhumation (single),2 annular brooches (flat); girdle-hanger; wrist-clasps (Hines B7); Fe knife; Fe pin; Fe buckle; beads; scutiform pendant.,3.1.1,Yes
Sewerby G49,Sewerby,Yes,B,"In sample, unclassified",17-25,Adult Young,Female (probable),Inhumation (single),2 small long brooches (square-headed); wrist-clasps (Hines B18a); Ae vessel; Fe ring; Fe knife; flint; animal bone; Ae sheet; 2 girdle-hangers; Ae spangles; beads.,4.3.2,Yes
Sewerby G57,Sewerby,Yes,B,"In sample, unclassified",17+,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); small long brooch (trefoil); wrist-clasps (Hines B17a); Ae shield-tongue buckle; Ae bracelet; bead.,3.2.1,Yes
Sewerby G8,Sewerby,Yes,B,A1,25-30,Adult Mature (y),Female,Inhumation (single),2 annular brooches (moulded); Fe knife; beads.,3.1.1,Yes
Sheffield's Hill G1,Sheffield's Hill,No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,3.2.1; 3.2.1; 3.2.6,No
Sheffield's Hill G108,Sheffield's Hill,No,B,Not in sample,No record,No record,No record,Inhumation (single),No record.,2.1.4,No
Sleaford G116,Sleaford,No,C,Not in sample,?Adult,No record,No record,Inhumation (single),2 annular brooches (unidentified); Ae disc (scutiform pendant?); wrist-clasps (Hines B12); Fe ring; Fe knife.,4.4.1,No
Sleaford G123,Sleaford,No,B,Not in sample,?Adult,No record,No record,Inhumation (single),2 annular brooches (unidentified); wrist-clasps (Hines B13b); Fe fragments.,3.4.1,No
Sleaford G13,Sleaford,No,B,Not in sample,?Adult,No record,No record,Inhumation (single),Cruciform brooch fragment.,3.1.1,No
Sleaford G143,Sleaford,No,C,Not in sample,No record,No record,No record,Inhumation (double),Small long brooch (square-headed); glass and amber beads; 2 Ag discs; Ag bulla pendant; 2 Ag bracelets; Ae bracelet (?); Ae loops; 3 girdle-hangers; ivory ring; Ae ring; Ae object; Fe knife; Fe buckle.,4.4.1,No
Sleaford G155,Sleaford,No,B,A2,?Adult,No record,No record,Inhumation (single),Small long brooch (trefoil); wrist-clasps (Hines A and B7); glass and amber beads; Ae ring; Ae bracelet; Fe fragment; Fe buckle.,2.2.2,No
Sleaford G158,Sleaford,No,B,"In sample, unclassified",?Adult,No record,No record,Inhumation (double),2 annular brooches (unidentified); wrist-clasps (Hines B7 and B13); glass and amber beads; Ae pendant; girdle-hanger; Fe fragments; Fe ring.,3.2.1,No
Sleaford G169,Sleaford,No,B,A2,?Adult,No record,No record,Inhumation (single),2 small long brooches (cruciform); glass and amber beads; Ae pendant; Fe buckle; Fe knife; ceramic vessel.,4.2.1,No
Sleaford G182,Sleaford,No,B,Not in sample,?Adult,No record,No record,Inhumation (single),Swastika brooch; Fe knife; ceramic vessel.,2.2.3; 2.2.3,No
Sleaford G189,Sleaford,No,B,Not in sample,No record,No record,No record,Inhumation (single),No associated items.,2.1,No
Sleaford G205,Sleaford,No,B,"In sample, unclassified",?Adult,No record,No record,Inhumation (single),Annular brooch (unidentified); wrist-clasps (unidentified); glass and amber beads; Ae ring; Fe buckle; Ae object.,2.2.3; 2.2.3,No
Sleaford G223,Sleaford,No,B,A,?Adult,No record,No record,Inhumation (single),2 annular brooches (unidentified); glass and amber beads.,3.4.2,No
Sleaford G226,Sleaford,No,B,Not in sample,No record,No record,No record,Inhumation (single),None - brooch 1668 is actually a part of the brooch from grave 233 - see excavation report.,kb5,No
Sleaford G233,Sleaford,No,B,A2,?Adult,No record,No record,Inhumation (single),Annular brooch (unidentified); equal-arm brooch (Anglian); wrist-clasps (Hines B14b); glass and amber beads; ceramic sherds; Ae strap-end; Fe knife; Fe keys.,3.2.1,No
Sleaford G49,Sleaford,No,B,A1,?Adult,No record,No record,Inhumation (single),2 Fe buckles; glass beads; Fe knife.,3.2.6,No
Sleaford G50,Sleaford,No,B,A,?Adult,No record,No record,Inhumation (single),"Small long (unidentified); amber, glass and crystal beads; animal tooth pendant (unidentified); horn ring; Fe fragment; 2 Ae bracelets; Ae ring; Ae wire; pendant; Ag finger ring (with a setting); Ae objects.",4.1,No
Sleaford G66,Sleaford,No,A,Not in sample,?Child (c.7),Juvenile,No record,Inhumation (single),Small long brooch (cross pattee); annular brooch (flat); bead earring; glass and amber beads; 2 Ae bracelets.,1.2.2,No
Sleaford G79,Sleaford,No,B,A,?Adult,No record,No record,Inhumation (single),Annular brooch (unidentified); glass and amber beads.,3.2.1,No
Sleaford G80,Sleaford,No,B,"In sample, unclassified",?Adult,No record,No record,Inhumation (single),Annular brooch (unidentified); glass and amber beads; 2 Ae bracelets. ,3.2.1,No
Sleaford G86,Sleaford,No,C,A2,?Adult,No record,No record,Inhumation (single),"2 annular brooches (unidentified); wrist-clasps (Hines B17a); amber, crystal and glass beads; Ae pendant; girdle-hanger; ivory ring; Ae mounts (riveted onto leather remains); Fe knife; Fe buckle; Ae object.",4.4.1,No
Snape G10,Snape,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Wrist-clasps (Hines C); beads; Fe knife; Fe ring.,2.1.2; 2.1.2; 3.2.7,Yes
Snape G14,Snape,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Annular brooch (flat); small long brooch (trefoil); ceramic vessel; beads.,2.1.2,Yes
Snape G16,Snape,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B13b); Fe knife; chain link.,4.1.2,Yes
South Elkington C27,South Elkington,No,A,Not in sample,No record,No record,No record,"Cremation (single, urned)",No associated items.,1.2.1,No
Spong Hill C1034,Spong Hill,Yes,A,Not in sample,19+,Adult,Indeterminate,"Cremation (single, urned)",Brooch fragments; glass beads.,1.1,No
Spong Hill C1072,Spong Hill,Yes,A,Not in sample,26-30,Adult Mature (y),Indeterminate,"Cremation (single, urned)",Glass beads.,1.2.2,No
Spong Hill C1138,Spong Hill,Yes,B,Not in sample,26-40,Adult Mature,Indeterminate,"Cremation (double, urned)",Glass beads; ivory fragments.,3,No
Spong Hill C1160,Spong Hill,Yes,B,Not in sample,26-30,Adult Mature (y),Indeterminate,"Cremation (single, urned)",No associated items.,2,No
Spong Hill C1168,Spong Hill,Yes,A,Not in sample,19+,Adult,Indeterminate,"Cremation (single, urned)",Horn fragments (goat or sheep); Fe fragments; glass and bone beads.,1.2; 1.2; 1.2.2; 1.2.2,No
Spong Hill C1176,Spong Hill,Yes,B,Not in sample,0-4,Infant,Indeterminate,"Cremation (single, urned)",Fe knife; Ae fragment.,foot2,No
Spong Hill C1216,Spong Hill,Yes,A,Not in sample,19-40,Adult,Indeterminate,"Cremation (single, urned)",Glass beads; Fe brooch pins; comb; Fe object; animal bone (sheep).,1.1,No
Spong Hill C1246,Spong Hill,Yes,B,Not in sample,19-30,Adult,Indeterminate,"Cremation (single, urned)",Animal bone (sheep); Ae key; Ae rod; Fe tools; glass and antler or bone beads; ivory fragments.,hpl2a,No
Spong Hill C1288,Spong Hill,Yes,B,Not in sample,16+,Indeterminate,Indeterminate,"Cremation (single, urned)",Bead (glass),4.1.1,No
Spong Hill C1468,Spong Hill,Yes,A,Not in sample,26-40,Adult Mature,Indeterminate,"Cremation (single, urned)",Glass fragments.,1.2.2; 1.2.2,No
Spong Hill C1469,Spong Hill,Yes,A,Not in sample,31-40,Adult Mature (o),Indeterminate,"Cremation (single, urned)",Ae needle; Fe brooch; Fe knife; Fe strip; Fe ring; Fe pin.,1.2.2,No
Spong Hill C1496,Spong Hill,Yes,U,Not in sample,26-40,Adult Mature,Female,"Cremation (single, urned)","Animal bone (sheep, pig and deer); Fe bars; comb.",foot1,No
Spong Hill C1664,Spong Hill,Yes,B,Not in sample,26-40,Adult Mature,Female (probable),"Cremation (single, urned)",Animal bone; Fe needle; bone needle case; comb; ivory fragments.,hpl2b,No
Spong Hill C1730,Spong Hill,Yes,B,Not in sample,5-8,Juvenile (y),Indeterminate,"Cremation (single, urned)",Ae rod.,2.2.3,No
Spong Hill C1743,Spong Hill,Yes,U,Not in sample,31-40,Adult Mature (o),Male (probable),"Cremation (single, urned)",Animal bone (sheep); 2 or 3 Ag rings; Ag pendant; Fe brooch; glass beads; comb.,footu,No
Spong Hill C1976,Spong Hill,Yes,B,Not in sample,26-40,Adult Mature,Female,"Cremation (single, urned)",Glass beads; bone needle case; ivory fragments; bone objects; Ae object.,hpl3b,No
Spong Hill C2087,Spong Hill,Yes,B,Not in sample,26-40,Adult Mature,Indeterminate,"Cremation (single, urned)",No associated items.,hpl2b,No
Spong Hill C2093,Spong Hill,Yes,B,Not in sample,40+,Adult Old,Female (probable),"Cremation (single, urned)",Glass beads; comb.,kb4,No
Spong Hill C2195,Spong Hill,Yes,A,Not in sample,19+ and 5-8,Indeterminate,Indeterminate,"Cremation (double, urned)",Animal bone (horse); spindle whorl; comb.,1.2.1,No
Spong Hill C2197,Spong Hill,Yes,A,Not in sample,19+,Adult,Female (probable),"Cremation (single, urned)",Bead (glass); comb.,1.1,No
Spong Hill C2647,Spong Hill,Yes,U,Not in sample,26-40 and 5-12,Indeterminate,Indeterminate,"Cremation (double, urned)",Glass beads; Fe fragments.,hplu,No
Spong Hill C2656,Spong Hill,Yes,A,Not in sample,31+,Adult Mature (o),Female,"Cremation (single, urned)",Animal bone (sheep); Ae bracelet; glass beads; ceramic vessel (burnt).,1.2.2,No
Spong Hill C2911,Spong Hill,Yes,B,Not in sample,40+ (f) and 31-40(m),Adult Old,Indeterminate,"Cremation (double, urned)",Glass beads; comb; Ae fragments; glass vessel.,hpl2b,No
Spong Hill C2982,Spong Hill,Yes,B,Not in sample,26-30,Adult Mature (y),Female (probable),"Cremation (single, urned)",Animal bone (horse and sheep).,kb4,No
Spong Hill C2997,Spong Hill,Yes,A,Not in sample,31-40,Adult Mature (o),Indeterminate,"Cremation (single, urned)",Fe tweezers; glass beads; comb; ceramic vessel (burnt).,1.2.2,No
Spong Hill C3055,Spong Hill,Yes,B,Not in sample,31+,Adult Mature (o),Female (probable),"Cremation (single, urned)",Glass beads; antler ring; animal bones (small mammal).,2.1.2; 3.1.1,No
Spong Hill C3245,Spong Hill,Yes,B,Not in sample,26-30,Adult Mature (y),Female (probable),"Cremation (single, urned)",Girdle-hanger; glass beads; spindle whorl; ivory fragments.,kb4,No
Spong Hill C3304,Spong Hill,Yes,B,Not in sample,19-30,Adult,Indeterminate,"Cremation (single, urned)",Ae brooch fragments; Fe rod; glass beads; ivory fragments.,hpl2a,No
Spong Hill C52,Spong Hill,Yes,B,Not in sample,26-40,Adult Mature,Female,"Cremation (single, urned)",Bow brooch fragment; glass beads; ivory fragments; animal bone (cattle).,footu,No
Spong Hill C62,Spong Hill,Yes,B,Not in sample,26-40,Adult Mature,Indeterminate,"Cremation (single, urned)",Glass beads; ivory fragments.,2.1,No
Spong Hill G2,Spong Hill,Yes,B,A1,20-25,Adult Young,Female,Inhumation (single),2 small long brooches (trefoil and square-headed); annular brooch (flat); glass beads; ceramic vessel; Fe ring; Fe knife; Ae fragment (brooch repair?).,4.1.2; 4.1.2,Yes
Spong Hill G22,Spong Hill,Yes,B,A1,25-35,Adult Mature,Female,Inhumation (single),"Ceramic vessel; spindle whorl (ceramic); glass, amber and crystal beads; Ae buckle (with Fe tongue); 3 Fe keys.",2.2.3; 2.2.3; 3.2.4,Yes
Spong Hill G26,Spong Hill,Yes,B,A1,19+,Adult,Female,Inhumation (single),"Roman brooch (disc, gilt); glass, Sn and chalk beads; ceramic vessel; Ae sheet fragment; Fe knife.",2.1.1,Yes
Spong Hill G39,Spong Hill,Yes,B,A,19+,Adult,Female,Inhumation (single),"2 annular brooches (flat); amber, crystal, Pb and glass beads; ceramic vessel; Ae strap-end; Fe buckle (with Ae plate); Fe object.",3.2.1,Yes
Spong Hill G45,Spong Hill,Yes,B,A2,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 annular brooches (flat); amber, glass and crystal beads; 2 Ae rings; Ae ring; Ae strip (for repair); Fe knife; ceramic vessel; Fe rods; Fe loop (figure-of-eight).",3.2.5,Yes
Spong Hill G46,Spong Hill,Yes,B,A1,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),"2 equal-arm brooches (Anglian); wrist-clasps (Hines B17b); Ag loops (pendants); amber, crystal and glass beads; Ae ring; Fe knife; Fe buckle.",2.2.2,Yes
Spong Hill G57,Spong Hill,Yes,C,A2,35-45,Adult Mature (o),Female,Inhumation (single),2 annular brooches (flat); wrist-clasps (Hines B13b); 2 ceramic vessels; Fe knife; Fe ring; glass and amber beads.,4.4.1,Yes
Spong Hill G58,Spong Hill,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Annular brooch (flat); ceramic vessel; Ae vessel rim; Ae sheet (with rivets); Fe knife; Fe ring.,3.2,Yes
Springfield Lyons G4882,Spingfield Lyons,Yes,B,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),2 disc brooches; glass and amber beads.,2.2.2,Yes
Springfield Lyons G4988,Spingfield Lyons,Yes,A,Not in sample,Indeterminate,Indeterminate,Indeterminate,Inhumation (single),Fe knife; Ae buckle; Fe pin; glass beads; Fe object.,Kent 1.2; Kent 1.2,Yes
St John's G6,St John's,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 disc brooches (tinned); glass and amber beads; Ae ring; Roman coin pendant.,3.4.2,No
St John's G8,St John's,No,B,Not in sample,No record,No record,No record,Inhumation (single),2 small long brooches (trefoil); glass and amber beads; Ae fragments.,2.1.1,No
Swaffham I G6,Swaffham I,Yes,B,Not in sample,35-45,Adult Mature (o),Female (probable),Inhumation (single),2 small long brooches (trefoil); glass and amber beads; Fe buckle; flint.,4.1.2,Yes
Tallington I G5,Tallington I,Yes,B,Not in sample,26-45,Adult Mature,Female (probable),Inhumation (single),Annular brooch (flat); wrist-clasps (Hines B8 and B17a).,3.4,Yes
Tallington I G8,Tallington I,Yes,B,A1,45+,Adult Old,Female,Inhumation (single),Small long brooch (cross potent); wrist-clasps (Hines B7); glass beads; Fe knife; Ae wire.,2.1.1; 2.1.1; 3.2.1; 3.2.1,Yes
