File name,Caption,Description,Creator,Date,Copyright,Conventions
vp07_dr112-113,East facing section of SC24,East facing section of SC24,VoP Project Staff,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr114,West facing section of SC24,West facing section of SC24,VoP Project Staff,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr115,Pre-excavation plan of feature (49) in SC23,Pre-excavation plan of suspected ?structure (49) in SC23,AGJ,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr116,Pre-excavation plan of SC23 southern portion,Pre-excavation plan of SC23 southern portion,AGJ,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr117,Pre-excavation plan of southern half of feature (49) in SC23,Pre-excavation plan of southern half of suspected ?structure (49) in SC23,AGJ,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr118,Post-excavation plan of feature (49) in SC23,Post-excavation plan of feature (49) in SC23,AGJ,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr119,East facing section of feature [89] in SC23,East facing section of feature (89) in SC23,AGJ,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr120,North facing section of feature [89] in SC23,North facing section of feature (89) in SC23,AGJ,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr121,North facing section of SC23,North facing section of SC23,VoP Project Staff,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_dr122,Plan of plough mark features in SC23,Plan of plough mark features in SC23,VoP Project Staff,2007,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp10_dr123,Sample location sketch for SC33,Sketch of sample location within SC33 section,BT,2010,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr124,West facing section SC6,West facing section SC6,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr125,North facing section SC6,North facing section SC6,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr126,South facing section SC8,South facing section SC8,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr127,West facing section SC8,West facing section SC8,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr128,West facing section SC10,West facing section SC10,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr129,South facing section SC10,South facing section SC10,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr130,East facing section SC12,East facing section SC12,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr131,North facing section SC12,North facing section SC12,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr132,South facing section SC14,South facing section SC14,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr133,East facing section SC14,East facing section SC14,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr134,North facing section SC16,North facing section SC16,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr135,East facing section SC16,East facing section SC16,SAR and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr136,South facing section SC18,South facing section of SC18 showing plough damage in (4),JD and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr137,West facing section SC18,West facing section SC18,JD and CE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr138,North facing section SC20,North facing section SC20,SAR and CPE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp05_dr139,West facing section SC20,West facing section SC20,SAR and CPE,2005,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp08_dr140,Plan of (125) in SC23,"Plan of (125) in western end of trench, showing 91490 prior to excavation and postholes",CC and NJO,2008,Vale of Pickering Research Trust,"Black lines = edges of contexts, Red lines = inferred edges of contexts, Magenta lines = survey points, Dark green lines = Trench edges, Light Green lines = sampling points, Yellow lines = datum lines, Orange lines = finds, Light Brown lines = wood"
vp07_feature89composite,composite drawing of feature [89] within SC23,Plan of full extents of feature [89] from vp07_dr116-118 ,VoP Project Staff,2007,,
vp10_cutting2birchtreecomposite,Composite drawing of birch tree within Cutting 2 extension,Plan of full extents of birch tree within Cutting 2 extension from vp10_dr003 and vp10_dr005,VoP Project Staff,2010,,
