"ID","HLCUID","BroadTypeCode","HLCTypeCode","Confidence","Note","YearFrom","YearTo"
4320,"HBL2943","Fie","PRPCE","Possible","On the tithe map.",1351,1775
4321,"HBL2954","Set","PRT81","Certain","Terraces on the first edition OS map to the fourth.",1841,1880
4322,"HBL2954","Fie","PRPCE","Possible","General area on the tithe map.",1351,1775
4323,"HBL2955","Set","PRT81","Certain","On first to fourth editions.",1841,1880
4324,"HBL2955","Fie","PRPCE","Possible","On the tithe map.",1351,1775
4325,"HBL2956","Ind","BCK81","Certain","Elm Street Brickworks on the first edition OS map.",,1880
4326,"HBL2956","Opl","DER01","Certain","The brick works has gone on the second to fourth editions.",,1900
4327,"HBL2956","Fie","OTF75","Certain","On the tithe map.",,1840
4328,"HBL2957","Set","PRT81","Certain","On the first to fourth editions.",1841,1880
4329,"HBL2957","Fie","PRPCE","Possible","In the general area on the tithe map.",1351,1775
4330,"HBL2958","Ind","BCK81","Certain","Elm Street brickworks on the first edition OS map.",1841,1880
4331,"HBL2958","Opl","DER01","Certain","The brickworks has gone on the second edition OS map.",1881,1900
4332,"HBL2958","Fie","PRPCE","Possible","In the surrounding area on the tithe map.",1351,1775
4333,"HBL2959","Set","PRT81","Certain","On the first to fourth editions.",,1880
4334,"HBL2959","Fie","OTF75","Certain","On the tithe map.",,1840
4335,"HBL2960","Fie","PRIRR","Possible","Fairly irregular on the tithe map.",,1775
4336,"HBL2961","Fie","PRIRR","Possible","Possible early enclosure.",,1775
4337,"HBL2962","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4338,"HBL2963","Set","PRD81","Certain","Large detached Victorian villas and grounds on the first to fourth editions.",,1880
4339,"HBL2965","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4340,"HBL2966","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4341,"HBL2967","Set","COTS","Certain","Domestic dwellings & a public house called the Boat Inn",,1880
4342,"HBL2967","Set","DPR50","Probable","Settlement is marked here on the Yates' map.",,1775
4343,"HBL2968","Rec","PRP01","Probable","Parkland to Compton Manor on the second to fourth editons.",1881,1900
4344,"HBL2968","Fie","OTF75","Possible","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4345,"HBL2969","Fie","PRPCE","Possible","Fields on the first to fourth editions & some R&F on 1948 AP s; & evidence on Timm's Tettenhall map.",1351,1775
4346,"HBL2970","Set","FAR81","Certain","Compton Farm is marked on the first to fourth editions.",,1880
4347,"HBL2970","Set","DPR50","Certain","Settlement marked in this area on the Yates' map.",,1775
4348,"HBL2971","Set","PRD81","Certain","Two houses appearing on the first to fourth editions.",,1880
4349,"HBL2975","Set","COTT","Probable","Cottages marked on the first to third edition OS map.",1801,1880
4350,"HBL2975","Set","DPR50","Certain","Settlement marked on Yates' map.",,1775
4351,"HBL2976","Set","PRD81","Certain","A detached house and terraces on the first to fourth edition.",1841,1880
4352,"HBL2977","Set","COTS","Probable","Settlement marked on the first to fourth editions.",1841,1880
4353,"HBL2978","Fie","PRPCE","Possible","In general area on the first edition OS map and the tithe map.",1351,1775
4354,"HBL2979","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
4355,"HBL2980","Fie","PRPCE","Possible","Some S boundaries suggesting at least reorganised piecemeal enclosure on the first edition OS map.",1351,1775
4356,"HBL2980","Fie","STRIP","Possible",,1066,1539
4357,"HBL2981","Set","CNH81","Certain","Compton House - most of the buildings survive.",,1880
4358,"HBL2981","Set","DPR50","Possible","A building appears on this site on Yates' map?",,1775
4359,"HBL2982","Set","PRD81","Certain","Woodview a detached property is marked on the first to fourth editions.",1841,1880
4360,"HBL2983","Set","COTT","Certain","Cottages are marked to the south of this polygon.",1821,1880
4361,"HBL2984","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4362,"HBL2985","Set","COTT","Probable","Cottages on the first to third editions.",1821,1880
4363,"HBL2986","Set","PRD81","Certain","Finchfield House is marked on the first to fourth editions.",1841,1880
4364,"HBL2988","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
4365,"HBL2989","Fie","PRPCE","Possible","Some S curves present on the first to fourth editions on the first edition OS map and the tithe map.",1351,1775
4366,"HBL2989","Fie","STRIP","Possible",,1066,1539
4367,"HBL2990","Fie","PRPCE","Possible","Some S curves in this area suggest this was once piecmeal enclosure on the first edition OS map and the tithe map.",1351,1775
4368,"HBL2990","Fie","STRIP","Possible",,1066,1539
4369,"HBL2991","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4370,"HBL2992","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4371,"HBL2993","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4372,"HBL2994","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4373,"HBL2995","Fie","PRPCE","Possible","On the first edition OS map and the Timms' Tettenhall map.",1351,1775
4374,"HBL2997","Set","COTT","Probable","Probable domestic dwellings on the first to fourth editions.",,1880
4375,"HBL2997","Set","DPR50","Possible","Settlement in this area on Yates' map.",,1775
4376,"HBL2999","Set","COTT","Certain","Catherine Terrace on the first to fourth editions.",,1880
4377,"HBL3000","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4378,"HBL3001","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4379,"HBL3002","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4380,"HBL3003","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4381,"HBL3004","Fie","PRPCE","Possible","Some evidence of reverse S curves?",1351,1775
4382,"HBL3004","Fie","STRIP","Possible",,1066,1539
4383,"HBL3005","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
4384,"HBL3006","Fie","PRPCE","Possible","On the first edition OS map and the tithe map.",1351,1775
4385,"HBL3007","Ext","P81QR","Certain","A sandpit on the first & second editions.",1801,1880
4386,"HBL3008","Set","COTS","Probable","Buildings on the first edition OS map - probably domestic.",,1880
4387,"HBL3008","Ind","LME81","Certain","Old limeworks are marked on the first edition OS map.",,1880
4388,"HBL3008","Set","DPR50","Probable","A building is marked on Yates' map to the east of Windmill Lane.",,1775
4389,"HBL3009","Fie","OTF75","Probable","On the first edition OS map and the tithe map.",1540,1841
4390,"HBL3010","Ext","P81QR","Certain","A small sand pit is marked on the first edition OS map, but by the third edition it covered the whole of this area.",1841,1880
4391,"HBL3010","Fie","STRIP","Possible","Ridge & furrow nearby suggests strip fields may have extended this far.",1066,1539
4392,"HBL3010","Fie","PRPCE","Possible","R&/f in vicinity & on the first edition OS map and the tithe map.",1351,1775
4393,"HBL3011","Fie","STRIP","Possible",,1066,1539
4394,"HBL3012","Fie","PRPCE","Possible","Some S boundaries on the first edition OS map and the tithe map.",1351,1775
4395,"HBL3012","Fie","STRIP","Possible",,1066,1539
4396,"HBL3013","Fie","STRIP","Certain",,1350,1775
4397,"HBL3014","Fie","PRPCE","Possible","Some S curves & remains of ridge & furrow to the north outside of the polygon.",1351,1775
4398,"HBL3014","Fie","STRIP","Possible",,1066,1539
4399,"HBL3015","Fie","PRPCE","Probable",,1351,1775
4400,"HBL3015","Fie","STRIP","Probable",,1066,1539
4401,"HBL3016","Fie","PRPCE","Probable",,1351,1775
4402,"HBL3016","Fie","STRIP","Probable",,1066,1539
4403,"HBL3017","Fie","PRPCE","Probable",,1351,1775
4404,"HBL3017","Fie","STRIP","Probable",,1066,1539
4405,"HBL3018","Fie","PRPCE","Probable",,1351,1775
4406,"HBL3018","Fie","STRIP","Probable",,1066,1539
4407,"HBL3019","Fie","PRPCE","Probable",,1351,1775
4408,"HBL3019","Fie","STRIP",,,1066,1539
4409,"HBL3020","Fie","OTF75","Certain",,,
4410,"HBL3021","Set","COTS","Certain","A cottage on the first edition OS map on the edge of this area.",,1880
4411,"HBL3021","Set","DPR50","Possible","Settlement in this area on Yates' map",,1775
4412,"HBL3022","Set","COTS","Probable","Called Castlecroft Cottage on the second edition and The Firs on the third & fourth.",1841,1880
4413,"HBL3023","Fie","PRPCE","Possible","Possibly part of an area of larger piecemeal enclosure?",1351,1775
4414,"HBL3023","Fie","STRIP","Possible",,1066,1539
4415,"HBL3024","Set","PRD81","Certain","The Ferns - appears on the first to fourth editions.",1841,1880
4416,"HBL3024","Fie","OTF75","Possible","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4417,"HBL3025","Fie","OTF75","Possible","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4418,"HBL3026","Fie","OTF75","Possible","On the first edition OS map and the Timms' Tettenhall map.",1540,1880
4419,"HBL3027","Fie","PRPCE","Possible","Part of a field system of piecemeal enclosure?",1351,1775
4420,"HBL3027","Fie","STRIP","Possible",,1066,1539
4421,"HBL3028","Fie","PRPCE","Probable","Probably part of an area of piecemeal enclosure.",1351,1775
4422,"HBL3028","Fie","STRIP","Probable",,1066,1539
4423,"HBL3029","Fie","PRPCE","Probable",,1351,1775
4424,"HBL3029","Fie","STRIP","Probable",,1066,1539
4425,"HBL3030","Fie","OTF75","Certain",,,
4426,"HBL3031","Fie","OTF75","Probable","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4427,"HBL3032","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4428,"HBL3034","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4429,"HBL3035","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4430,"HBL3036","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4431,"HBL3037","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4432,"HBL3037","Fie","STRIP","Possible",,1066,1539
4433,"HBL3038","Fie","PRIRR","Possible","Mainly irregular in nature on the tithe map and first edition OS map",,1775
4434,"HBL3039","Set","FAR81","Certain","Finchfield Farm is marked on the first to fourth editions - only part of a barn survives",,1880
4435,"HBL3039","Set","DPR50","Certain","On Yates' map",,1775
4436,"HBL3040","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4437,"HBL3041","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4438,"HBL3042","Fie","PRPCE","Possible","Overall on the first edition OS map and the Timms' Tettenhall map.",1351,1775
4439,"HBL3043","Set","COTT","Certain","On the first edition OS map.",1841,1880
4440,"HBL3044","Fie","PRPCE","Possible","On the tithe map and first edition OS map",1351,1775
4441,"HBL3045","Fie","PRPCE","Probable","On the tithe map and first edition OS map (to the west of the road).",1351,1775
4442,"HBL3047","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4443,"HBL3048","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4444,"HBL3049","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4445,"HBL3050","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4446,"HBL3051","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4447,"HBL3053","Set","PRS81","Certain","On the first to fourth edition - one pair on Broad Lane and one pair to the rear.",1801,1880
4448,"HBL3054","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4449,"HBL3055","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4450,"HBL3056","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4451,"HBL3057","Ext","DCL81","Probable","Old shafts are marked on the first edition OS map.",1841,1880
4452,"HBL3058","Ext","DCL81","Probable","Old coal pits marked on the first edition OS map.",1840,1880
4453,"HBL3058","Soc","HOS11","Probable","A small smallpox hospital is marked on the third & fourth editions.",1902,1910
4454,"HBL3059","Ext","DCL81","Probable","Old coal shafts are marked on the first edition OS map.",1840,1880
4455,"HBL3060","Fie","OTF75","Possible",,,
4456,"HBL3060","Set","PRT81","Certain",,,1880
4457,"HBL3061","Ind","TIM01","Certain","On the second edition OS map.",1881,1900
4458,"HBL3061","Opl","DER81","Possible","Disturbed land on the first edition.",1801,1880
4459,"HBL3062","Set","PRT81","Certain",,,1880
4460,"HBL3063","Ext","DQY81","Possible",,,1880
4461,"HBL3064","Set","PRD81","Probable","A building is marked on rhe first to fourth editions - probablt domestic.",,1880
4462,"HBL3065","Opl","RUP81","Probable","Marked as rough grassland - possibly former colliery?",1841,1880
4463,"HBL3066","Set","PRT01","Certain","On the second edition OS map.",1881,1900
4464,"HBL3066","Opl","RUP81","Probable","On the first edition OS map.",1840,1880
4465,"HBL3067","Ext","DCL81","Probable","Old shafts are marked througout this general area.",1801,1880
4466,"HBL3068","Opl","DER81","Probable",,1801,1880
4467,"HBL3069","Set","PRD81","Certain","A house, parts of which may survive within the existing public house.",,1880
4468,"HBL3070","Fie","PAD81","Possible","A possible paddock or close",,1880
4469,"HBL3071","Fie","PAD81","Possible","Possible paddocks associated with the settlement of Portobello.",,1880
4470,"HBL3072","Set","PRT81","Certain","On the first to fourth editions.",1840,1880
4471,"HBL3073","Set","PRT81","Certain",,,1880
4472,"HBL3073","Com","SHP81","Probable","Part of this area may have been commercial in nature (along the High Street).",,1880
4473,"HBL3062","Fie","OTF75","Certain","On the Willenhall Hamlet/Township Plan c.1838",,1838
4474,"HBL3073","Fie","OTF75","Probable","Appears to be a field system on the Willenhall Hamlet/Township Plan of c.1850.",,1850
4475,"HBL3074","Set","PRT81","Certain","On the first to fourth editions.",,1880
4476,"HBL3074","Fie","PRPCE","Probable","Probably piecemeal enclosure on the Willenhall Hamlet/Township Plan of c.1850.",1351,1775
4477,"HBL3074","Fie","STRIP","Probable",,1066,1539
4478,"HBL3075","Ext","DCL81","Certain","Old coal shafts are marked on the first & second edition OS maps.",,1880
4479,"HBL3075","Ext","COL11","Probable","Portobello Colliery is marked on the third edition OS map.",,1910
4480,"HBL3075","Fie","OTF75","Probable","Large fields on the Willenhall Township Plan",1540,1839
4481,"HBL3076","Set","PRD81","Certain","On the first to fourth editions.",,1880
4482,"HBL3076","Set","DPR50","Probable",,,1775
4483,"HBL3077","Fie","PRPCE","Probable","On the Willenhall Township Plan c.1850 and showing as remains on the first to third editions.",1351,1775
4484,"HBL3077","Fie","STRIP","Probable",,1066,1539
4485,"HBL3078","Set","PRT81","Certain","Part of 19th century Portobello",,1880
4486,"HBL3078","Fie","PRPCE","Probable","Part of a field system on the Willenhall Township Plan c.1850",1351,1775
4487,"HBL3078","Fie","STRIP","Probable",,1066,1539
4488,"HBL3079","Fie","OTF75","Possible","Possibly the remains of a field system on the first to fourth editions and shown on the Bilston Survey map.",1540,1799
4489,"HBL3080","Ext","DCL81","Certain","Old coal shafts are marked on the first edition OS map.",1841,1880
4490,"HBL3080","Opl","ANTCO","Possible","Possibly once ancient unenclosed pasture from placename - Stow Heath.  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
4491,"HBL3081","Ext","DCL81","Probable","Probably a disused colliery by the time of the first edition OS map.",1841,1880
4492,"HBL3082","Ext","DCL81","Certain","Old coal shafts are marked on the first edition OS map.",1841,1880
4493,"HBL3083","Ext","COL81","Certain","Possibly part of Chillington Colliery?",1776,1840
4494,"HBL3083","Ext","DCL01","Probable",,1881,1900
4495,"HBL3084","Ext","COL81","Possible","Possibly part of Chillington Colliery",1776,1880
4496,"HBL3084","Ind","WKS11","Certain","Plecom Works was situated within this area.",1901,1910
4497,"HBL3084","Ext","DCL01","Probable",,1881,1900
4498,"HBL3085","Ext","DCL81","Certain","Old coal shafts are marked here on the first edition OS map.",1841,1880
4499,"HBL3085","Opl","ANTCO","Possible","Possibly part of Stow Heath at an unknown date..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
4500,"HBL3086","Ext","DCL81","Probable","Stow Heath Colliery - old coal shafts.",1841,1880
4501,"HBL3087","Ext","DCL81","Probable",,1841,1880
4502,"HBL3088","Ext","DCL81","Certain","An old shaft is marked on the first edition OS map.",,1880
4503,"HBL3088","Fie","OTF75","Probable","The outline of a field is still visible on historic OS maps and is pasture land on the Tithe map.",,1840
4504,"HBL3089","Set","PRT81","Certain","Terrace houses were once on this site as well.",1801,1880
4505,"HBL3090","Ext","DCL81","Certain","Old coal shafts are marked on the first to third editions.",1801,1880
4506,"HBL3091","Fie","PRIRR","Possible","Fairly irregular - possible early enclosure.",,1775
4507,"HBL3092","Woo","WPR80","Probable","A small area of trees on the first to fourth editions with a pond.",,1880
4508,"HBL3093","Fie","PRPCE","Possible","Within area of piecemeal enclosure",1351,1775
4509,"HBL3093","Fie","STRIP","Possible",,1066,1539
4510,"HBL3094","Set","DSMED","Probable","Partly on the site of a moat.",1066,1539
4511,"HBL3095","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4512,"HBL3096","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4513,"HBL3097","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4514,"HBL3098","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4515,"HBL3099","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4516,"HBL3100","Fie","PRIRR","Possible","On the tithe map and first edition OS map",,1775
4517,"HBL3101","Opl","MAR81","Probable","A small marsh is marked on the first to fourth edition OS map - probably related to the canal?",,1880
4518,"HBL3102","Fie","OTF75","Probable","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4519,"HBL3103","Fie","PRPCE","Possible","Possibly within an area of piecemeal enclosure",1351,1775
4520,"HBL3103","Fie","STRIP","Possible",,1066,1539
4521,"HBL3104","Fie","OTF75","Certain","On the first edition OS map and the Timms' Tettenhall map.",1540,1840
4522,"HBL3105","Set","PRT81","Probable",,,1880
4523,"HBL3105","Set","CRMED","Probable",,1066,1539
4524,"HBL3106","Soc","SCH81","Certain","Blue Coat School for Girls & Boys",,1880
4525,"HBL3106","Set","CRMED","Probable",,1066,1539
4526,"HBL3107","Set","CRMED","Certain","This area was certainly within the Medieval core of Wolverhampton.",1066,1539
4527,"HBL3108","Set","PRT81","Possible","Large terraces on the first to fourth editions.",,1880
4528,"HBL3108","Com","CCR81","Possible","Possibly part of the commercial core",,1880
4529,"HBL3109","Ind","TIM81","Certain","On the first and second editions.",,1880
4530,"HBL3109","Ind","WRE81","Certain","A warehouse is marked on the first to fourth editons",,1880
4531,"HBL3109","Set","PRT81","Certain","Large terraces on the first to fourth editions",,1880
4532,"HBL3109","Fie","ALG50","Certain","Allotment gardens are marked on the Tithe map.",,1840
4533,"HBL3110","Set","PRT81","Certain","On the first to fourth editions",1841,1880
4534,"HBL3110","Ind","TIM01","Certain","From the second edition OS map.",1881,1900
4535,"HBL3112","Set","PRS81","Certain","Gardens to larger houses on Oaks Crescent.",1841,1880
4536,"HBL3113","Set","DIS17","Certain","The Oaks' dates to around 1830 & marked on the tithe map of 1842",1831,1840
4537,"HBL3114","Set","PRT01","Certain","Terraces first appear on the second editon OS map.",1881,1900
4538,"HBL3114","Fie","PRPCE","Possible","On tithe map.",1351,1775
4539,"HBL3115","Set","MSD81","Certain","Large properties two of which survive, the others have been demolished.",,1880
4540,"HBL3115","Fie","OTF75","Probable",,,
4541,"HBL3116","Set","PRT81","Certain","On the first edition OS map.",1841,1880
4542,"HBL3116","Fie","PRPCE","Possible","On the tithe map.",1351,1775
4543,"HBL3117","Fie","OTF75","Probable","On the tithe map.",,1840
4544,"HBL3118","Fie","OTF75","Probable","On the tithe map.",,1840
4545,"HBL3119","Set","CNH81","Probable","Chapel Ash House probably a small country house; marked on the tithe map.",,1840
4546,"HBL3119","Set","DPR50","Possible","Possibly settlement in this area on Yates' map.",,1775
4547,"HBL3121","Fie","PRPCE","Possible","Some S curves in this area on the tithe map.",1351,1775
4548,"HBL3121","Fie","STRIP","Possible",,1066,1539
4549,"HBL3122","Rel","NNC81","Certain","A Methodist Chapel & Sunday School are marked on the first to fourth edititons.",1841,1880
4550,"HBL3123","Fie","OTF75","Probable",,,
4551,"HBL3124","Set","PRT01","Certain","On the second to fourth editions",1881,1900
4552,"HBL3124","Fie","OTF75","Certain","On the tithe map and the first edition OS map.",,1840
4553,"HBL3125","Fie","OTF75","Probable","On the tithe map.",,1840
4554,"HBL3126","Set","PRD01","Certain","Detached houses on the second to fourth editions.",1881,1900
4555,"HBL3126","Fie","OTF75","Possible","On the tithe map and the first edition OS map.",,1840
4556,"HBL3127","Fie","PRPCE","Possible","Possible piecemeal enclosure on the tithe map.",1351,1775
4557,"HBL3127","Fie","STRIP","Possible",,1066,1539
4558,"HBL3128","Soc","HOS11","Certain","A small women's hospital is marked on the third edition OS map.",1901,1910
4559,"HBL3128","Fie","OTF75","Probable","On the tithe map and the first edition OS map.",,1840
4560,"HBL3129","Fie","PRPCE","Possible","Part of a field sytem on the tithe map.",1351,1775
4561,"HBL3130","Set","PRD81","Probable","Two of these houses survive, but the others shown on the first edition OS map do not?",,1880
4562,"HBL3130","Fie","OTF75","Probable","On the tithe map.",,1840
4563,"HBL3131","Set","PRD01","Certain","Two detached houses which first appear on the second edition OS map.",1881,1900
4564,"HBL3131","Fie","ALG81","Certain","Allotments on the first edition OS map.",1841,1880
4565,"HBL3132","Rec","SPG31","Certain","A tennis ground and pavilion on the fourth edition OS map.",,1938
4566,"HBL3132","Fie","OTF75","Probable","On the first edition OS and tithe map.",,1840
4567,"HBL3133","Fie","ALG81","Certain","On the first edition OS map.",1801,1880
4568,"HBL3134","Rec","SPG31","Certain","A tennis ground first appears on the fourth edition OS map.",1911,1938
4569,"HBL3134","Fie","PRPCE","Possible","In the area on the tithe map.",1351,1775
4570,"HBL3135","Fie","ALG81","Certain","On the first edition OS map.",1841,1880
4571,"HBL3136","Fie","ALG81","Certain","On the first edition OS map.",,1880
4572,"HBL3136","Fie","OTF75","Probable","On the tithe map.",,1840
4573,"HBL3137","Fie","ALG81","Certain","On the first edition OS map.",,1880
4574,"HBL3137","Fie","OTF75","Probable","On the tithe map.",,1840
4575,"HBL3138","Fie","ALG81","Probable","On the first edition OS map.",,1880
4576,"HBL3138","Fie","OTF75","Probable","On the tithe map.",,1840
4577,"HBL3139","Set","PRT81","Certain",,,1880
4578,"HBL3141","Set","PRT81","Possible","On the first to fourth editions & in some area on the tithe map?",1821,1840
4579,"HBL3141","Ind","MTW81","Probable","Agricultuaral implements - probable metal works.",1841,1880
4580,"HBL3142","Soc","SCH81","Certain","A school on the first to fourth editions.",,1880
4581,"HBL3140","Fie","PDS50","Possible","Possible paddocks on the tithe map.",,1840
4582,"HBL3142","Fie","OTF75","Probable","On the tithe map.",,1840
4583,"HBL3143","Fie","PDS50","Probable","Probable paddocks on the tithe map.",,1840
4584,"HBL3145","Set","PRD81","Certain","Mayfield House on the first to third editions.",1841,1880
4585,"HBL3146","Set","PRT81","Certain","On the first to fourth editions.",1841,1880
4586,"HBL3146","Fie","OTF75","Probable","On the tithe map.",,1840
4587,"HBL3147","Set","PRT81","Certain","On the first to fourth.",,1880
4588,"HBL3147","Rel","NNC81","Certain","A non conformist (Presbyterian) chapel on the first to fourth.",,1880
4589,"HBL3147","Fie","OTF75","Probable","On the tithe map.",,1840
4590,"HBL3148","Set","PRD81","Certain","Oakfield appears on the first to third editions.",1841,1880
4591,"HBL3148","Fie","OTF75","Possible","On the tithe map.",,1840
4592,"HBL3149","Ext","DCL81","Possible","Possibly once colliery land?",1841,1880
4593,"HBL3149","Ext","COL50","Possible","Part of an overall colliery on the tithe map?",1776,1840
4594,"HBL3150","Ext","DCL81","Certain","Old shafts are marked on the first edition OS map in this area.",1821,1880
4595,"HBL3151","Ind","WKS81","Certain","Vulcan Fencing Works on the first (& probably second) edition OS map.",1821,1880
4596,"HBL3151","Ind","ENG11","Certain","An engineering works on the third and fourth editions.",1901,1910
4597,"HBL3152","Set","PRT81","Certain","On the first to fourth editions.",,1880
4598,"HBL3153","Ext","DCL81","Possible","Possibly a disused colliery on the first to fourth editions.",,1880
4599,"HBL3154","Soc","SCH81","Certain","A school is marked on the first to fourth edition OS map.",1841,1880
4600,"HBL3154","Ext","DCL81","Probable","Probably partly a disused colliery.",1841,1880
4601,"HBL3155","Ext","DCL81","Possible","Possibly disused colliery on the first to fourth editions",,1880
4602,"HBL3156","Ext","DCL81","Certain","Old shafts marked on the first edition OS map.",1821,1880
4603,"HBL3156","Ind","BCK81","Certain","A brickworks is marked on the first & second editions.",1821,1880
4604,"HBL3156","Opl","DER11","Certain","The brickworks has gone by the third edition OS map.",1901,1910
4605,"HBL3157","Ext","DCL81","Probable","Probably a disused colliery on the first to third editions.",,1880
4606,"HBL3158","Set","PTB11","Certain","A couple of short terraces are first shown on the third edition OS map.",,1910
4607,"HBL3158","Ext","DCL81","Probable",,,1880
4608,"HBL3159","Ext","DCL81","Certain","Old coal shafts are marked on the first to fourth editions.",1841,1880
4609,"HBL3160","Ext","DCL81","Probable",,,1880
4610,"HBL3161","Set","SQT81","Possible","Some cottages on the first to fourth edition, which may have been squatter settlement.",,1880
4611,"HBL3161","Set","PRS31","Certain","On the fourth edition OS map.",,1938
4612,"HBL3162","Set","PRT81","Possible","Possibly housing on the first to fourth edition OS map.",,1880
4613,"HBL3164","Ind","CHM81","Certain","A chemical works is marked on the first to fourth edition OS map.",1841,1880
4614,"HBL3164","Ind","INDPO","Probable","Part of Wolverhampton on the 2"" OS map - probably an industrial building & manufactory is marked on the tithe map.",1776,1840
4615,"HBL3165","Ind","MTW81","Certain","Horseley Fields Iron Works is marked on the first and second editions, but is marked as disused on the third.",1841,1880
4616,"HBL3166","Ind","MTW81","Certain","Two works both making metal ware on the first to third editions.",1841,1880
4617,"HBL3167","Ext","DCL81","Probable","Old Heath Colliery - possibly disused by the first edition OS map, certainly by the second.",1841,1880
4618,"HBL3167","Opl","ANTCO","Possible","Possibly an area of heathland from placename evidence..  YearTo date of 1775 inferred from PrevHLCTypeCode of ANTCO.",,1775
4619,"HBL3168","Set","PRT81","Certain","On the first to fourth editions.",1841,1880
4620,"HBL3168","Ind","WKP01","Probable","Some industrial workshops appear by the second and expand by the fourth.",1881,1900
4621,"HBL3169","Set","PTB01","Certain","Terraces first appear on the second edition OS map.",,1900
4622,"HBL3169","Set","SQT81","Possible","Possible squatter settlement is marked on the first edition OS map.",,1880
4623,"HBL3170","Ext","DCL81","Probable","On the first edition OS map.",1841,1880
4624,"HBL3171","Set","MSD31","Certain","Houses that first appear on the fourth edition OS map, but have been demolished.",1911,1938
4625,"HBL3171","Ext","DCL81","Probable","Probably once part of a colliery.",1841,1880
4626,"HBL3171","Rec","SPG11","Certain","A bowling green is first marked on the third edition OS map.",1902,1910
4627,"HBL3172","Set","PTB01","Certain","First appear on the second edition OS map.",1881,1900
4628,"HBL3172","Ext","DCL81","Possible","Possibly once part of a colliery.",1841,1880
4629,"HBL3173","Ext","DCL81","Certain","Old coal shafts are marked on the first to fourth editions.",1841,1880
4630,"HBL3174","Set","PRT81","Certain","On the first to fourth editions.",1841,1880
4631,"HBL3175","Ext","DCL81","Probable","Old shafts are marked.",,1880
4632,"HBL3176","Set","SQT81","Probable","Probable squatter settlement is marked on the first and second edition OS maps.",1821,1880
4633,"HBL3177","Ext","DCL81","Certain","On the first edition OS map",,1880
4634,"HBL3177","Ind","BCK81","Certain","A brickworks is marked on the first and second editions.",,1880
4635,"HBL3177","Set","SQT81","Probable","A small area of squatter settlement and enclosure on the first to fourth.",,1880
4636,"HBL3179","Tra","RAL81","Certain",,,1880
4637,"HBL3181","Ind","LME81","Certain","Limekilns are marked on the first edition OS map.",1801,1880
4638,"HBL3182","Ind","CHM11","Probable","Varnish works.",1902,1910
4639,"HBL3182","Ind","MTW81","Certain","On the first edition OS map - nail works",1841,1880
4640,"HBL3183","Ind","MTW81","Certain",,1841,1880
4641,"HBL3184","Set","CRTY","Certain","On the first to fourth editions",1841,1880
