source_ID,soil_context,arch_context,other_refs,other,NEAR_FID
MASMG:x815,surface,,,Pleasley_Hill_School_Playing_field,
MASMG:x818,surface,,,St.Alban's_parish_near_Mansfield(forest_town),
MASMG:x859,,,,and_MASMG:x860,
MASMG:x861,surface,,,centred,
MASMG:x874.1-2,,,,,
MASMG:x874.3,,,,,
MASMG:x875,,,,,
May-62,sub_surface,,May1962ThorotonTrans,found_while_digging_holes_for_fence,
McNaught2000,sub_surface,pit_also_containing_RB_material,"McNaught,R.2000Barnburgh_Hall_Barnburgh,South_Yorkshire_ASWYAS",,
MDR10227,surface,,,1984,
MDR10228,surface,,,,
MDR10229,surface,,,1984,
MDR10230,surface,,,mid_1980s,
MDR10779,surface,,,found_2006,
MDR11171,surface,,above_Langwith_cave_fieldwalking_1977,1977-78_fieldwalking,
MDR12247,upstanding,,,,
MDR4004,upstanding,,,,
MDR4011,upstanding,,,,
MDR4013,upstanding,5_cremation_burials_with_3_urns_pygmy_cup_flintwork.,Barnatt_J.1990.The_Henges_Stone_Circles_and_Ringcairns_of_The_Peak_District_:52.,,
MDR4022,upstanding,,,salter_stich,
MDR4023,upstanding,,,,
MDR4036,upstanding,,,,
MDR4977,upstanding,,,,
MDR4980,surface,,,found_in_1960_after_moor_fire,
MDR4999,surface,,,,
MDR5001,surface,,,found_in_1960_after_moor_fire,
MDR5006,surface,,,found_c.1700,
MDR5030,surface,in_topsoil_spread_over_former_opencast_mine,,plough_soil_1970,
MDR5032,surface,,,found_in_1960_after_moor_fire,
MDR5034,surface,,,plough_soil,
MDR5042,surface,,,,
MDR5043,surface,,,,
MDR5044,surface,,,plough_soil,
MDR5045,surface,,,plough_soil,
MDR5049,surface,,,found_in_1960_after_moor_fire,
MDR5053,surface,,,S.W.of_manor_House_Farm,
MDR5166,sub_surface,excavation_with_two_collared_urns_and_food_vessel_and_cremation_in_barrow_1920,,3_nook_field_found_in_1783,
MDR5167,surface,,,salter_stich,
MDR5172,surface,,,salter_stich,
MDR5174,surface,,,1955,
MDR5176,upstanding,,,salter_stich,
MDR5195,surface,,,1955,
MDR5225,surface,,,,
MDR5228,surface,,,,
MDR5230,surface,,,,
MDR5233,surface,,,,
MDR5234,surface,,,,
MDR5235,surface,occupation_site,Woodsmithies_farm,,
MDR5241,surface,,,,
MDR5242,surface,,,1977,
MDR5270,surface,,,,
MDR5272,surface,,Woodsmithies_farm,,
MDR5274,surface,,,,
MDR5280,surface,,,,
MDR5282,surface,,,,
MDR5284,surface,,,,
MDR5298,upstanding,,,,
MDR5300,surface,,,the_orchard_of_the_old_vicarage_1922,
MDR5314,surface,,,,
MDR5329,surface,,,Ingmanthorpe_wood,
MDR5372,surface,,,,
MDR5380,surface,,,,
MDR5397,surface,,,found_in_1960_after_moor_fire,
MDR5942,surface,,,plough_soil,
MDR5964,surface,,1973,Ault_Hucknall_Lane,
MDR5966,surface,,1977,west_of_Lanes_Farm_Glapwell,
MDR5971,surface,,L.Cooper_1977,west_of_Glapwell_lane,
MDR5974,surface,,1977,east_of_Parkview,
MDR5975,surface,,1977,east_of_Parkview,
MDR5976,surface,,,east_of_Glapwell_lane,
MDR5982,surface,,1977,south_Green_Lane_Stony_Houghton,
MDR5983,surface,,1977,C.Cooper_west_of_Green_Lane_Stony_Houghton,
MDR5984,surface,,L.Cooper_1977,south_of_Roseland_Wood_Scarcliffe,
MDR5989,surface,,,1977-78_fieldwalking,
MDR5990,surface,,South_west_of_station_road,1977-78_fieldwalking,
MDR5993,surface,,,possible_settlement_site,
MDR5997,surface,,C.Cooper,east_of_losk_lane_Palterton,
MDR5998,surface,,C.Hart,Fox_Covert_Palterton,
MDR6001,surface,,1977,west_of_Glapwell_Lane_Palterton,
MDR6003,surface,,Poulter_well_field_Palterton_before_1977,1977-78_fieldwalking,
MDR6005,surface,,C.Cooper_C.Hart,south_west_of_Roseland_Wood_Scarcliffe,
MDR6007,surface,,L.Cooper_1978,south_of_Roseland_Wood_Scarcliffe,
MDR6008,surface,,C.Hart_L.Cooper_1978-79,,
MDR6009,surface,,C.Cooper_C.Hart,north_of_losk_lane_Palterton,
MDR6020,surface,,C.Hart_L.Cooper_1978-79_east_of_Gang_lane,,
MDR6021,surface,,C.Hart_and_L.Cooper,south_of_Roseland_Wood_Stony_Houghton,
MDR6027,surface,,C.Hart_L.Cooper_1978-79,,
MDR6031,surface,,C.Hart_L.Cooper_1978-79,,
MDR6034,surface,,,1977-78_fieldwalking,
MDR6036,surface,,1979,C.Hart_and_C.Cooper,
MDR6078,surface,found_above_site_of_Roman_Road_during_excavation,,Longhedge_Lane_Pleasley,
MDR6088,surface,,,,
MDR6174,surface,,,fieldwalking_in_1977-78_winter,
MDR6179,surface,,,before_1979,
MDR6191,surface,,,,
MDR6206,surface,,,,
MDR6257,surface,,,,
MDR6261,surface,,,east_of_spring_lane,
MDR6263,surface,,,found_shortly_before_1978,
MDR6264,surface,,,found_shortly_before_1979,
MDR6271,sub_surface,,found_in_garden_in_1971,possible_settlement_site,
MDR6274,surface,,,Bolsover_Moor,
MDR6275,surface,,C.Hart_1977,Bolsover_Moor,
MDR6277,surface,,purchased_by_Institute_of_geological_science_1947,Found_over_a_number_of_years_in_a_garden_by_G.Lewis,
MDR6304,surface,,,1955,
MDR6318,surface,,,C.Hart_1978,
MDR6331,surface,,found_1930,Roseland_lane,
MDR6334,surface,,found_by_Clive_Hart_1977,Cross_Hills,
MDR6335,surface,,L.B.Cooper_1978,north_of_Balkham_Lane_Stony_Houghton,
MDR6337,surface,,L.B.Cooper_1978,south_0f_Balkham_Lane_Stony_Houghton,
MDR6338,surface,,L.B.Cooper_1978,west_of_shirebrook_cemetary,
MDR6342,surface,,South_of_Deans_plantation_C.Hart_1977,1977-78_fieldwalking,
MDR6345,surface,,L.Cooper_1977,Roseland_wood,
MDR6352,surface,,Gildwells_Farm_C.Hart_and_L.Cooper_1978-9,1977-78_fieldwalking,
MDR6358,surface,,Derby_museum_found_1952,,
MDR6359,surface,,Derby_museum?,Stubbin_wood,
MDR6360,surface,,,Stubbin_wood,
MDR6366,surface,,,Warsop_Park_Farm,
MDR6369,surface,,L.B.Cooper_1978,,
MDR6370,surface,,meden_valley_survey,,
MDR6378,surface,,meden_valley_survey,,
MDR6379,surface,,meden_valley_survey,,
MDR6405,surface,,,,
MDR6409,surface,,,,
MDR6409b,surface,,,Gypsy_Hill_Lane,
MDR6411,surface,,,1967,
MDR6413,surface,,,1967,
MDR6425,sub_surface,rock_shelter__mes_assemblage_Palaeolithic_asssemblage_neo_BA_assemblages_neo_cist_burial,"Armstrong, L. 1949.Exploration of Prehistoric sites in East Derbyshire. Vol. LXIX:72-73.Armstrong, A. 1956. Report on the excavation of Ash Tree Cave, near Whitwell, Derbyshire, 1949 to 1957.Derb.Arch.Journal.Vol. LXXVI: 57-65.",Yew_tree_rock_shelter,
MDR6429,sub_surface,rock_shelter.not_in_situ_find,,,
MDR6437,surface,,,Burnt_Leys,
MDR6438,surface,,,,
MDR6440,surface,,,,
MDR6441,surface,,,,
MDR6443,surface,,,,
MDR6461,surface,,,1970s,
MDR6464,surface,,,Gypsy_Hill_Lane,
MDR6470,surface,,,1970s,
MDR6472,surface,,,Gypsy_Hill_Lane,
MDR6473,surface,,,Gypsy_Hill_Lane,
MDR6475,surface,,,Gypsy_Hill_Lane,
MDR6477,surface,,,fieldwalking_in_1977,
MDR6480,surface,,,1970s,
MDR6481,surface,,,1970s,
MDR6499,sub_surface,,L.Armstrong_1937,Whaley_rock_shelter_I,
MDR6503,surface,,,1957_Oxpasture_Lane,
MDR6507,sub_surface,rock_shelter_hearth_mes_assemblage_Palaeolithic_asssemblage,,Yew_tree_rock_shelter,
MDR6508,surface,,c.1961,,
MDR6510,surface,,,Frithwood_Farm,
MDR6513,surface,,L.Cooper_1978,Mill_Farm,
MDR6528,surface,,,before_1969,
MDR6531,surface,,,,
MDR6534,surface,,,,
MDR6538,surface,,,before_1978,
MDR6539,surface,,,before_1979,
MDR6540,surface,,,,
MDR6541,sub_surface,,"H.C.Lane_Derwent_Arch_Soc_1969-73.Beresford,M_2012.Scarcliffe_Park.",Cross_Hills,
MDR6547,surface,,C.Hart_1977,Mill_Farm,
MDR6553,surface,,"Derwent_Arch_Soc_1960s-70s.Beresford,M_2012.Scarcliffe_Park.",Cross_Hills,
MDR6564,surface,,L.Cooper_1978,Mill_Farm,
MDR6587,surface,,,,
MDR6589,surface,,,,
MDR6590,surface,,,,
MDR6592,surface,,,,
MDR6593,surface,,,,
MDR6594,surface,,,,
MDR6595,surface,,,,
MDR6596,surface,,,,
MDR6597,surface,,,,
MDR6598,surface,,,,
MDR6604,surface,,,,
MDR6620,upstanding,,,,
MDR6621,upstanding,,,,
MDR6622,upstanding,,,,
MDR6623,upstanding,,,,
MDR7479,surface,,,,
MDR7482,upstanding,associated_with_embanked_stone_circle,Barnatt_J.1990.The_Henges_Stone_Circles_and_Ringcairns_of_The_Peak_District.,,
MDR7499,upstanding,,,salter_stich,
MDR7661,surface,,,,
MDR7756,upstanding,,,,
MDR7761,upstanding,,,,
MDR7765,upstanding,,,,
medensurvey1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyBR1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term_marshy_ground",
medensurveyD.E..2N,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyEN1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyEN2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.Most_found_on_south_side_of_field_on_slope_above_stream",
medensurveyEN3,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyFR2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyFR3,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyFR4,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyG,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",Water_Lane_Side,
medensurveyHH1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH3,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH4,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH5,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH6,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH7,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH8,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHH9,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyHodson,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyKY1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyKY2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyKY4,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyKY5,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.",
medensurveyother,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyPE1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term.Most_found_on_south_side_of_field_on_slope_above_stream",
medensurveyPR2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyR,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyRL1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyRL2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyRL4,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyRLN1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyRLN2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyskeg,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",skegby_priory_mansfield_side,
medensurveySW1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveySW2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",this_bag_found_parralel_to_the_stream_N-S.,
medensurveySW2b,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveySW3,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveySW4a,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",all_finds_in_SW$_from_north_half_of_field,
medensurveySW4b,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",all_finds_in_SW$_from_north_half_of_field,
medensurveyTM1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyvilla,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyW3,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",highest_point_of_plateau_in_survey,
medensurveyW4,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyWE1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term",
medensurveyWE11,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term",
medensurveyWE2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term",
medensurveyWE5,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term",
medensurveyWE7,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term",
medensurveyWE9,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff","""waste""recorded_as_""chip"",because_""waste""_includes_material_designated_here_using_this_term",
medensurveyWN1,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyWN2,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyWN3,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyWN3a,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyWN3b,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
medensurveyWN3s,surface,,"Phillips,P.andGuirr.H_1985_Flint_Finds_around_Mansfield.Unpublished_report_for_Sherwood_Arc_Soc,Parton,A.1983_An_assessment_of_flint_artefacts_From_Hardwick_Park_and_environs.unpub.BA_diss.Uni_of_Sheff",,
Merrony,upstanding,,Roberts_et_al_2010.Undertsanding_the_cropmark_landscapes_of_the_magnesian_limestone.C.Merrony;P.Robinson,,
Merrony1993,sub_surface,enclosure_ditches_probable_IA-RB,"Merrony,C.1993.An_Archaeological_Excavation_in_Advance_of_the_Dearne_Towns_Road_Link_stage4(Goldthorpe_bypass)_at_Goldthorpe_S.Yorks.SYAU",,
Moretti2012,sub_surface,,Morreti_D_2012_Rossington_Colliery_Spoil_Heap_Coal_Recovery_and_Restoration_Scheme_S.Yorks.ASWYAS,palaeo_channel_of_Torne_also_revealed_and_possible_barrow(later_confirmed),
Morretti2012,sub_surface,north_barrow_contained_2xurn_burials.south_barrow_larger,P.Weston_pers.com.,ASWYASevalexcavation,
MPG69,sub_surface,Mother_Grundy's_Parlour,"Campbell,J.Ecavations_at_Creswell_Crags.Preliminary_report_(unknown_publication_unknown_date_Cres_Crags_Centre)",,
MPP1997,,,,,
MS.Rad.Arch,surface,,MS_Radley_archive,on_shore_at_low_water,
MS1961.185,surface,,foiund_by_K.M.Petty_1961,north_bank_now_at_Barnsley_Museum,
MS1967.455,sub_surface,,"YAJ_XLI_p.329SMR00835/01_""The_Sar""25.3.63",C14_date_[BM_213_1500BC+-150],
MS1977.507,surface,,"Henderson. Hind,D.2000.Landscape_technology_in_the_peak_district_of_Derbyshire:The_Fifth_and_Fourth_Millenia_BC_vol2_Appendix_4",,
MS1977.515,surface,,"Henderson. Hind,D.2000.Landscape_technology_in_the_peak_district_of_Derbyshire:The_Fifth_and_Fourth_Millenia_BC_vol2_Appendix_4",,
MS1977.524,surface,,"Henderson. Hind,D.2000.Landscape_technology_in_the_peak_district_of_Derbyshire:The_Fifth_and_Fourth_Millenia_BC_vol2_Appendix_4",,
