Code,County,Ref,ID,Year,Arch recommendation
"C",01,2064,"{14C0E59C-B743-4A8B-B9DB-70213B541004}",1993.0,"Need for further archaeological work"
"C",01,2039,"{1E491FD1-E258-4520-9718-CC9FBA83D5BF}",1994.0,"Need for further archaeological work"
"B",16,0008,"{C36FF22C-B0A3-404A-BC8F-EB4B530408F0}",1991.0,"Need for further archaeological work"
"B",16,0007,"{2A059CAC-5956-4B01-9880-A42EEFD14B7C}",1990.0,"Need for further archaeological work"
"B",16,0003,"{A5C3BB50-CF26-4F6B-9647-D4FCD4CA1FDE}",1992.0,"Need for further archaeological work"
"B",15,"Q002","{A8C460F2-CCDB-4B3A-9B4C-0C0A1FE66ED2}",2003.0,"Need for further archaeological work"
"B",15,"N002","{3FC74B98-3CD0-4ADE-81BF-AC0E15951E9C}",2003.0,"Need for further archaeological work"
"B",15,"F016","{D11C01CD-EFC4-42FD-8D43-8988315F5A7D}",2002.0,"Need for further archaeological work"
"B",15,"F015","{41F7E3A5-3440-440C-A433-5CA234DCDF24}",2002.0,"Need for further archaeological work"
"B",15,"F014","{C8250FB3-CB23-448E-9295-A895812880CF}",2002.0,"Need for further archaeological work"
"B",15,"F012","{4EE5C290-EDF9-40F8-B51F-4A99A5603192}",2002.0,"Need for further archaeological work"
"B",15,"F001","{1DE8EE06-0490-45C6-9EF1-DFB53CF2A94E}",2002.0,"Need for further archaeological work"
"C",09,0707,"{1F953777-F9B2-4EC5-BEC1-8F84B1B7F694}",1995.0,"Need for further archaeological work"
"C",16,0005,"{6036FEF1-A69D-4361-A221-2924B0E5BDFD}",1993.0,"Need for further archaeological work"
"C",16,0004,"{D24B62F7-11AF-4E41-8C69-FBECE8B51A51}",1992.0,"Need for further archaeological work"
"C",15,"F002","{7895DD11-9A94-4154-927B-315F15D26B81}",2002.0,"Need for further archaeological work"
"C",15,"F001","{71FF62DD-31F9-42BC-A535-4B9B150EB506}",2002.0,"Need for further archaeological work"
"C",12,"O003","{E131DE89-F8EA-45CA-A9E3-10567DC2E67A}",2003.0,"Need for further archaeological work"
"C",12,"H003","{53998727-E50B-4A73-A68A-24FDD826DB35}",2002.0,"Need for further archaeological work"
"C",12,0746,"{D0F87172-ED9E-42CD-B825-7E84EC504E63}",1995.0,"Need for further archaeological work"
"C",11,"Q002","{D456986D-985D-43F9-9EF4-8B9181413DD3}",2003.0,"Need for further archaeological work"
"C",09,1007,"{1EFD22D5-91FF-47FD-ADA7-7D776BF3166A}",1996.0,"Need for further archaeological work"
"C",09,1005,"{0DAE7C23-1983-41AA-A13D-E6B0425BAD6D}",1995.0,"Need for further archaeological work"
"C",09,0711,"{1B2ABB35-3FA2-481E-A841-A99F001EA30C}",1996.0,"Need for further archaeological work"
"C",01,3265,"{95A568C6-5EB2-411F-9F96-E9D7CD831B0C}",1994.0,"Need for further archaeological work"
"C",09,0708,"{5F1209B4-2902-4A30-B67D-05DF76B00991}",1996.0,"Need for further archaeological work"
"C",17,"O008","{36E4C67A-DC99-4EF1-8D0C-37CEF6941140}",2003.0,"Need for further archaeological work"
"C",09,0031,"{FBEB9F87-47BC-4C4D-A46D-E69560D69051}",1993.0,"Need for further archaeological work"
"C",09,0029,"{FF38DE8A-A1B4-46AF-979A-A0C7E1E084B8}",1993.0,"Need for further archaeological work"
"C",09,0020,"{BCE45D08-87B7-4901-83D8-9F10BCC8DE8E}",1993.0,"Need for further archaeological work"
"C",09,0018,"{0898D5AE-3EAF-4FB5-A0C9-65EF39907355}",1993.0,"Need for further archaeological work"
"C",08,0727,"{75AF9F02-A21B-4270-8384-A2A005EB0A39}",1995.0,"Need for further archaeological work"
"C",08,0713,"{669C5395-8A29-4070-BECE-36FACF033538}",1995.0,"Need for further archaeological work"
"C",07,0200,"{DBBAD4C4-28AB-46CB-A807-F3D4D846A5DA}",1995.0,"Need for further archaeological work"
"C",06,"H009","{F45452F7-F7BC-4784-84B9-8AA5288B80F6}",2002.0,"Need for further archaeological work"
"C",04,"L001","{22D1E0C3-B123-421C-82C8-DD37691D9422}",2003.0,"Need for further archaeological work"
"C",04,0005,"{C3ACA843-61EA-454C-AF5F-1292808C30D7}",1992.0,"Need for further archaeological work"
"C",04,0001,"{45C0933B-7F4B-40B0-9A68-692029A726E9}",1996.0,"Need for further archaeological work"
"C",01,3194,"{AB5313E9-16B3-41C1-9406-E644A672541B}",1993.0,"Need for further archaeological work"
"C",09,0709,"{3BD338B9-BD1A-4586-8D8F-B828EE727EA4}",1996.0,"Need for further archaeological work"
"C",26,0700,"{2A6FCDAB-6D06-42F6-821E-DC253BFBE23C}",1995.0,"Need for further archaeological work"
"C",31,0034,"{D7AB164B-B27A-4102-A83F-42A9C42AD573}",1995.0,"Need for further archaeological work"
"C",31,0008,"{22EB3002-117E-4A17-9E75-097E05A9B6B4}",1994.0,"Need for further archaeological work"
"C",31,0007,"{C1D0EBC5-6F0F-4992-9309-BDDB2E643875}",1993.0,"Need for further archaeological work"
"C",31,0006,"{C2FABECB-092C-4F6D-AB53-11F0F7F68D00}",1991.0,"Need for further archaeological work"
"C",31,0006,"{8474BFF6-DEDC-4ACE-BDCE-113494346295}",1991.0,"Need for further archaeological work"
"C",31,0004,"{FF9EA414-348D-47B9-8A31-6F53976B443C}",1995.0,"Need for further archaeological work"
"C",30,1001,"{0D71B6F6-2BAF-40CD-A07F-DCB7E02C2161}",1992.0,"Need for further archaeological work"
"C",29,"F015","{969BC981-7347-44E2-86F6-62834121E0E8}",2002.0,"Need for further archaeological work"
"C",29,"F008","{1F3A46DE-9BCF-40B7-8A4A-BEB631C2AC0A}",2002.0,"Need for further archaeological work"
"C",29,0746,"{A52DFEFD-47CB-4A6A-A2A9-88F3B7556FE2}",1995.0,"Need for further archaeological work"
"C",29,0721,"{7FC78F1B-6607-447E-8102-1D7C52237E35}",1996.0,"Need for further archaeological work"
"C",29,0045,"{B71F4BED-42CC-4648-8817-B0D60A817D03}",1994.0,"Need for further archaeological work"
"C",16,0011,"{B4EE490E-EBDB-46C4-A0D0-C28E533AC628}",1991.0,"Need for further archaeological work"
"C",28,0004,"{A1BA1278-5012-48AD-9BBC-CA7DDB5BF67D}",1993.0,"Need for further archaeological work"
"C",16,0013,"{DF945647-6C5E-425C-952C-086C7AE6611B}",1994.0,"Need for further archaeological work"
"C",24,"L005","{8295D6D8-9C96-4196-A153-BC7E7D11BEE6}",2003.0,"Need for further archaeological work"
"C",24,"F016","{87E3BD8C-84EE-4A9F-968C-ACF733282F3C}",2002.0,"Need for further archaeological work"
"C",24,"F006","{E9DC4515-A0FC-4433-9B43-2ECB2F509F10}",2002.0,"Need for further archaeological work"
"C",23,"F024","{623721D3-66AA-4A08-8715-97EF928CD9D5}",2002.0,"Need for further archaeological work"
"C",22,"F012","{A413DAB2-59A0-4E44-B11B-147FB4AC8FDB}",2002.0,"Need for further archaeological work"
"C",22,"F001","{3241C2C5-13AE-4551-A753-9B9B243EED0A}",2002.0,"Need for further archaeological work"
"C",21,0018,"{E283D1B1-7DC3-48F9-83C9-FEDEC2E64FFC}",1992.0,"Need for further archaeological work"
"C",21,0011,"{8643A3B9-3A3D-45FE-BF38-B6320AABB8B4}",1992.0,"Need for further archaeological work"
"C",21,0007,"{50F054C8-4571-49C6-9BE1-5B6691B9F983}",1990.0,"Need for further archaeological work"
"C",18,"Q011","{3CC4997C-3768-4606-AFEE-FCC607BF0C9A}",2003.0,"Need for further archaeological work"
"C",18,"F001","{474B7689-A1E0-41BF-A85B-25FF514DF625}",2002.0,"Need for further archaeological work"
"C",01,3264,"{5A5D4916-44E0-4962-BC4B-4482CDECC6C3}",1994.0,"Need for further archaeological work"
"C",29,0032,"{DB422643-6B42-42DA-960D-67B9683CB377}",1994.0,"Need for further archaeological work"
"B",24,0509,"{0B751727-611D-4734-A646-1E4E8599C6EE}",1995.0,"Need for further archaeological work"
"B",26,0700,"{CAA69B42-0B1F-4BA4-85A6-89146F807ADE}",1995.0,"Need for further archaeological work"
"B",26,0001,"{299153C8-4A20-4461-88AD-89C9AA13D981}",1995.0,"Need for further archaeological work"
"B",25,0705,"{31241383-59C4-42C0-A804-3CA4E3FAF598}",1996.0,"Need for further archaeological work"
"B",24,"L002","{A794792E-B998-4DB9-AF8D-C1E2617C0BC7}",2003.0,"Need for further archaeological work"
"B",24,"L001","{82C79C65-0DCF-4AF2-8C53-C3686ACD8E28}",2003.0,"Need for further archaeological work"
"B",24,"H001","{562B09FB-F22E-4BF3-B3D7-636F55E4499B}",2002.0,"Need for further archaeological work"
"B",24,"F010","{DE2F4BC7-3E6C-45E3-B987-9BF6E2C10A23}",2002.0,"Need for further archaeological work"
"B",24,"F008","{7A08EAE5-3302-4C38-AB2C-218CCACAC9C3}",2002.0,"Need for further archaeological work"
"B",24,"F007","{1B1B828C-45FE-4A5C-BB4E-BCA8C6B78744}",2002.0,"Need for further archaeological work"
"B",24,"F004","{7F1DBA89-DF9D-4CCC-A761-AA939EF7E0D8}",2002.0,"Need for further archaeological work"
"B",24,"F003","{4E03FE89-E26B-4B47-BC72-18FE689FCD62}",2002.0,"Need for further archaeological work"
"C",01,3288,"{5E25A37A-44DA-465F-91DC-41E82BCFF8D0}",1992.0,"Need for further archaeological work"
"B",24,"F001","{B61D64D5-94DC-46CF-BA1F-832E9358E7A6}",2002.0,"Need for further archaeological work"
"B",26,"H007","{7385FEDC-2CB1-4F1E-A546-FA11DE83CC5D}",2002.0,"Need for further archaeological work"
"B",23,"F011","{55FEA248-66A1-4601-BE45-090FE48522BF}",2002.0,"Need for further archaeological work"
"B",23,"F010","{D4780563-312D-48D0-AA54-0ABF57876C7E}",2002.0,"Need for further archaeological work"
"B",23,"F008","{C5061099-F3DC-4681-B401-AA811BD9A842}",2002.0,"Need for further archaeological work"
"B",23,"F006","{30D16546-1465-4E49-B852-3685D5C54217}",2002.0,"Need for further archaeological work"
"B",23,"F005","{CFFC7511-FC01-4C14-A81E-80433EEDCAF6}",2002.0,"Need for further archaeological work"
"B",23,"F002","{2A98F0D6-DE19-44E6-8D1C-987BCDC20A8C}",2002.0,"Need for further archaeological work"
"B",23,"F001","{E3B31FF7-932F-4B54-94FC-EF736C66CEF9}",2002.0,"Need for further archaeological work"
"B",23,6514,"{143EAA79-5600-41A4-B2D7-BCD3C212B09F}",2000.0,"Need for further archaeological work"
"B",23,6507,"{D00B189D-7C23-4DB5-9C7C-FF409CD49FCE}",2000.0,"Need for further archaeological work"
"B",23,6506,"{C683E0BA-E61C-410A-A6F5-C026A5BB6717}",2000.0,"Need for further archaeological work"
"B",23,0045,"{CC9E622B-FB30-4297-8861-EAE16BB1D9E4}",1994.0,"Need for further archaeological work"
"B",23,0010,"{F0F00D73-1135-4C92-BFF3-135B78A0D601}",1994.0,"Need for further archaeological work"
"B",24,"F002","{B0226BF3-6B5B-47E8-8A1F-8C859D178A84}",2002.0,"Need for further archaeological work"
"C",01,3139,"{4EF291E0-B3DD-4D81-9AB8-2B35B8F445F0}",1992.0,"Need for further archaeological work"
"C",01,3258,"{63F5DBC4-B233-4707-9DC3-35FB7097B753}",1993.0,"Need for further archaeological work"
"C",01,3252,"{FEE8B7FA-0540-4E64-9F26-B6295136AD83}",1992.0,"Need for further archaeological work"
"C",01,3251,"{7F404E51-30E4-444B-8B61-AEC22E9236B2}",1994.0,"Need for further archaeological work"
"C",01,3243,"{0775F412-C10A-4845-B8C0-2ADF69A16C2F}",1994.0,"Need for further archaeological work"
"C",01,3242,"{0C77BB88-03C7-4224-9109-A5521235EC50}",1993.0,"Need for further archaeological work"
"C",01,3205,"{40719BDE-9EAB-42D0-9DDD-02552A737EF7}",1994.0,"Need for further archaeological work"
"C",01,3197,"{15D711C6-340C-4C15-96C3-29039EC035F0}",1992.0,"Need for further archaeological work"
"B",54,"F023","{414CD799-D912-4277-B6A4-0A989EC6255D}",2002.0,"Need for further archaeological work"
"C",01,3196,"{E0C3953F-E50E-4306-9A96-8F3D53B9ADBF}",1994.0,"Need for further archaeological work"
"B",92,"F001","{B8D18D11-300C-4578-B855-98F84AAF08A4}",2002.0,"Need for further archaeological work"
"C",01,3180,"{BD78968B-499F-4E60-94C9-E225963C12BB}",1992.0,"Need for further archaeological work"
"C",01,3178,"{9C251884-4EC0-4DAB-8AA5-1DCDAA5F4969}",1992.0,"Need for further archaeological work"
"B",26,"F001","{F91A98BD-96DF-41CF-8641-4385833356D3}",2002.0,"Need for further archaeological work"
"C",01,3166,"{5C5E2193-1B2D-41C2-B842-8B673F493117}",1994.0,"Need for further archaeological work"
"B",26,"F002","{7D42B6F8-4A19-4C24-BCAE-16751924F60F}",2002.0,"Need for further archaeological work"
"C",01,3126,"{8C657B7E-E38C-488C-ADF0-AAFA3FC8E8B1}",1993.0,"Need for further archaeological work"
"B",29,0016,"{7EA5B56E-4B15-405D-98CF-0FDDBD9626D7}",1994.0,"Need for further archaeological work"
"B",29,0014,"{35F554C5-58C2-41F7-BED6-5E35B6A89DE5}",1994.0,"Need for further archaeological work"
"B",29,0013,"{5B6EEB91-8F86-4093-9EDA-F27B2DBB2294}",1994.0,"Need for further archaeological work"
"B",29,0008,"{65693421-A609-4033-9D16-49A1AE30DF74}",1993.0,"Need for further archaeological work"
"B",29,0006,"{F1DC0FF8-0620-42FD-B29B-89309A7F7AC2}",1993.0,"Need for further archaeological work"
"B",29,0005,"{C2D63E28-D527-4F4F-935D-8CA41E5CCF82}",1993.0,"Need for further archaeological work"
"B",29,0004,"{1ED954E5-52DE-4AFB-B032-50080DDFD144}",1993.0,"Need for further archaeological work"
"B",29,0003,"{43366EB9-F74D-4751-A160-1A63DFCCCEAE}",1993.0,"Need for further archaeological work"
"B",28,0001,"{040B7948-FE92-4D4E-9840-0C1153F9EB8C}",1992.0,"Need for further archaeological work"
"B",27,0702,"{C7C6F36B-95BE-47CA-B616-1EBBDE51827D}",1996.0,"Need for further archaeological work"
"B",22,"F002","{C8F26E5A-C3FD-4FF2-A9CC-4DA2ABB75295}",2002.0,"Need for further archaeological work"
"C",01,3175,"{11522BBE-F016-44E5-A257-B5E994C2ADEC}",1992.0,"Need for further archaeological work"
"B",42,0010,"{11A1915C-3D01-4E19-A489-85DF97CB37C7}",1992.0,"Need for further archaeological work"
"B",40,"L004","{C2CD9316-9DCF-4C5F-A1A8-6FA57857A4C3}",2003.0,"Need for further archaeological work"
"B",41,0006,"{9441E14C-FDE6-4644-9BD4-171C35D8AA2C}",1996.0,"Need for further archaeological work"
"B",41,"H001","{9F7B9DE0-17E3-4FF6-96AD-D24B7B3BA086}",2002.0,"Need for further archaeological work"
"B",41,"H002","{FC774938-D678-4DF8-A3BF-5521FE058E33}",2002.0,"Need for further archaeological work"
"B",41,"H003","{A3E8571E-323B-478A-823D-43F7B9B1FAB1}",2002.0,"Need for further archaeological work"
"B",41,"H004","{970C6324-97E7-4614-B4C9-BEEF52207E5C}",2002.0,"Need for further archaeological work"
"B",41,"H005","{DBD04A86-2780-49A0-92B6-83E09362CF14}",2002.0,"Need for further archaeological work"
"B",45,6503,"{50459F6B-9BBD-44B7-A8DF-05A2EF53C354}",2000.0,"Need for further archaeological work"
"B",42,0003,"{F54BFCAA-11BE-4CF3-B07A-AD3A9904737A}",1994.0,"Need for further archaeological work"
"B",40,"F003","{53D9F09F-AB85-4B85-847C-68512A148EDA}",2002.0,"Need for further archaeological work"
"B",42,0011,"{476D63A2-BAAB-4B74-BEFE-0707AC5A607F}",1992.0,"Need for further archaeological work"
"B",42,"O001","{3E510CE0-8FC5-4711-B0AC-C5B5F3EEED69}",2003.0,"Need for further archaeological work"
"B",42,"O003","{7CBCD95E-970F-42A2-8F8B-3F786519B58F}",2003.0,"Need for further archaeological work"
"B",43,0060,"{0CE4B918-650E-48B2-9CF3-B9790CFBC489}",1995.0,"Need for further archaeological work"
"B",43,6501,"{68AE2639-63AF-4ACB-943A-E0364A19F308}",2000.0,"Need for further archaeological work"
"B",43,"F002","{F6E03B08-1205-462A-8588-BC36E8C9B83C}",2002.0,"Need for further archaeological work"
"B",43,"M007","{4B804CAF-BAE4-45D7-99A7-11ECD5B1E159}",2003.0,"Need for further archaeological work"
"B",60,"F002","{2C0DF258-37DD-4DFC-B809-36CAA9C57BDA}",2002.0,"Need for further archaeological work"
"B",41,"O005","{C0B1E4A4-F386-4B20-9784-AB1219808F6F}",2003.0,"Need for further archaeological work"
"B",38,"F004","{481E968C-4EB8-4152-9BA6-D72A19F60017}",2002.0,"Need for further archaeological work"
"B",37,"D046","{A02AA2DC-C07C-4B6C-B95C-ED83474A5B5E}",2001.0,"Need for further archaeological work"
"B",37,"D048","{B0C5EFF2-6078-4E70-8E02-42DD47DD3F49}",2001.0,"Need for further archaeological work"
"B",37,"H005","{67370CFB-D64D-499A-999D-A7E6138387B4}",2002.0,"Need for further archaeological work"
"B",37,"H006","{9BCA701B-05FE-41FA-9F2A-0188A354FFE3}",2002.0,"Need for further archaeological work"
"B",37,"H007","{FFE81EAA-3FA9-4AEB-A38D-3F0EAD71E296}",2002.0,"Need for further archaeological work"
"B",37,"O004","{33EA1D76-AE1A-400D-8683-00A149BF290E}",2003.0,"Need for further archaeological work"
"B",37,"O005","{7891860D-D1B5-4D7C-858C-027DF14A053E}",2003.0,"Need for further archaeological work"
"B",37,"O006","{45BB79C7-B04C-4F08-ACCC-3DD716C2329B}",2003.0,"Need for further archaeological work"
"B",40,"L002","{1DF2265E-CB0D-4E4D-A1D8-EF65BCF53BC6}",2003.0,"Need for further archaeological work"
"B",38,"F003","{9DEABE51-BB95-4D26-88CF-8A7D180EE7F3}",2002.0,"Need for further archaeological work"
"B",40,"F005","{364ACA04-F37E-428C-BF80-9E00E0DA2BA7}",2002.0,"Need for further archaeological work"
"B",39,"D011","{467235B7-0D0D-4FEF-BD34-5D00AB89221A}",2001.0,"Need for further archaeological work"
"B",39,"H001","{7CEB00F2-157F-4191-983C-45BBEC918A3C}",2002.0,"Need for further archaeological work"
"B",39,"H003","{4D0E6CEA-991D-46FF-9D98-1374ACD82F85}",2002.0,"Need for further archaeological work"
"B",39,"H005","{EB12E958-7A7F-4946-B5DB-435D447B1DB0}",2002.0,"Need for further archaeological work"
"B",39,"O004","{2CD07D74-B0E5-40C6-9C55-544D0BD67884}",2003.0,"Need for further archaeological work"
"B",40,"F001","{F12CAA5B-C1CC-41D5-B021-5BD40D18B317}",2002.0,"Need for further archaeological work"
"B",40,"F002","{ABEF88EA-26D3-462D-9F77-1B27ABCAF009}",2002.0,"Need for further archaeological work"
"B",45,"F001","{A1FF9875-0AC6-4E94-AD10-1FC849C48D72}",2002.0,"Need for further archaeological work"
"B",37,"O007","{FE938381-C0C7-4311-BB69-975093D69C14}",2003.0,"Need for further archaeological work"
"B",01,2016,"{285E8BF2-601F-4749-A145-9BD6B4696835}",1993.0,"Need for further archaeological work"
"B",51,"F006","{FB754D7C-FD11-4C19-A780-CD19595C091F}",2002.0,"Need for further archaeological work"
"B",01,2001,"{2CC17462-BB94-480A-A013-2FCDE555735E}",1993.0,"Need for further archaeological work"
"B",01,2003,"{71016E8F-2877-4713-90D3-A27A8CA319B7}",1994.0,"Need for further archaeological work"
"B",01,2004,"{B3F7945B-3F21-447A-B36B-883C9FC38CCC}",1993.0,"Need for further archaeological work"
"B",01,2005,"{D7FCD637-01CE-4C5F-AE28-365A3CEFF2A9}",1992.0,"Need for further archaeological work"
"B",01,2006,"{AC9F74FB-4FCC-4C77-AB67-990B542F284B}",1994.0,"Need for further archaeological work"
"B",01,2009,"{67F139EB-68C7-4D04-9AF4-8A436E1DD54E}",1993.0,"Need for further archaeological work"
"B",45,6500,"{8BFFC24D-BB65-4A90-91DE-7DE2B4EC8CD4}",2000.0,"Need for further archaeological work"
"B",01,2013,"{A1B52F4F-9EBF-47A4-B2C0-75D0DEB25446}",1993.0,"Need for further archaeological work"
"B",50,0200,"{4ACBA8E7-6183-4A20-ABF7-18FCDF1DFB33}",1995.0,"Need for further archaeological work"
"B",01,2018,"{79FECA30-0E8B-4467-AEBE-3C45137565D9}",1993.0,"Need for further archaeological work"
"B",01,2019,"{756672FC-CF4F-465F-BFA2-53FDC6C1FF19}",1993.0,"Need for further archaeological work"
"B",01,2020,"{5F19A2EB-4134-4B57-8F31-1497795AB674}",1994.0,"Need for further archaeological work"
"B",01,2021,"{559C6112-D14D-4684-9849-3388068D29BD}",1994.0,"Need for further archaeological work"
"B",01,2022,"{653D4456-A347-40AA-960A-81E4C20BFD8E}",1993.0,"Need for further archaeological work"
"B",01,2023,"{526DBCFC-2278-44A5-A2E5-AD424CC7400E}",1994.0,"Need for further archaeological work"
"B",01,2024,"{C4B6C00B-D1B3-430D-9052-A63501D6F6A6}",1994.0,"Need for further archaeological work"
"B",01,2025,"{1C0F5D73-3CF4-4576-A567-0250C0DBEF8D}",1992.0,"Need for further archaeological work"
"B",01,2012,"{4BAEBC84-B780-4B91-8535-9EF08845B80C}",1993.0,"Need for further archaeological work"
"B",47,6503,"{38E88BCE-39F1-417A-9ED4-8F7D9459499E}",2000.0,"Need for further archaeological work"
"B",45,"F002","{678A9F00-611C-4AD6-822E-F85771AB936A}",2002.0,"Need for further archaeological work"
"B",46,0021,"{0B9CD9F4-7C27-498E-8126-040D33EA7354}",1993.0,"Need for further archaeological work"
"B",46,0023,"{B3A85A74-2618-4655-A375-CCB899A305F7}",1993.0,"Need for further archaeological work"
"B",46,1000,"{B15E15CE-D706-47D7-9744-23E4A8BDD24E}",1995.0,"Need for further archaeological work"
"B",46,8002,"{DAC7EBDC-CE87-4445-BBA1-A0C11F44F8D4}",2000.0,"Need for further archaeological work"
"B",46,"F001","{57BD90FA-0DCC-431B-A423-8494BCF71E5F}",2002.0,"Need for further archaeological work"
"B",46,"F002","{143F0594-74B5-4C6A-B205-C7A7AEC11810}",2002.0,"Need for further archaeological work"
"B",46,"F003","{D3BFF7BF-F27C-4F17-9F0D-9C174758DCB0}",2002.0,"Need for further archaeological work"
"B",50,0702,"{23E0DC42-7E56-4674-951E-3FC5BBA958AB}",1996.0,"Need for further archaeological work"
"B",46,"F009","{21FD8227-4A1A-424E-B26B-293745ABBBAA}",2002.0,"Need for further archaeological work"
"B",50,0453,"{58811C46-6F34-4BA2-BD62-5FF9EEB789F4}",1995.0,"Need for further archaeological work"
"B",47,6504,"{BEE61263-54F1-47B3-8DD5-C8136FD57B9A}",2000.0,"Need for further archaeological work"
"B",47,"D014","{BD107619-DD85-42A7-AA75-568986139EE5}",2001.0,"Need for further archaeological work"
"B",47,"D015","{35C49643-BD60-4527-8F55-7A3F2EF4AE31}",2001.0,"Need for further archaeological work"
"B",47,"D016","{213CF467-3F3B-4F01-85D9-B4D6B6BD0ABA}",2001.0,"Need for further archaeological work"
"B",47,"D017","{E91C9223-4BB4-4281-88AA-A0A658B05D74}",2001.0,"Need for further archaeological work"
"B",47,"F002","{A9960E51-773E-4D84-9873-76CD4B5B0829}",2002.0,"Need for further archaeological work"
"B",47,"F003","{55254A7E-72D5-407F-A80F-E74954A6527B}",2002.0,"Need for further archaeological work"
"B",37,0008,"{17CE2080-B785-4B33-A147-B52C1F4508F5}",1996.0,"Need for further archaeological work"
"B",46,"F004","{24182D33-5D5E-4652-B287-48A998D347DE}",2002.0,"Need for further archaeological work"
"C",01,3020,"{172DFC8A-3A1C-447C-9A87-7B6DBD6BC03C}",1993.0,"Need for further archaeological work"
"C",01,2140,"{0FB5EFC7-46CE-4303-804F-821FF49800DB}",1994.0,"Need for further archaeological work"
"C",01,2141,"{07596901-CC34-4575-924B-806EF2D92D64}",1992.0,"Need for further archaeological work"
"C",01,2142,"{D51E6462-93FA-45DF-B50B-0948496BA488}",1993.0,"Need for further archaeological work"
"C",01,2162,"{24942DF4-E7AF-40CA-B93C-72208C80733A}",1992.0,"Need for further archaeological work"
"C",01,2163,"{F8A91FD3-3AC6-4031-91BC-126268957781}",1993.0,"Need for further archaeological work"
"C",01,2164,"{6CDB6957-3001-4890-B78A-428D13615455}",1994.0,"Need for further archaeological work"
"C",01,2171,"{7DFD5FCD-9F43-4931-A54A-D2FF09E13CDE}",1994.0,"Need for further archaeological work"
"B",37,0702,"{44C71EC4-68A7-42BD-BB15-D2BF454F6FE1}",1995.0,"Need for further archaeological work"
"C",01,3017,"{78A84CE7-742A-43CC-B981-CCFFB574AD2C}",1993.0,"Need for further archaeological work"
"C",01,2121,"{30A73CE0-418E-4C96-9A99-D48134EC2FA6}",1993.0,"Need for further archaeological work"
"C",01,3024,"{3ED265D0-CCD4-444B-9F7A-EEE00A58BB29}",1993.0,"Need for further archaeological work"
"C",01,3027,"{69322FDB-3905-4ABD-9A4A-3F0D9A285C9C}",1992.0,"Need for further archaeological work"
"C",01,3048,"{D3D0EA3B-5F2D-4F1B-AFB2-3608840EDB7B}",1990.0,"Need for further archaeological work"
"C",01,3059,"{21912B2F-F4AF-4745-8C67-57D45BDD6C40}",1992.0,"Need for further archaeological work"
"C",01,3060,"{ED99CEB6-90E7-4FC4-B481-A76F21D5083B}",1991.0,"Need for further archaeological work"
"C",01,3076,"{8E724E18-A6DC-4C89-A57F-907E67424ECB}",1993.0,"Need for further archaeological work"
"C",01,3084,"{1F36D1BF-1E0D-4928-90F3-0F2832444698}",1992.0,"Need for further archaeological work"
"C",01,3105,"{CC3B5C55-360C-44BF-8D33-B4B1A93A9A6F}",1994.0,"Need for further archaeological work"
"C",01,3005,"{CD3D0ED5-FBE8-4587-ACC8-4A0B16040B1A}",1993.0,"Need for further archaeological work"
"B",31,"F003","{26268DF9-61A8-4A57-A735-A1A57F9222BB}",2002.0,"Need for further archaeological work"
"B",31,0001,"{846EB53B-9CBE-40E0-87CA-63371F256116}",1996.0,"Need for further archaeological work"
"B",31,0002,"{E13E9473-82BA-4D02-AB5E-217996BEDF29}",1996.0,"Need for further archaeological work"
"B",31,0019,"{72D6E9A1-8B4D-4AA4-8591-9113997DFF6D}",1995.0,"Need for further archaeological work"
"B",31,0020,"{27499FA7-411E-40BC-A99F-9FB8735B8A0C}",1996.0,"Need for further archaeological work"
"B",31,0036,"{197E3024-851E-4DD7-97C4-0237EB202DF8}",1996.0,"Need for further archaeological work"
"B",31,0038,"{37E8F476-95D2-4A70-958D-8969BE3F3768}",1996.0,"Need for further archaeological work"
"B",31,0039,"{C7B180F8-6AC2-4F7D-8E3E-ACF4384F9529}",1996.0,"Need for further archaeological work"
"B",31,0053,"{AB22F63F-AF40-4FB4-BCD7-4FE3FC95E636}",1996.0,"Need for further archaeological work"
"C",01,2131,"{8AB15229-C30C-4966-B8E2-7995A6943DEA}",1991.0,"Need for further archaeological work"
"B",31,"F002","{CE032907-AE69-44DF-91BB-F37575FEBB56}",2002.0,"Need for further archaeological work"
"C",01,2126,"{C9C48400-F6B7-4500-8226-D9D8A3E47F69}",1990.0,"Need for further archaeological work"
"B",31,"F005","{BAD3F185-E6F2-4CBC-AED5-002D10A96CCC}",2002.0,"Need for further archaeological work"
"B",31,"H001","{5D6BDE5D-A2BF-4882-AAFE-99AC89247B3D}",2002.0,"Need for further archaeological work"
"B",31,"H002","{7F5729B6-E80A-4020-87E0-D8BBBD26FC2F}",2002.0,"Need for further archaeological work"
"C",01,2087,"{81D5EA23-BC5D-47EF-A273-7C2831B6238F}",1993.0,"Need for further archaeological work"
"C",01,2093,"{6035DE60-6237-4E90-AF25-037C59A2CEC2}",1993.0,"Need for further archaeological work"
"C",01,2094,"{D20B700D-953B-49D2-A46F-77796CA4405C}",1994.0,"Need for further archaeological work"
"C",01,2102,"{E1E1F9A8-9B01-4C4F-8A52-6E001AA772D0}",1992.0,"Need for further archaeological work"
"B",32,0012,"{A933A698-938A-46B4-AADE-463D7A43FF15}",1995.0,"Need for further archaeological work"
"B",31,0700,"{56E47526-18B8-4130-A6C5-BE0F05AE9E3E}",1996.0,"Need for further archaeological work"
