Code,County,Ref,ID,Year,Designation
"B",16,"U003","{4BD07763-2211-482C-96C8-FDD95ECB4541}",2004.0,"Listed Building"
"B",16,"U003","{4BD07763-2211-482C-96C8-FDD95ECB4541}",2004.0,"Local Authority Designated Archaeological Area"
"B",16,"U003","{4BD07763-2211-482C-96C8-FDD95ECB4541}",2004.0,"Scheduled Ancient Monument (SAM)"
"B",16,"U007","{4919EE31-C51B-49BC-B044-68F462A6C40E}",2004.0,"Local Authority Designated Archaeological Area"
"B",16,"U009","{9277E6C5-D0FC-4A82-AB5B-091D8F5426C6}",2004.0,"National Park"
"B",16,"U010","{A140EC51-AA1E-45F2-B165-C2A13EA1DC13}",2004.0,"Local Authority Designated Archaeological Area"
"B",16,"U011","{F5456A6A-791F-443E-AF6C-6771106D3474}",2004.0,"Local Authority Designated Archaeological Area"
"B",16,"U014","{8FD0B0A7-9E3B-4486-88ED-3A1CC54FD122}",2004.0,"Local Authority Designated Archaeological Area"
"B",16,"U014","{8FD0B0A7-9E3B-4486-88ED-3A1CC54FD122}",2004.0,"World Heritage Site"
"B",17,,"{BE6894BF-922A-47A4-BC7D-923307FC5693}",2009.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",17,,"{D02E01C6-3C9E-4106-BD9C-9F3097821CB1}",2009.0,"Conservation Area"
"B",17,,"{D02E01C6-3C9E-4106-BD9C-9F3097821CB1}",2009.0,"Not Known or Not Recorded"
"B",17,,"{D9826D63-CC0C-49E8-94EF-F4B838A4C61A}",2006.0,"Conservation Area"
"B",17,,"{D9826D63-CC0C-49E8-94EF-F4B838A4C61A}",2006.0,"World Heritage Site"
"B",17,0701,"{EDD3FA09-BEF3-487D-8B3D-6ADEC73BA017}",1996.0,"National Park"
"B",17,10,"{47F49F70-70BA-4D02-9B22-BBCE37368D64}",2007.0,"Conservation Area"
"B",17,12,"{65F5E279-C570-44DA-A557-5FBCCFEF5709}",2008.0,"Listed Building"
"B",17,196,"{6F395AEF-CC32-4DC4-B468-B668DB9AFB4C}",2005.0,"Conservation Area"
"B",17,2802,"{E68DD9A8-23B1-4C72-B81E-68483C478CA7}",1998.0,"Conservation Area"
"B",17,2806,"{D37808D8-A8DE-4F88-B9C0-12FEA3FB933F}",1998.0,"Listed Building"
"B",17,2807,"{CD4041F5-9EE9-464A-A77B-1FAFD022085A}",1998.0,"National Park"
"B",17,5,"{58EC51A0-4A12-40E7-9804-B38771D45BB0}",2010.0,"Listed Building"
"B",17,5,"{7FF27BAA-4DB0-4CE9-B9CA-1F686B43ACA1}",2007.0,"Conservation Area"
"B",17,5,"{7FF27BAA-4DB0-4CE9-B9CA-1F686B43ACA1}",2007.0,"Listed Building"
"B",17,6,"{B4632184-E237-47D4-93B7-387A3952280F}",2008.0,"Listed Building"
"B",17,6,"{B4632184-E237-47D4-93B7-387A3952280F}",2008.0,"Scheduled Ancient Monument (SAM)"
"B",17,7,"{89CC6CEB-D659-46C8-B096-7F35F33D5636}",2010.0,"Conservation Area"
"B",17,"E001","{04F0E04B-F279-4639-8453-06DD0371D568}",2001.0,"Listed Building"
"B",17,"E001","{04F0E04B-F279-4639-8453-06DD0371D568}",2001.0,"Scheduled Ancient Monument (SAM)"
"B",17,"S001","{294DB831-6489-476D-B87A-36A0305BD9F4}",2004.0,"Listed Building"
"B",18,,"{0121C9B0-1E7E-4679-B778-5F4408B6604C}",2009.0,"Area of High Ecological Value"
"B",18,,"{0121C9B0-1E7E-4679-B778-5F4408B6604C}",2009.0,"Area of Outstanding Natural Beauty (AONB)"
"B",18,,"{0121C9B0-1E7E-4679-B778-5F4408B6604C}",2009.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",18,,"{0121C9B0-1E7E-4679-B778-5F4408B6604C}",2009.0,"World Heritage Site"
"B",18,,"{098CEBF5-7351-4EE9-8565-689B64A067F8}",2009.0,"Listed Building"
"B",18,,"{098CEBF5-7351-4EE9-8565-689B64A067F8}",2009.0,"Scheduled Ancient Monument (SAM)"
"B",18,,"{0C6B9A69-9921-4CE3-9F32-1A2CDFF6E087}",2006.0,"Conservation Area"
"B",18,,"{0F3EC916-C064-4751-BE9D-F43BE58F02B4}",2009.0,"World Heritage Site"
"B",18,,"{3CBD7F76-F70B-44F4-AA02-1CC9C4A97522}",2006.0,"Scheduled Ancient Monument (SAM)"
"B",18,,"{B029A0D1-15F6-4C2E-AFD7-DFA3EBFD1CE6}",2009.0,"Listed Building"
"B",18,,"{CDD0ED94-E3AD-4D08-A3F3-6017E2B880C4}",2006.0,"Listed Building"
"B",18,0701,"{FE1B6FDE-ACA6-44B2-9783-413C7E10CE32}",1995.0,"Local Authority Designated Archaeological Area"
"B",18,0703,"{43051F1A-9F6B-45B6-A765-FD5FB839CD86}",1995.0,"Conservation Area"
"B",18,0710,"{F3A6B383-FFDF-47DD-A968-514E5294B9DB}",1995.0,"Scheduled Ancient Monument (SAM)"
"B",18,0721,"{E833AD33-71DB-47F2-B57E-23F24FA326DD}",1996.0,"Area of Outstanding Natural Beauty (AONB)"
"B",18,0721,"{E833AD33-71DB-47F2-B57E-23F24FA326DD}",1996.0,"Conservation Area"
"B",18,0721,"{E833AD33-71DB-47F2-B57E-23F24FA326DD}",1996.0,"Heritage Coast"
"B",18,0721,"{E833AD33-71DB-47F2-B57E-23F24FA326DD}",1996.0,"Local Authority Designated Archaeological Area"
"B",18,0725,"{981359D7-845B-4380-8EA9-AF6888561EE1}",1995.0,"Listed Building"
"B",18,0726,"{78AB7331-F653-4A9A-8675-1E604E54971B}",1995.0,"Listed Building"
"B",18,0732,"{F4CAE438-55EF-4928-AEB1-D2D4B9FD5AB3}",1996.0,"Scheduled Ancient Monument (SAM)"
"B",18,0735,"{2656A08E-30CD-4A94-A9B0-26D2921AB886}",1996.0,"Conservation Area"
"B",18,0736,"{F52BDDEA-7A65-405F-9F28-483F876BAD72}",1996.0,"Scheduled Ancient Monument (SAM)"
"B",18,0737,"{0A59BBC0-E5BD-4FC2-8483-7E4C3308C2E8}",1996.0,"Area of Archaeological Importance (AAI)"
"B",18,1001,"{C843D523-BF9E-4331-895D-AC3DCE8FA06E}",1996.0,"Scheduled Ancient Monument (SAM)"
"B",18,200,"{B164D519-F098-445F-8022-415663F73AEB}",2005.0,"Listed Building"
"B",18,2004,"{0ABE632E-1469-4C47-AFAF-60B96B11BE62}",1997.0,"Conservation Area"
"B",18,2007,"{15DAA5BA-DCFD-47AC-B275-960BFA260427}",1997.0,"Conservation Area"
"B",18,2008,"{3FBF17D9-6384-48D0-87F2-6F3499B56BEF}",1997.0,"Local Authority Designated Archaeological Area"
"B",18,2011,"{E152C285-B605-4687-B19F-BF09BF7F6B19}",1998.0,"Listed Building"
"B",18,2013,"{50326B23-BAB3-403E-AD14-B65BBDAF0AC7}",1998.0,"Not Known or Not Recorded"
"B",18,2014,"{73D2A16B-7AAB-4D97-B20A-101F36D4A988}",1998.0,"Conservation Area"
"B",18,2018,"{67899E13-0B28-4B27-987F-8B3EDD06EC9A}",1998.0,"Conservation Area"
"B",18,2018,"{67899E13-0B28-4B27-987F-8B3EDD06EC9A}",1998.0,"Listed Building"
"B",18,2020,"{2BD35FD9-1709-4FD0-98D9-B3D4ECD8929B}",1998.0,"Conservation Area"
"B",18,2020,"{2BD35FD9-1709-4FD0-98D9-B3D4ECD8929B}",1998.0,"Listed Building"
"B",18,2022,"{6E4FA86E-429C-470E-B7D6-1578A91CB9E2}",1998.0,"Area of Archaeological Importance (AAI)"
"B",18,2024,"{E7108FD8-24AB-442B-9967-605866125346}",1997.0,"Scheduled Ancient Monument (SAM)"
"B",18,2025,"{09B19562-ED96-42FC-B5B9-2B1A3EF42874}",1997.0,"Listed Building"
"B",18,2029,"{21567859-E017-4C74-A890-7EFEF694ADF7}",1997.0,"Listed Building"
"B",18,203,"{4D235FE2-C568-48F1-B292-11FFF56E44BF}",2005.0,"Conservation Area"
"B",18,203,"{4D235FE2-C568-48F1-B292-11FFF56E44BF}",2005.0,"Scheduled Ancient Monument (SAM)"
"B",18,2031,"{68719B83-32C6-4F7E-914C-6D0A017945EC}",1998.0,"Area of Outstanding Natural Beauty (AONB)"
"B",18,2031,"{68719B83-32C6-4F7E-914C-6D0A017945EC}",1998.0,"Heritage Coast"
"B",18,2031,"{68719B83-32C6-4F7E-914C-6D0A017945EC}",1998.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",18,2032,"{E68CFAF7-D900-4EA1-9E19-243AE28BC634}",1998.0,"Area of Outstanding Natural Beauty (AONB)"
"B",18,2032,"{E68CFAF7-D900-4EA1-9E19-243AE28BC634}",1998.0,"Environmentally Sensitive Area (ESA)"
"B",18,2033,"{49DB939B-99AD-4717-8D0C-0FAD07B7D7E3}",1998.0,"Conservation Area"
"B",18,2040,"{4153F120-7D10-4C81-B4CD-73AC7FF3561D}",1997.0,"Scheduled Ancient Monument (SAM)"
"B",18,2041,"{2EEA2493-3766-491E-84A0-463D1D875DB9}",1997.0,"Scheduled Ancient Monument (SAM)"
"B",18,2042,"{C0E265EF-5F22-4A6C-B864-22ED316C6316}",1998.0,"Area of Archaeological Importance (AAI)"
"B",18,2043,"{1233FDD7-EBFC-48A9-91F1-91DEA3041744}",1998.0,"Listed Building"
"B",18,207,"{806ACBEF-196E-48CF-9C42-7E6BFE211826}",2005.0,"Area of Archaeological Importance (AAI)"
"B",18,207,"{806ACBEF-196E-48CF-9C42-7E6BFE211826}",2005.0,"Conservation Area"
"B",18,208,"{3903833A-9562-482C-BF98-3B99B2CDCD56}",2005.0,"Listed Building"
"B",18,208,"{3903833A-9562-482C-BF98-3B99B2CDCD56}",2005.0,"Scheduled Ancient Monument (SAM)"
"B",18,213,"{6C210C15-8FEB-4591-8361-317802383C30}",2005.0,"Listed Building"
"B",18,214,"{1711A447-D44D-4C3A-9627-520FA7DF83FB}",2005.0,"Conservation Area"
"B",18,214,"{1711A447-D44D-4C3A-9627-520FA7DF83FB}",2005.0,"Listed Building"
"B",18,214,"{1711A447-D44D-4C3A-9627-520FA7DF83FB}",2005.0,"Scheduled Ancient Monument (SAM)"
"B",18,215,"{B09D20B6-343B-4A8A-B119-8B5388533ABB}",2005.0,"Listed Building"
"B",18,4005,"{94CD2F47-F4FA-47F6-AF0E-410B82AB3F6A}",1999.0,"Listed Building"
"B",18,4005,"{94CD2F47-F4FA-47F6-AF0E-410B82AB3F6A}",1999.0,"Local Authority Designated Archaeological Area"
"B",18,4005,"{94CD2F47-F4FA-47F6-AF0E-410B82AB3F6A}",1999.0,"Scheduled Ancient Monument (SAM)"
"B",18,4006,"{CFA03CDB-B31E-4421-9FCE-F47B2606B0DA}",1999.0,"Conservation Area"
"B",18,4006,"{CFA03CDB-B31E-4421-9FCE-F47B2606B0DA}",1999.0,"Listed Building"
"B",18,4008,"{422E704F-4FDB-4DAF-AD21-B4914F2A4C77}",1999.0,"Area of Archaeological Importance (AAI)"
"B",18,4012,"{BF8777B0-0621-47E8-868D-433E9F5F2C8C}",1999.0,"Area of Archaeological Importance (AAI)"
"B",18,4012,"{BF8777B0-0621-47E8-868D-433E9F5F2C8C}",1999.0,"Listed Building"
"B",18,4018,"{E1E730A7-F08E-4106-B35A-28FD695E571B}",1999.0,"Area of Outstanding Natural Beauty (AONB)"
"B",18,4019,"{C003160C-82D0-4368-950E-AC91238403E9}",1999.0,"Conservation Area"
"B",18,4023,"{C23040DD-1DB1-44F8-B8D7-2CB520842E71}",1999.0,"Listed Building"
"B",18,519,"{672E27BE-B06C-4E19-BB78-DB9CDA380202}",2010.0,"Area of Archaeological Importance (AAI)"
"B",18,519,"{672E27BE-B06C-4E19-BB78-DB9CDA380202}",2010.0,"Conservation Area"
"B",18,522,"{369D0AE7-DDC3-4293-A0DF-E87300A0D703}",2010.0,"Area of Archaeological Importance (AAI)"
"B",18,522,"{369D0AE7-DDC3-4293-A0DF-E87300A0D703}",2010.0,"Conservation Area"
"B",18,522,"{369D0AE7-DDC3-4293-A0DF-E87300A0D703}",2010.0,"Listed Building"
"B",18,532,"{77B734C1-BB3B-4084-AA77-6C93F7F1225E}",2010.0,"Listed Building"
"B",18,540,"{FBF0F473-FAD2-4B37-8AA7-0C53360E23A6}",2010.0,"Area of Outstanding Natural Beauty (AONB)"
"B",18,569,"{3ECE0D08-CDB0-4937-8A17-2DDE21C660AE}",2008.0,"Listed Building"
"B",18,570,"{771F64D3-52A0-4FFC-8108-992B4AE1DEBE}",2008.0,"Conservation Area"
"B",18,571,"{A5151C6F-05BB-4845-8F93-379A02FF3C2A}",2008.0,"National Trust Land"
"B",18,572,"{2B2BEA3E-859B-4806-B21E-EEB2D64B8CC0}",2008.0,"Conservation Area"
"B",18,576,"{E3B39584-A65C-4A92-A57C-BEE1303065B9}",2007.0,"Listed Building"
"B",18,579,"{A16237E8-49A3-435F-A329-B3F91F40A99C}",2007.0,"Listed Building"
"B",18,583,"{6A679BED-10BF-42A5-8261-7F79DA7C3490}",2007.0,"Listed Building"
"B",18,6505,"{0629D365-5BCD-472D-A974-79D52E3282E4}",2000.0,"Conservation Area"
"B",18,6505,"{0629D365-5BCD-472D-A974-79D52E3282E4}",2000.0,"Listed Building"
"B",18,6507,"{81966176-DC82-47F6-B5FF-E677C9F2EA71}",2000.0,"Conservation Area"
"B",18,6507,"{81966176-DC82-47F6-B5FF-E677C9F2EA71}",2000.0,"Listed Building"
"B",18,6507,"{81966176-DC82-47F6-B5FF-E677C9F2EA71}",2000.0,"Scheduled Ancient Monument (SAM)"
"B",18,6509,"{8C8A17C5-68BC-4917-A522-9F72121B29E8}",2000.0,"Listed Building"
"B",18,6512,"{8337C197-4667-49DA-AB32-D97C7C8A16C3}",2000.0,"Conservation Area"
"B",18,"E006","{DEB294AC-BD35-4114-A552-B7D147A1528F}",2001.0,"Scheduled Ancient Monument (SAM)"
"B",18,"E010","{D6A5DFBA-A531-4EB9-9B80-AB5EE8593DFD}",2001.0,"Listed Building"
"B",18,"E012","{7C62079F-D423-4868-8382-5F6E1FB611FD}",2001.0,"Listed Building"
"B",18,"E013","{48D940F2-0DF5-46B5-B6BC-DB81E5982B01}",2001.0,"Listed Building"
"B",18,"E020","{E35E86A9-8808-474B-8AB2-D354619A11FD}",2001.0,"Listed Building"
"B",18,"E023","{102378F3-9298-4A3E-AB1F-207E35B9995A}",2001.0,"Listed Building"
"B",18,"E024","{3BDC1FC9-8C98-4540-BC7F-D4C481590CB0}",2001.0,"Listed Building"
"B",18,"E030","{6140D97E-831E-44A3-B82D-FA7A1066C92A}",2001.0,"Conservation Area"
"B",18,"E032","{AD3C5DDD-C81D-4096-8305-4A9000A9BD0B}",2001.0,"Conservation Area"
"B",18,"E032","{AD3C5DDD-C81D-4096-8305-4A9000A9BD0B}",2001.0,"Listed Building"
"B",18,"F001","{EA4999C7-E8CF-486B-A3FD-8894EBE6877C}",2002.0,"Listed Building"
"B",18,"F006","{65DAEEF1-36AD-4E32-9F5C-B2510FE00448}",2002.0,"Scheduled Ancient Monument (SAM)"
"B",18,"F011","{E3E7B031-DF97-4E05-8819-FE1FE2E4E665}",2002.0,"Conservation Area"
"B",18,"F011","{E3E7B031-DF97-4E05-8819-FE1FE2E4E665}",2002.0,"Listed Building"
"B",18,"F011","{E3E7B031-DF97-4E05-8819-FE1FE2E4E665}",2002.0,"Scheduled Ancient Monument (SAM)"
"B",18,"Q005","{9F95BE77-B3EE-4D07-AA84-F221E959A45F}",2003.0,"Conservation Area"
"B",18,"Q005","{9F95BE77-B3EE-4D07-AA84-F221E959A45F}",2003.0,"Listed Building"
"B",18,"U003","{7A191C72-D9B7-45BF-8784-AB8641B76C53}",2004.0,"Listed Building"
"B",19,0500,"{7877C761-2B47-44FC-9BAC-2931EE7AE3CB}",1996.0,"Conservation Area"
"B",19,0503,"{E9D80C47-A1C2-40C8-A060-0EDBF440F92F}",1996.0,"Scheduled Ancient Monument (SAM)"
"B",19,0504,"{836D0CB5-880C-44F8-B0B6-F94E3D05BB13}",1995.0,"Conservation Area"
"B",19,0504,"{836D0CB5-880C-44F8-B0B6-F94E3D05BB13}",1995.0,"Scheduled Ancient Monument (SAM)"
"B",19,0506,"{138C90F9-A1D8-4683-8507-D367DB3951C7}",1996.0,"Area of Outstanding Natural Beauty (AONB)"
"B",19,0510,"{4B314838-A2F4-499C-886E-B4F536B66D60}",1995.0,"Scheduled Ancient Monument (SAM)"
"B",19,0706,"{CFEFB058-9332-4DAD-BF32-41B5FBC955E1}",1995.0,"Listed Building"
"B",19,0707,"{7E07CCD4-84B3-412E-8602-7C12D2781356}",1995.0,"Conservation Area"
"B",19,0707,"{7E07CCD4-84B3-412E-8602-7C12D2781356}",1995.0,"Listed Building"
"B",19,1001,"{A5C52DFA-41CB-43E3-98E5-58033A98EFC0}",1995.0,"Listed Building"
"B",19,1011,"{5DD94E9B-8581-465E-9280-69835BAB6C19}",1996.0,"Listed Building"
"B",19,1011,"{5DD94E9B-8581-465E-9280-69835BAB6C19}",1996.0,"Scheduled Ancient Monument (SAM)"
"B",19,1012,"{35D4E431-F6DF-4132-AF5F-4D8DE4110551}",1996.0,"Listed Building"
"B",19,1012,"{35D4E431-F6DF-4132-AF5F-4D8DE4110551}",1996.0,"Scheduled Ancient Monument (SAM)"
"B",19,2011,"{7250DDD3-B255-4267-A5B7-D84DD258D0FA}",1997.0,"Conservation Area"
"B",19,2014,"{89AD66FC-964A-4C59-89B9-BB2EBCC7604A}",1997.0,"Conservation Area"
"B",19,216,"{90C427E1-D748-43D6-9134-E611757647FC}",2005.0,"Conservation Area"
"B",19,218,"{D1709297-ED7A-4271-957E-AB8502BA94D6}",2005.0,"Scheduled Ancient Monument (SAM)"
"B",19,219,"{F8EB0C77-235B-4FB5-BBB7-F6172B8CE6DB}",2005.0,"Scheduled Ancient Monument (SAM)"
"B",19,2301,"{56234A67-6D58-4887-83DE-CCFACA04F7A8}",1997.0,"Listed Building"
"B",19,2305,"{23C37D56-04CC-4942-9EA1-80D5E0F0478F}",1998.0,"Conservation Area"
"B",19,2306,"{E8FEC821-C732-4059-A1AC-78074C041010}",1998.0,"Scheduled Ancient Monument (SAM)"
"B",19,550,"{A7403477-4106-4F09-A518-41330F88F347}",2010.0,"Not Known or Not Recorded"
"B",19,587,"{7E0B11DA-6D05-4A84-B820-7B02753BB4C1}",2007.0,"Scheduled Ancient Monument (SAM)"
"B",19,6506,"{474C97F0-72C1-4258-8F8D-BDCB8A4AC85A}",2000.0,"Scheduled Ancient Monument (SAM)"
"B",19,6507,"{2383D9C1-1978-4D25-A51A-111C3806B790}",2000.0,"Conservation Area"
"B",19,6507,"{2383D9C1-1978-4D25-A51A-111C3806B790}",2000.0,"Listed Building"
"B",19,"E003","{EE70287D-6FC1-47EF-B054-383D19BA54B7}",2001.0,"Conservation Area"
"B",19,"E003","{EE70287D-6FC1-47EF-B054-383D19BA54B7}",2001.0,"Listed Building"
"B",19,"E003","{EE70287D-6FC1-47EF-B054-383D19BA54B7}",2001.0,"Scheduled Ancient Monument (SAM)"
"B",19,"F003","{A884D274-BADA-4784-A1D9-4D0FEBBF6C08}",2002.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",19,"F010","{B1B0FD0E-7A7D-4B8F-A05E-DF35E7E3CCA6}",2002.0,"Scheduled Ancient Monument (SAM)"
"B",19,"L001","{D2C12A02-F965-43F9-BDF0-FBDF4AD57DA1}",2003.0,"Scheduled Ancient Monument (SAM)"
"B",19,"L004","{3BD9CEFC-9337-4EC3-81C7-2637E72AE401}",2003.0,"Listed Building"
"B",19,"S002","{0ED83C4F-236F-4248-9E83-EC01F66152BE}",2004.0,"Listed Building"
"B",19,"S003","{7A7581F7-502F-4B19-BE6B-E9879C896F4E}",2004.0,"Scheduled Ancient Monument (SAM)"
"B",19,"S004","{18196027-D780-4B2F-9108-6EE34E67D2D7}",2004.0,"Scheduled Ancient Monument (SAM)"
"B",20,,"{2B77127F-F39D-4989-AC10-DBE0A70EEC7D}",2006.0,"Conservation Area"
"B",20,,"{5B924C9F-EC7C-4072-901D-B4A64D14F48E}",2009.0,"World Heritage Site"
"B",20,,"{66E7068C-E5E3-447B-B7B7-CD7502F2727C}",2009.0,"Listed Building"
"B",20,,"{66E7068C-E5E3-447B-B7B7-CD7502F2727C}",2009.0,"Scheduled Ancient Monument (SAM)"
"B",20,,"{8B8F8041-2E32-4CBA-BC01-A426BCD375C9}",2009.0,"Conservation Area"
"B",20,0002,"{6D896EEE-B8E9-40D7-A57E-1390E2D63BF0}",1995.0,"Conservation Area"
"B",20,0002,"{6D896EEE-B8E9-40D7-A57E-1390E2D63BF0}",1995.0,"World Heritage Site"
"B",20,212,"{21CC3941-7448-4D5C-AA7D-5E465F581057}",2008.0,"Conservation Area"
"B",20,213,"{8D8BF831-A67D-4E86-8EC6-9D98A381FACD}",2008.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"B",20,217,"{6292C19D-BF37-4F7E-BE36-A7A68DEC73E8}",2008.0,"English Heritage List/Register of Parks and Gardens of Special Historic Interest"
"B",20,218,"{15DF5C64-1C5C-4FA0-A7E1-26FC4C7C7E25}",2008.0,"Listed Building"
"B",20,219,"{4C6E7786-AECE-4EDD-923D-8BFF2492EFAD}",2008.0,"Area of Archaeological Importance (AAI)"
"B",20,220,"{FA3F326C-A908-4CDB-84F6-1D017FFF4E85}",2008.0,"Conservation Area"
"B",20,224,"{B2B31BCA-AE1E-4B52-A881-929852337F71}",2010.0,"Conservation Area"
"B",20,240,"{510A08D3-F944-4432-9780-04E691FB3ADC}",2007.0,"Listed Building"
"B",20,246,"{8EFDE899-9729-42B9-B0AC-C3B1987BA8D6}",2007.0,"Listed Building"
"B",20,248,"{D2004655-22AE-4A32-8575-A709D1838052}",2007.0,"Area of Outstanding Natural Beauty (AONB)"
"B",20,4300,"{39E4F2DE-A082-47D5-A0FF-3A1E6A71553D}",1999.0,"Scheduled Ancient Monument (SAM)"
"B",20,4302,"{075798FB-5D19-45BA-A2BA-66DC30B21029}",1999.0,"Listed Building"
"B",20,"A001","{C5BDC9EA-0B6B-4768-A85F-432F9A0FE246}",2001.0,"Listed Building"
"B",20,"K009","{59CFD88D-F4E3-4326-BF76-E9E05E0C9326}",2002.0,"Scheduled Ancient Monument (SAM)"
"B",20,"P002","{55F89EC8-6849-4B51-ACD0-5443816E1A05}",2003.0,"Local Authority Designated Archaeological Area"
"B",21,,"{15E4A4CC-7584-45A2-B09E-0121CED2BF66}",2009.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,,"{15E4A4CC-7584-45A2-B09E-0121CED2BF66}",2009.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",21,,"{4559C4A5-AA3A-4095-A074-2360E99C7460}",2009.0,"Listed Building"
"B",21,,"{4BBAD465-2B3C-45BD-9649-5C590BE598F5}",2009.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,,"{4BBAD465-2B3C-45BD-9649-5C590BE598F5}",2009.0,"Local Authority Designated Archaeological Area"
"B",21,,"{4BBAD465-2B3C-45BD-9649-5C590BE598F5}",2009.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",21,,"{6D1621D2-7537-4AE1-A6BB-62708F47F51F}",2009.0,"Local Authority Designated Archaeological Area"
"B",21,,"{C6E523DE-DA27-4D8B-8258-C0FE21B7AD3D}",2009.0,"Local Authority Designated Archaeological Area"
"B",21,,"{CB307CF3-EA86-4A69-9B94-BD4CE2FDBB48}",2009.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,,"{EADA9F6A-4D6D-4C74-921D-DABB1AFF36FD}",2006.0,"Conservation Area"
"B",21,,"{EADA9F6A-4D6D-4C74-921D-DABB1AFF36FD}",2006.0,"Local Authority Designated Archaeological Area"
"B",21,,"{EADA9F6A-4D6D-4C74-921D-DABB1AFF36FD}",2006.0,"Scheduled Ancient Monument (SAM)"
"B",21,366,"{5354932F-3B2C-4ABA-A3AC-860483892593}",2010.0,"Listed Building"
"B",21,366,"{5354932F-3B2C-4ABA-A3AC-860483892593}",2010.0,"Local Authority Designated Archaeological Area"
"B",21,370,"{C5A6BB50-C623-4AE4-802E-13A39EB3E404}",2010.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,371,"{3C37E3D2-299F-4AAF-9CC5-96963BF0678C}",2010.0,"Conservation Area"
"B",21,371,"{3C37E3D2-299F-4AAF-9CC5-96963BF0678C}",2010.0,"Local Authority Designated Archaeological Area"
"B",21,372,"{5FDEA318-9F6E-46C3-9A5C-5BE26B7B1927}",2010.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",21,374,"{28586C25-CD32-4835-A925-60F8AAF07A7C}",2010.0,"Local Authority Designated Archaeological Area"
"B",21,375,"{73DC8DAA-F220-46E7-96D8-2CA6768C62FB}",2010.0,"Local Authority Designated Archaeological Area"
"B",21,376,"{E0E366CF-EC4D-4D6F-BE85-9F5C60B9260B}",2010.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,377,"{10D0C803-7F29-44A1-99A3-3A56A97ED2B5}",2010.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",21,381,"{48A1B65C-9294-499E-9C8B-2069ADB3DF3A}",2010.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,381,"{48A1B65C-9294-499E-9C8B-2069ADB3DF3A}",2010.0,"Not Known or Not Recorded"
"B",21,382,"{98578F71-423D-4DBF-AFF1-4F362963B573}",2010.0,"Local Authority Designated Archaeological Area"
"B",21,387,"{F186E31A-7658-4BC5-9CD9-2D61D8D7BDCA}",2008.0,"Local Authority Designated Archaeological Area"
"B",21,389,"{44C3C1F1-FCAA-4E17-9310-7F24265D81DE}",2008.0,"Conservation Area"
"B",21,390,"{80E8C626-FEB7-4B6F-8611-3CFA9BE40CB7}",2008.0,"Conservation Area"
"B",21,390,"{80E8C626-FEB7-4B6F-8611-3CFA9BE40CB7}",2008.0,"Listed Building"
"B",21,397,"{212AA1F5-5D9C-48E3-8AE0-66CB16C927D8}",2008.0,"Local Authority Designated Archaeological Area"
"B",21,398,"{23966758-66E3-4A7F-AF4B-A8D9A28A14D5}",2008.0,"Area of Outstanding Natural Beauty (AONB)"
"B",21,398,"{23966758-66E3-4A7F-AF4B-A8D9A28A14D5}",2008.0,"Local Authority Designated Archaeological Area"
"B",21,398,"{23966758-66E3-4A7F-AF4B-A8D9A28A14D5}",2008.0,"National Trust Land"
"B",21,4001,"{7E9510DE-5902-4CFB-BF3E-ED146E0EE609}",1999.0,"Listed Building"
"B",21,4002,"{1D8E447A-C5B2-4AE7-A210-8D253C9EA578}",1999.0,"Local Authority Designated Archaeological Area"
"B",21,401,"{EEC8862E-4834-4B54-9FF5-C6FCB101BB50}",2008.0,"Local Authority Designated Archaeological Area"
"B",21,402,"{E2AEEEF3-F126-47EA-BF4C-A3435E191143}",2008.0,"Local Authority Designated Archaeological Area"
"B",21,404,"{EDDE15E5-5B60-4C30-B950-9EBE1416F3FF}",2008.0,"Local Authority Designated Archaeological Area"
"B",21,407,"{B3367C36-B773-4F00-BC4A-E2A7530196A6}",2008.0,"Conservation Area"
"B",21,407,"{B3367C36-B773-4F00-BC4A-E2A7530196A6}",2008.0,"Site of Special Scientific Importance/Interest (SSSI)"
"B",21,410,"{A76A5392-F698-4505-A991-3D2F98BAB3F1}",2008.0,"Conservation Area"
"B",21,410,"{A76A5392-F698-4505-A991-3D2F98BAB3F1}",2008.0,"Listed Building"
"B",21,412,"{AE92F3EA-DC99-4446-A71E-CD303BF7D710}",2007.0,"Listed Building"
"B",21,6500,"{229FEB38-69B8-42CF-8DA0-866D25353655}",2000.0,"Listed Building"
"B",21,"E001","{F2DC0DD2-AAD0-4FC1-9A35-77D225CC8AFC}",2001.0,"Listed Building"
