Code,County,Ref,ID,Year,Technique,Instrument Type,Traverse Separation,Reading Sample Interval,Square Size
"H",20,"K001","{745CDF99-199A-48FB-A1E6-357E74EA5FF7}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",20,"K003","{80DAABE4-E0EF-40F2-BFAD-0D184A2A2C5A}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",20,"K003","{80DAABE4-E0EF-40F2-BFAD-0D184A2A2C5A}",2002.0,"Resistivity","Resistivity Meter","1m","0.5m","20 x 20"
"H",20,"K004","{9CCF4A84-A4A8-42D4-941A-DE1F745575B3}",2002.0,"Magnetometer (inc gradiometer)",,,,
"H",20,"K005","{CB370BF5-A759-4FDC-8CB6-9532EDD03151}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",20,"L001","{CCFF4E2D-1A9D-422D-BDB8-D8DDF00638BA}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",20,"P001","{094C1DC7-28E8-42AB-9C93-26C1610E2A2B}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",20,"P002","{A037964B-468F-44A8-9E05-0495B5BA32AB}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",20,"P003","{F4173ACB-D52C-40E4-B13C-E0BE2B2DF495}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",20,"P004","{5EF165CF-4187-4397-A705-A152367B9E64}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",20,"P005","{EBD9309B-73C0-4E02-B2E8-A95102C66EA7}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",20,"P006","{86B9ABB8-E8B2-4A6C-B732-CB37D2EB459E}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","30 x 30"
"H",20,"P007","{38AEE991-3FFB-4ED1-B398-D978990F32DD}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1.0m","0.5m","20 x 20"
"H",20,"S001","{B8849E5F-332D-420F-A04B-3206C1CE3235}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",20,"S002","{420FAC9B-6799-4B3F-8CD0-625B3AA27787}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",20,"S003","{7195E654-5788-4CED-94A0-77206B8AFEA2}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",20,"S004","{8335BA2B-7793-48B8-A85A-E251EDA7C4B3}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",20,"S005","{F0FF9B5C-D3F6-41BD-9021-FB80ED16B84E}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","30 x 30"
"H",20,"S005","{F0FF9B5C-D3F6-41BD-9021-FB80ED16B84E}",2004.0,"Resistivity","Resistivity Meter","1m","0.5m","30 x 30"
"H",20,"S006","{299A740A-AA00-4BE7-9F63-D1A513F3B5DF}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",20,"U001","{0B0BB466-9D5F-4C89-8685-15BFA7D15FAE}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",20,"U002","{DB390F79-A62A-4129-BDD0-0E3F974C5A5D}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",21,,"{11EAE0E1-8675-4377-94E1-1C3434B754B4}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15",,"1m","20 x 20"
"H",21,,"{21E02B13-BAC1-4D76-AAF5-BD78D31649E7}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,,"{21E02B13-BAC1-4D76-AAF5-BD78D31649E7}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.5m","30 x 30"
"H",21,,"{357D655D-B411-473B-AEF2-D750217A1D93}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM18","1m",,"20 x 20"
"H",21,,"{5543D473-F969-4B8C-A83D-FE0805591560}",2006.0,"Resistivity","Resistivity Meter","1m",,
"H",21,,"{77AC5C9B-1260-4024-BCD1-F2FAA7310D64}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15",,"1m","20 x 20"
"H",21,,"{81617451-52A5-4B12-8C8E-3B12E42C2061}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter","0.5m","81nanosec",
"H",21,,"{8805F19D-1AE9-4375-9E36-D4B502D72BF4}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,,"{8805F19D-1AE9-4375-9E36-D4B502D72BF4}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15",,"0.5m","1m"
"H",21,,"{94275D12-7F5A-4C87-A241-883F4E3CBD44}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter","2cm","0.5m",
"H",21,,"{A2928D15-AC97-4788-99D0-35014C23614D}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,,"{A7BC852B-6AF7-45E4-A219-44B88071AC2C}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,,
"H",21,,"{A7BC852B-6AF7-45E4-A219-44B88071AC2C}",2009.0,"Resistivity",,,,
"H",21,,"{EF434628-57CC-4D88-9BC0-514474EBEF36}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15",,"1m","20 x 20"
"H",21,4925,"{5CC7A02D-A4D2-46C5-9988-61B093FC4711}",2008.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",21,4926,"{92AEE6E4-E662-4173-8F7A-4CA52775C074}",2004.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,4926,"{92AEE6E4-E662-4173-8F7A-4CA52775C074}",2004.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM256","1.0m","0.25m","30 x 30"
"H",21,4926,"{92AEE6E4-E662-4173-8F7A-4CA52775C074}",2004.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1.0m","1.0m","30 x 30"
"H",21,4927,"{8062A815-1FA1-4A11-9C02-CE521BF628F1}",2008.0,"Ground Penetrating Radar",,,,
"H",21,4928,"{B9253F7C-0688-4145-90E8-5DD8A4DED0C9}",2007.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,4929,"{44C949CC-3330-459B-A154-DCED56B9092E}",2008.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",21,5036,"{E3C33359-3CA1-4C24-8355-50CDA8427C90}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m",0.25,"30 x 30"
"H",21,5037,"{D98E0D3F-DA0F-4103-B1E0-1270C8F130D6}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,5038,"{BA6DDFCD-5716-4A76-B229-01EF21E71EFA}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,5039,"{C554580D-D4C1-4EB7-8BAB-26C4B1B9F4AF}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,5040,"{E6757E87-AB3C-465C-94D4-D7089F8799FB}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,5041,"{86F0DF32-9790-41E2-9105-3D011D1E8E1C}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,5042,"{FFD555E5-5035-449A-B2E0-7A6D73A305F5}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,5128,"{CAE18300-3E6C-43FF-AD6F-9692813F4DC7}",2010.0,"Magnetometer (inc gradiometer)",,,,
"H",21,5129,"{32857B32-5621-482B-9234-440014453CFF}",2010.0,"Electromagnetic survey","ELECTROMAGNETIC - 	GEONICS EM31",,"2m",
"H",21,5129,"{32857B32-5621-482B-9234-440014453CFF}",2010.0,"Magnetometer (inc gradiometer)","Caesium Magnetometer","1m",,
"H",21,5130,"{F7472D2B-0C43-45E0-8402-5E72E6C2EACB}",2010.0,"Electromagnetic survey","ELECTROMAGNETIC - 	GEONICS EM31",,"10-20m",
"H",21,5131,"{6F60D7C9-3491-44C6-AF4A-7C85371758AB}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","Other"
"H",21,5132,"{DAF9B2C2-BE61-418E-BE57-ECCDCB10C6BF}",2010.0,"Magnetometer (inc gradiometer)",,,,
"H",21,5133,"{DB8ACB2B-5F99-40AC-8727-2E05D3876D7E}",2010.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	SENSORS AND SOFTWARE NOGGIN 250","0.5m",,"30 x 30"
"H",21,5133,"{DB8ACB2B-5F99-40AC-8727-2E05D3876D7E}",2010.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,"10 x 10"
"H",21,5133,"{DB8ACB2B-5F99-40AC-8727-2E05D3876D7E}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","0.5m","0.25m","30 x 30"
"H",21,5133,"{DB8ACB2B-5F99-40AC-8727-2E05D3876D7E}",2010.0,"Resistivity profile","Resistivity Meter",,,
"H",21,5133,"{DB8ACB2B-5F99-40AC-8727-2E05D3876D7E}",2010.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1.0m","1.0m","30 x 30"
"H",21,5134,"{909E9A49-3917-4620-9E6A-1F5CE0B0D4B7}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","40 x 40"
"H",21,5134,"{909E9A49-3917-4620-9E6A-1F5CE0B0D4B7}",2010.0,"Resistivity","RESISTIVITY - AREA- 	TR SYSTEMS RESISTIVITY METER","1m","1m","20 x 20"
"H",21,5135,"{A451EBE4-09A4-478F-BFDE-E029E736597B}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","40 x 40"
"H",21,5136,"{401E3B71-8078-420C-92E1-30F6D46C2E48}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","40 x 40"
"H",21,5137,"{F79CA81B-2C05-4093-A929-968B00DC625E}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,5138,"{38E543F7-DC53-4411-A30C-9AAEE254B356}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",21,5139,"{A7559C42-6229-4E5C-8E13-68305C7F80A3}",2010.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,,"40 x 40"
"H",21,"F001","{A3FB6E66-CAF1-4B89-B0B2-349E6820796E}",2002.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",21,"F001","{A3FB6E66-CAF1-4B89-B0B2-349E6820796E}",2002.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",21,"K001","{FB31FEEF-7FD6-4900-86A0-DCE50AB9BEEA}",2002.0,"Resistivity",,,,
"H",21,"K002","{DDE9E7EA-84CF-40A7-A509-5961C7B8F4A0}",2002.0,"Resistivity","Resistivity Meter","1m","1m","20 x 20"
"H",21,"Q001","{A8FD16A6-BA79-4A74-88FE-EE0B6E7280B5}",2003.0,"Resistivity","Resistivity Meter",,"1m","20 x 20"
"H",21,"Q002","{6E146F39-E7B9-4D03-868A-E6FEE95BA7AA}",2003.0,"Resistivity","Resistivity Meter","1.0m","1.0m","20 x 20"
"H",21,"S001","{6C8F1102-5231-4213-BEC5-E3C7761AC227}",2004.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",21,"S002","{617D15E1-56CE-4E65-90BC-BB4A6DB869DD}",2004.0,"Resistivity","Resistivity Meter",,,
"H",22,,"{3783F144-B14F-46A4-9F6E-CC1BF204E96F}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"1m","0.25m"
"H",22,,"{947EC82E-1F68-40AB-86BA-1BC3E58B28A7}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","20 x 20"
"H",22,,"{E152DAE9-9F2B-42B7-94E5-6CD906D6DF12}",2009.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	Noggin Plus Smart Cart",,,
"H",22,,"{F195EE2C-DD82-495B-9372-1C9DE8215CEF}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOSCAN FM256","2m","0.5m","50 x 50"
"H",22,4626,"{BDAE987A-F827-4517-8CF6-B765C4868102}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","10 x 10"
"H",22,4626,"{BDAE987A-F827-4517-8CF6-B765C4868102}",2005.0,"Resistivity","Resistivity Meter","1m","1m","10 x 10"
"H",22,4627,"{BF941573-6514-464F-9352-B2F61EFB9594}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",22,4628,"{37472FC1-0BCD-4864-8F1D-B32695AA008D}",2005.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m","30 x 30"
"H",22,4785,"{28B922EF-BFEF-4352-B555-1DEAD2421D57}",2004.0,"Ground Penetrating Radar","GROUND PENETRATING RADAR - 	GSSI SIR2000",,,
"H",22,4786,"{BFEAE747-D0C4-496F-B61F-30F0B16E3329}",2005.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",22,4787,"{9F284ED1-6196-4DE9-B64C-BB6385E876ED}",2008.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","30 x 30"
"H",22,4788,"{9BF58D7A-7AC8-42AC-98CC-2A58DE151327}",1999.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,"20 x 20"
"H",22,4788,"{9BF58D7A-7AC8-42AC-98CC-2A58DE151327}",1999.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",22,4789,"{C18EF155-D3D1-48C4-AB06-938EF97827F7}",2006.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",22,4790,"{60ACC5FD-F3FE-428B-B574-938EB13C397B}",2004.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.5m","30 x 30"
"H",22,4790,"{60ACC5FD-F3FE-428B-B574-938EB13C397B}",2004.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","0.5m",
"H",22,4971,"{9CDA1AF8-0E73-4602-A0D8-B3646BA73597}",2007.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.25m",
"H",22,5067,"{B654FEBD-F73A-416A-95C8-A26A14C1242E}",2010.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2","20m","20m",
"H",22,5067,"{B654FEBD-F73A-416A-95C8-A26A14C1242E}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m",
"H",22,5068,"{EBC57B5A-86C5-4843-B674-394FB5F20055}",2010.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",22,5069,"{9FDC92FB-8105-4594-8E9B-69FFC23629EA}",2010.0,"Ground Penetrating Radar","Ground Penetrating Radar (Pulse Induction Meter etc.)",,,
"H",22,5069,"{9FDC92FB-8105-4594-8E9B-69FFC23629EA}",2010.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15",,"0.5m","30 x 30"
"H",22,"A001","{6876AA14-19D6-41F4-9565-D1AE7ED21030}",2001.0,"Resistivity","Resistivity Meter","1m","1m","20mx20m"
"H",22,"A002","{32898D54-6D9A-44A3-857D-8002EA860ABF}",2001.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20mx20m"
"H",22,"P001","{D8B5053E-052C-4C24-BBF0-70F822EE4BA5}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",22,"P002","{1D3C17E4-7F4D-4681-A103-F59DE51147D6}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",22,"P003","{882CC744-9F1D-4F53-B6F6-EF353BB4469C}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","0.5m","20 x 20"
"H",22,"P004","{BCC02422-8922-4007-91A6-FC7061A53D84}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m","0.25m","20 x 20"
"H",22,"P005","{DF575638-8076-4649-9A27-B77098B2AFF9}",2003.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","0.5m",0.25,"30 x 30"
"H",23,,"{079BE99F-0FA2-42B5-BAE5-089FADD0BE4F}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	GEOMETRICS G858",,"0.25m","1m"
"H",23,,"{079BE99F-0FA2-42B5-BAE5-089FADD0BE4F}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15",,,
"H",23,,"{08A256BC-73F0-4C6B-9F9B-B95689235FB1}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{08A256BC-73F0-4C6B-9F9B-B95689235FB1}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{140D5EF5-EE24-433A-9EDD-7638E230D683}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",,,
"H",23,,"{14DD50C5-A8F5-4726-9AE7-25BD8D4FEE9A}",2006.0,"Resistivity","Resistivity Meter","1m","1m",
"H",23,,"{17D2EA9B-75E6-4C77-BEDB-89F62D28ED20}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{17D2EA9B-75E6-4C77-BEDB-89F62D28ED20}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{1E95D68D-2B49-4EE1-88D1-FDE853E92D55}",2009.0,"Magnetometer (inc gradiometer)",,,,
"H",23,,"{22697E7F-B0D4-4992-BA0D-58CD3B5B8D76}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{24593B86-20D2-4C25-ABE5-3C076B2DE463}",2009.0,"Magnetometer (inc gradiometer) - Parallel","MAGNETOMETRY - 	GEOSCAN FM36","1m","0.5m","20 x 20"
"H",23,,"{24593B86-20D2-4C25-ABE5-3C076B2DE463}",2009.0,"Resistivity - Zigzag","RESISTIVITY - AREA- 	GEOSCAN RM15","1m","1m","20 x 20"
"H",23,,"{27FD0989-7BEA-40D5-BA28-65D1328AB5A1}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15",,,
"H",23,,"{2DC40B2A-D48B-4E88-83B4-54D48A2A3893}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{2DC40B2A-D48B-4E88-83B4-54D48A2A3893}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{32B816F2-9BFF-4A9B-9187-E75E71745E9F}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer",1,0.25,"20 x 20"
"H",23,,"{3BF49218-0B5A-4A3C-AF33-9E3D1EC8D83A}",2009.0,"Magnetometer (inc gradiometer)",,,,
"H",23,,"{3BF49218-0B5A-4A3C-AF33-9E3D1EC8D83A}",2009.0,"Resistivity",,,,
"H",23,,"{413CB400-64CE-4592-ACE2-010D2AF14438}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{413CB400-64CE-4592-ACE2-010D2AF14438}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{49F94FF3-E75C-45E4-8A8C-2E15D57FA001}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
"H",23,,"{4FBB395E-AF1D-410C-A414-912F1C34D195}",2006.0,"Ground Penetrating Radar","Pulse Induction Meter",,,
"H",23,,"{5AF7DA18-B742-45B7-B523-7A3485535031}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{5AF7DA18-B742-45B7-B523-7A3485535031}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{65FEFC23-5DA1-401E-AACA-370AE818284B}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{6A956880-E847-4045-B621-783FE3CA2BBE}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",23,,"{6C99846E-2229-45B0-A303-3EED88ED6291}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{6C99846E-2229-45B0-A303-3EED88ED6291}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{6FC4D74D-5717-458E-9701-EDE5BD05CEC2}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15 with MPX15",,,
"H",23,,"{7166F36E-46E2-4E2B-908F-A51A98C445EE}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{74521987-E52A-4C7F-AE39-723F42CCE028}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{74521987-E52A-4C7F-AE39-723F42CCE028}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{837B0796-EC7E-449A-802F-50712806CC2F}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15",,"0.1m","1m"
"H",23,,"{84E74301-C547-4390-8159-CB828413989E}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","20 x 20"
"H",23,,"{91BA1128-4948-49B8-A976-773D4D4D8090}",2006.0,"Magnetometer (inc gradiometer)","Fluxgate Gradiometer","1m","1m","20 x 20"
"H",23,,"{96971A97-4054-4D52-9017-267B4CBC335B}",2009.0,"Resistivity","RESISTIVITY - AREA- 	GEOSCAN RM15",,,
"H",23,,"{99391A5D-7425-4565-B760-9EB0416EA3B5}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",23,,"{A14AABE9-C054-44D4-A399-E5D97DF1D1A2}",2009.0,"Resistivity - area","RESISTIVITY - AREA- 	TR SYSTEMS RESISTIVITY METER",,,"20 x 20"
"H",23,,"{A25AD4E1-0A0A-4C7A-8C1F-AA6D1B9DF881}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{A48D70CC-7268-4A3D-BDD9-B8ECC7C8393A}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{ADF8F85C-74B2-44DE-BC21-8F2EF1F4BC3E}",2006.0,"Magnetic susceptibility","Field Loop","1m","1m","20 x 20"
"H",23,,"{B3CAB423-D12D-4D81-9675-12EDAC454CD6}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{BE42548B-4660-4C4C-9929-80AC8BC1380F}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{C0C60BF3-5079-4E28-89EC-BB1E6B36827B}",2009.0,"Resistivity - area","RESISTIVITY - AREA- 	TR SYSTEMS RESISTIVITY METER","1m","0.1m","20 x 20"
"H",23,,"{E82DE868-58C8-4A04-BEB2-D82A0FA6259A}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601-2","1m","0.25m","30 x 30"
"H",23,,"{EDE362C3-CA5B-4678-B5AA-2EEDF962756D}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,
"H",23,,"{EDE362C3-CA5B-4678-B5AA-2EEDF962756D}",2009.0,"Magnetometer (inc gradiometer) - Zigzag","MAGNETOMETRY - 	BARTINGTON GRAD601-2",,"0.25m","1m"
"H",23,,"{FEF267E8-640F-4626-BCA9-E4526D52E750}",2009.0,"Magnetic susceptibility","MAGNETIC SUSCEPTIBILITY - 	BARTINGTON MS2",,,"20 x 20"
"H",23,,"{FEF267E8-640F-4626-BCA9-E4526D52E750}",2009.0,"Magnetometer (inc gradiometer)","MAGNETOMETRY - 	BARTINGTON GRAD601","1m","0.25m","30 x 30"
