Code,County,Ref,ID,Year,WARD
"E",70,2447,"{7527D736-4891-4DC9-BBBB-76A231AFF0C4}",2007.0,"Bridge Ward"
"C",40,,"{752AC948-90E8-4BFB-87B2-B646F9734CEA}",2006.0,"North Petherton Ward"
"E",32,6078,"{752D460D-4B08-4493-823B-8E800051ACBC}",2000.0,"St. James' Ward"
"E",52,,"{752E1AE8-480A-46E2-9B47-5C5890053C4B}",2006.0,"Crowthorne Ward"
"C",29,,"{752EBCB3-5478-4639-8FB9-3B3CA6E8D58E}",2006.0,"Westgate Ward"
"G",30,6022,"{752FA4DA-FDBD-43A4-A79A-9A1E357A94F9}",2000.0,"Preston Rural North Ward"
"C",05,,"{753018C3-53F2-4519-858E-B9CB2A230EFF}",2006.0,"Elswick Ward"
"E",92,3943,"{7530CAB4-7676-4CDD-89E9-31061D8FFE1A}",2008.0,"Wheldrake Ward"
"B",04,"U017","{7533E009-D034-4E00-AB57-1A695DDB8C1D}",2004.0,"Birley Ward"
"E",42,"H052","{7533FA36-C92E-49E4-A140-B924A2FA5E49}",2002.0,"Waldingfield Ward"
"E",85,3632,"{753496F5-68F3-442A-A10E-A9113BE420C8}",2008.0,"Ercall Magna Ward"
"E",32,6144,"{7534C208-F87F-42E5-AC6C-5F5803192703}",2000.0,"Old Leake and Wrangle Ward"
"C",35,1400,"{7535B56A-EFA6-49B9-8FA8-299A01C9B4FF}",2007.0,"Bothal North Ward"
"D",37,"K001","{753819C1-A6B4-459C-97A1-D8DABDDB922A}",2002.0,"Burton Joyce and Stoke Bardolph Ward"
"E",24,,"{75399074-9312-468B-A2F4-E0E78C2C304D}",2006.0,"Penton Bellinger Ward"
"E",92,,"{753A66D2-7600-431D-A0C4-F5BF598DDDE9}",2009.0,"Guildhall Ward"
"E",38,6024,"{753A7095-5854-4572-BE04-08D13D6C5DA6}",2000.0,"The Astons and Heyfords Ward"
"E",75,,"{753CB467-E016-4CFE-B812-4DC13BC527EB}",2006.0,"Church Ward"
"E",80,3420,"{753EDE6E-D4D3-4E4A-86DA-6B2DA3511907}",2007.0,"Bargate Ward"
"E",68,"M001","{7542296E-7D0A-4450-8F8C-F9357122A41C}",2003.0,"Ferry Ward"
"E",42,,"{7542960B-4BE0-447C-8E34-8985A3D2E849}",2006.0,"Priory Heath Ward"
"E",37,6003,"{7543E8EC-A796-4BB5-AB9D-0843255DE7BD}",2000.0,"Rainworth Ward"
"B",06,,"{7543F48E-6F88-4EE1-BF74-5A52845A1186}",2006.0,"St James's Ward"
"E",42,6057,"{75455280-70A4-41EB-B3C4-9DC081F6EBCB}",2000.0,"Sudbury South Ward"
"E",38,3111,"{75473AA2-CCCF-4F2C-A972-3D3BB99DCEC7}",2008.0,"Otmoor Ward"
"B",16,,"{754755DA-CA73-4900-8BF9-7C478BFDC2ED}",2009.0,"Warcop Ward"
"B",16,,"{754755DA-CA73-4900-8BF9-7C478BFDC2ED}",2009.0,"Appleby (Appleby) Ward"
"B",54,,"{7548818A-68FB-4C39-9985-190814753235}",2006.0,"Lawrence Hill Ward"
"C",22,,"{7548A955-65D4-4D26-9538-9C85003E3B24}",2009.0,"Tolleshunt D'arcy Ward"
"C",16,"A001","{754C1F4B-BE1B-4306-9D7E-B922EE5E7D4A}",2001.0,"Clifton Ward"
"C",16,"A001","{754C1F4B-BE1B-4306-9D7E-B922EE5E7D4A}",2001.0,"Stainburn Ward"
"H",31,4719,"{754C9F9B-EF7E-43C7-8201-808E6BD97CD4}",2004.0,"Broughton Astley-Sutton Ward"
"E",57,3775,"{754F013A-054E-4CB9-8CF7-2D47BAB752C9}",2008.0,"Howdenshire Ward"
"C",23,"F025","{75510A50-AA21-45AA-A1D3-AA57AE940B06}",2002.0,"Lansdown Ward"
"C",29,,"{75536940-8D52-4933-B926-D3ECB18DF89A}",2006.0,"Dane Valley Ward"
"C",46,1740,"{7553EF62-9A34-4ABA-B80C-751AE7376983}",2008.0,"Summerham Ward"
"E",32,2380,"{755550CB-24A9-4862-8DC8-EC164127A21D}",2007.0,"Osbournby Ward"
"E",35,2894,"{755592CE-752D-49C6-9897-C27409A8B26E}",2010.0,"Heddon-on-the-Wall Ward"
"G",35,"V001","{7555B4AD-3B64-4C5A-9DFB-04DCD6C02D9A}",2004.0,"Slaley and Hexhamshire Ward"
"E",20,"P011","{7556DCC0-3766-4D72-932A-59AA63137FBF}",2003.0,"Escomb Ward"
"E",38,"F007","{7557F677-C1C3-4DFE-9602-72433D37C61C}",2002.0,"Berinsfield Ward"
"C",01,1206,"{75590989-E303-4612-8BA0-DE98C4B309F1}",2008.0,"Abbey Ward"
"B",04,,"{755929FD-DE28-40FD-AD88-102317BB0F50}",2006.0,"Walkley Ward"
"C",11,6010,"{75592F09-3B45-4F39-BE12-65E54F455304}",2000.0,"Denham South Ward"
"G",16,4289,"{75598787-DAFF-474B-B1F1-491AF46A2854}",2008.0,"Wampool Ward"
"G",15,"U023","{755CB8D9-5FFF-4EF3-85F1-56F209604773}",2004.0,"Gwinear, Gwithian and Hayle East Ward"
"C",75,1674,"{755E5DA0-105E-40A0-9472-A07BEA407399}",2007.0,"Colnbrook with Poyle Ward"
"E",09,"M003","{755F2C7C-06E0-4A8D-A11F-50B1AFD3A882}",2003.0,"Northill and Blunham Ward"
"E",13,6013,"{755FC094-2588-4E26-B409-4CAD192A5301}",2000.0,"City & St Anne's Ward"
"C",92,2101,"{756139F8-57C0-4FA0-9CC5-655EAAC296FE}",2007.0,"Huntington and New Earswick Ward"
"C",26,6028,"{75616791-756B-4AAA-962C-04C1A948FAFE}",2000.0,"Bishop's Stortford Silverleys Ward"
"H",68,"Z003","{75621D3A-3238-4587-B64A-11DC6153510E}",2004.0,"Ferry Ward"
"E",60,3538,"{7562F5F1-125E-413B-8025-2350E35652EF}",2005.0,"Hollington Ward"
"E",12,,"{75630F62-B091-489E-85F4-9E4632BC7E27}",2006.0,"March West Ward"
"B",01,"A037","{75634434-6AA9-4887-9A04-A40DBFEF4E2E}",2001.0,"Greenford Green Ward"
"E",21,2959,"{75651398-10DF-420D-93C3-5427DC227C1D}",2008.0,"Ewhurst and Sedlescombe Ward"
"B",34,"V004","{75655768-B757-4D1B-9F61-41B71460DDD2}",2004.0,"Irthlingborough John Pyel Ward"
"E",38,"M043","{7566A938-04E5-485D-83DE-ADFA84110853}",2003.0,"Holywell Ward"
"G",59,4471,"{75670842-6623-4DF7-80AC-2B4632160A2F}",2005.0,"Elwick Ward"
"E",15,,"{75678285-DB2B-490C-8754-684B9F385731}",2009.0,"Padstow and District Ward"
"C",21,1540,"{7567A16F-AEF7-4170-B59D-B73B98F2F8BD}",2007.0,"Battle Town Ward"
"C",04,,"{756AC24A-BD6A-4568-9622-396B0E133589}",2006.0,"Armthorpe Ward"
"G",26,4276,"{756AF041-EBD8-48CB-87AB-C11A9CBF7DB0}",2005.0,"Thundridge & Standon Ward"
"G",16,4137,"{756F1F7D-33B1-4ADC-8115-0F1E8AE44FCC}",2005.0,"All Saints Ward"
"B",20,250,"{757035B5-2262-416D-925E-6EF0F082CD95}",2007.0,"Wolsingham and Witton-le-Wear Ward"
"E",36,,"{757150A3-531A-4CD7-8D39-AC00D7233D42}",2009.0,"Ingleton and Clapham Ward"
"E",32,6064,"{7572B276-D388-4D26-BC66-E052C9302261}",2000.0,"Abbey Ward"
"D",57,1985,"{7573D433-E22D-4E82-A42D-3AD25711C9C4}",2008.0,"Myton Ward"
"C",29,1100,"{7578DBCB-2383-47D3-B7BC-D20BD665A87F}",2005.0,"St. Stephens Ward"
"E",21,2926,"{7579F967-BACE-4DF2-8015-24A8C1CD6806}",2007.0,"Chailey and Wivelsfield Ward"
"E",43,"A005","{757A4286-056C-4120-84F5-623A4768A989}",2001.0,"Thorpe Ward"
"C",19,1822,"{757B7F53-A613-4D29-9349-EF06BE256291}",2007.0,"Underhill Ward"
"C",06,,"{757C821E-D4E1-4CAD-912F-175C071E09D9}",2006.0,"Nechells Ward"
"H",17,,"{7580DAE4-E356-463B-822D-29E59E98E590}",2009.0,"Bradwell Ward"
"G",02,"M009","{7582F310-3B2F-4AAE-874C-1961B7FAF2D4}",2003.0,"Denton North East Ward"
"C",26,959,"{7584569F-C33D-4448-A36D-8B674822FC27}",2010.0,"Bovingdon, Flaunden and Chipperfield Ward"
"C",47,1478,"{75846312-BC3B-47E8-A33B-EE6EB77827AF}",2005.0,"Keynsham North Ward"
"D",84,"K001","{75848AA5-1924-4B6A-813C-AE39C23FFD96}",2002.0,"St. Margaret Ward"
"E",43,"F003","{7588C71A-5077-4EA7-BE8B-251065F63D06}",2002.0,"Holy Trinity Ward"
"E",11,"H004","{758A08DF-B013-42D2-A035-C27C546CD9F3}",2002.0,"Winslow Ward"
"C",22,982,"{758A5421-58F9-404C-97E5-A4C26D5BC175}",2005.0,"Winslow Ward"
"E",36,,"{758C9EF1-E32A-4807-A897-845956E4149E}",2009.0,"Catterick Ward"
"C",22,944,"{758D10B8-9A92-43EC-8FEF-015837157614}",2008.0,"Stanway Ward"
"B",18,6513,"{758D118D-4D77-45DC-96D9-84A8601631F3}",2000.0,"Cadbury Ward"
"E",23,"S031","{758E7173-CF25-4A0E-BDC1-9211953E0A1A}",2004.0,"Hevingham Ward"
"E",01,2757,"{758EE450-B7FE-4570-AB41-D4AD2C696960}",2010.0,"Bishop's Ward"
"C",29,"D178","{758F05A5-BA9C-4F6B-9FE7-E4207AA416DD}",2001.0,"Swanscombe Ward"
"C",32,"D026","{759206FC-22F7-4C38-AA11-EB39FC5A29A5}",2001.0,"Fiskerton Ward"
"B",54,"U018","{75924F24-37FF-4F2D-BF27-F5C400FB4132}",2004.0,"Hillfields Ward"
"E",40,6533,"{7592D46D-A470-4CDF-AACD-F2B027109CF5}",2000.0,"Chard Holyrood Ward"
"B",77,6020,"{75932008-0DA9-45BD-BBBD-2CD869D058C3}",2000.0,"Ketton Ward"
"G",33,4161,"{759585E6-D921-4369-8B22-8C3280C84E02}",2008.0,"Wensum Ward"
"C",72,6503,"{7596C451-728E-49FF-AEC4-5BF8E75B046E}",2000.0,"St. Peter and the Waterfront Ward"
"G",24,4680,"{7596C813-922C-42D7-ADDB-C9FCB674C308}",2007.0,"Burghclere, Highclere and St. Mary Bourne Ward"
"C",09,"M010","{75988898-231D-4FB1-A311-EBB6165FF7A3}",2003.0,"Goldington Ward"
"E",21,,"{759A8760-C437-40B0-9DDF-2D7DCBE55C7B}",2006.0,"Ditchling and Westmeston Ward"
"G",18,4538,"{759BEF44-2042-4809-9618-8B99C23BCE06}",2008.0,"Tamarside Ward"
"C",12,,"{759E4B45-EDF7-4074-87E1-F2E10A35DEAB}",2009.0,"Castle Ward"
"C",92,"U007","{759E5D95-D016-4E0A-A739-993D0848C658}",2004.0,"Heslington Ward"
"B",75,"N002","{759FA140-B7B1-4A68-A164-2F2CADF30E97}",2003.0,"Abbey Ward"
"G",23,"J001","{75A0F62C-63B9-465B-8E8C-E3FCC196F9AC}",2002.0,"Grumbolds Ash Ward"
"E",32,"V098","{75A28094-A015-42BF-A09C-5AC3186A4F3F}",2004.0,"Birchwood Ward"
"E",54,,"{75A28169-520D-4E6C-BBCB-11C094DCF053}",2009.0,"Southville Ward"
"B",29,"K001","{75A28448-3042-4663-8A21-E2E4BE2E8AFE}",2002.0,"Romney Marsh Ward"
"E",36,2956,"{75A29DE1-B78E-4F60-B91B-5FA490459EB3}",2005.0,"Selby South Ward"
"E",04,,"{75A2EE73-FB30-4918-BFDB-5F70864F5F1D}",2009.0,"Sprotbrough Ward"
"E",54,3401,"{75A43488-24AB-4991-AC0F-C302B9634132}",2005.0,"Westbury-on-Trym Ward"
"G",47,"D016","{75A582C1-07BF-4C80-BA90-4046AB566089}",2001.0,"Clutton Ward"
"E",16,2819,"{75A8887D-BA0F-4F71-9398-F3C54A77320A}",2008.0,"Askham Ward"
"G",79,,"{75A8C273-45D5-4CAB-90EB-1093B794649B}",2007.0,"Chipping Sodbury Ward"
"E",19,"F021","{75A90DCB-FB4E-4894-908C-B2B2C58D06D3}",2002.0,"Underhill Ward"
"E",23,2368,"{75AC2BFA-3505-4BCB-80DB-F88B9D43115E}",2005.0,"Cirencester Beeches Ward"
"E",42,3233,"{75AC5D8C-6A7B-4B57-9CAB-12C7CF2E9D72}",2005.0,"Pakefield Ward"
"C",13,,"{75ACF0A3-4D1B-4B4D-96C5-CB630A32BD53}",2006.0,"Farndon Ward"
"E",46,3361,"{75AD473E-8162-4EB3-B7FB-2B9D22B6DDEA}",2005.0,"St. Martin and Milford Ward"
"E",36,2962,"{75B2578E-46EC-424E-913D-2AC732DF5525}",2005.0,"Wolds Ward"
"C",79,1710,"{75B40879-0F40-4523-879A-B3303DC99833}",2008.0,"Frenchay and Stoke Park Ward"
"E",29,"D290","{75B5A048-CCA5-4E1E-9E5E-F69424B7592D}",2001.0,"Eastry Ward"
"C",42,1117,"{75B79F1F-3B7D-439F-97B1-62EFE3541CEA}",2010.0,"Stowmarket North Ward"
"C",32,,"{75B880D9-AA77-430B-B15F-EF5DC1CA0ED4}",2006.0,"Ludford Ward"
"E",57,6041,"{75BB5F47-6BAA-4054-B37A-3111DDC058C3}",2000.0,"Wolds Weighton Ward"
"H",39,5117,"{75BC5321-E7A6-4985-A01B-C65523A00032}",2007.0,"Gatacre Ward"
"E",07,2025,"{75BE105B-3307-48DC-96D0-B6CB9C7DD713}",2005.0,"Crofton, Ryhill and Walton Ward"
"B",62,"A015","{75BE486A-191C-4722-9ABE-321E47CFC4CF}",2001.0,"Freemen Ward"
"P",32,5357,"{75BFA721-A0C0-4087-94F4-6AD404E42469}",2010.0,"Metheringham Ward"
"C",01,"M094","{75C04F97-19F0-4978-B118-05D51389112A}",2003.0,"Earlsfield Ward"
"E",31,"A020","{75C04FDD-4F7C-4CBA-A863-412B00DA9D59}",2001.0,"Lubenham Ward"
"E",19,"M003","{75C058D4-34C9-4A93-B044-89D1AB6E3136}",2003.0,"Dorchester North Ward"
"G",33,,"{75C06F9A-2E4D-4727-8E53-79B1E93AD9DE}",2009.0,"Newton Flotman Ward"
"B",18,"U011","{75C1BD33-4E2E-49F8-8A55-D149546E3C86}",2004.0,"Duryard Ward"
"C",75,1682,"{75C57573-C510-4ABD-A760-D72047D220FC}",2007.0,"Shinfield South Ward"
"C",26,,"{75C69A5F-F88D-4129-9A2C-2196F897A940}",2006.0,"Braughing Ward"
"C",09,6011,"{75C756AD-A3CE-4A92-85A2-23AC16A0E725}",2000.0,"Marston Ward"
"C",66,,"{75C7E381-7F61-4B8F-9ABD-3EA575E18912}",2009.0,"Sherington Ward"
"C",93,1694,"{75C82397-0A3A-4E05-B795-585A032B1318}",2005.0,"Bengeworth Ward"
"C",05,1281,"{75CABA1C-EFCC-4AF6-B367-FE17AF3E15F9}",2008.0,"South Jesmond Ward"
"F",18,"F001","{75CAFD2E-F3D5-480C-BB10-FEEBC61100D3}",2002.0,"Bridestowe Ward"
"B",46,618,"{75CBB187-0363-4855-B819-37F6ED58D9BF}",2008.0,"Chippenham Monkton Park Ward"
"H",34,4666,"{75CF9B8E-4C10-42E2-AEFC-511A58545B61}",2005.0,"Welland Ward"
"C",32,"D030","{75CFC212-2466-4CA6-B60B-2D7F134E34AB}",2001.0,"Kirkby la Thorpe and South Kyme Ward"
"E",22,"P023","{75D2AF6B-C2D0-49A6-92F7-499C92E593AC}",2003.0,"Moulsham and Central Ward"
"C",79,,"{75D3EFDC-A388-4A91-8346-501AF0CE3DF8}",2006.0,"Filton Ward"
"B",79,6003,"{75D4643C-677C-4CBE-BF5E-74D0600A5743}",2000.0,"Winterbourne Ward"
"C",29,"F003","{75D4F48C-35A3-4D68-B0A5-C87635B15B18}",2002.0,"North Ward"
"C",26,6039,"{75D5DB8F-7E99-45A7-A17F-025F50085C93}",2000.0,"Shephall Ward"
"E",71,"V007","{75D629BD-465C-4D79-AAE4-DA719AE5C596}",2004.0,"Benwick, Coates and Eastrea Ward"
"E",40,"E044","{75D72D02-48C0-4DA0-B193-57D420CDEE53}",2001.0,"Frome Market Ward"
"C",12,6034,"{75D8A201-F949-45A0-B7EE-88889394C068}",2000.0,"Castle Ward"
"E",42,"O033","{75DA41E9-DC2F-4AEC-8EFF-B07EA7EA41C7}",2003.0,"Needham Market Ward"
"D",22,6000,"{75DCD78A-F43B-413C-98A0-BC62F9B500F2}",2000.0,"Pyefleet Ward"
"E",32,"V063","{75DCF38C-0D67-43B5-AF83-41AB0B25601F}",2004.0,"Hemswell Ward"
"C",54,6002,"{75DD21AF-8207-48DB-A83C-6253EE71FAB7}",2000.0,"Cabot Ward"
"H",46,,"{75DD66F1-17B4-436D-8D36-FA376C0C7167}",2006.0,"Pewsey Vale Ward"
"E",42,"V024","{75DD8446-BBD0-44A9-8901-196AEE3E4CB1}",2004.0,"Hadleigh North Ward"
"B",26,,"{75E0CBDD-7B78-4257-9B57-A62F890212DE}",2009.0,"Mundens and Cottered Ward"
"E",92,4201,"{75E46A48-E76F-4555-A2F2-C56C819B235D}",2007.0,"Guildhall Ward"
"C",46,"N031","{75E6B33B-17EB-4C56-BD60-67D3021E1F57}",2003.0,"Amesbury West Ward"
"F",15,"F016","{75E6D8B5-7D03-4EA7-89FA-F184C297DB55}",2002.0,"Illogan North Ward"
"G",16,4324,"{75E80F05-F106-4FC1-A65D-53802A0E1B94}",2008.0,"Kendal Fell Ward"
"G",45,4481,"{75E9067F-5BC2-4817-90FB-0A8B0796E3EE}",2008.0,"Chanctonbury Ward"
"E",32,"D034","{75E99938-7ECF-493A-A89C-A8ED5E5974FC}",2001.0,"Eagle, Swinderby and Witham St. Hughs Ward"
"C",16,,"{75EBB6D7-13D0-4956-9BED-F1AD5C470B5E}",2009.0,"Hayton Ward"
"E",29,6515,"{75EC4049-9B07-4381-95AE-73918C9C5A93}",2000.0,"Westcourt Ward"
"B",67,"Z001","{75ED05B1-D80F-4E5F-8844-32F1AD787CAB}",2004.0,"Wolds Ward"
"C",46,"T022","{75EE99EC-5E07-48DB-B8DC-BBE58C9BD737}",2004.0,"Calne Quemerford Ward"
"G",01,,"{75EE9D1D-6ECA-4AB8-B734-8C58151C06AF}",2009.0,"Mile End East Ward"
"G",01,,"{75EE9D1D-6ECA-4AB8-B734-8C58151C06AF}",2009.0,"Limehouse Ward"
"E",70,,"{75EEBBAD-C7EB-4C17-9891-0EC25EFEE41C}",2006.0,"Bridge Ward"
"C",07,,"{75F014B6-9EF8-493E-8188-68F5FE7154EE}",2006.0,"City and Hunslet Ward"
"C",33,,"{75F2F3A6-9EFC-47A3-8B4B-3B83A309488F}",2008.0,"Thurlton Ward"
"C",33,,"{75F2F3A6-9EFC-47A3-8B4B-3B83A309488F}",2008.0,"Loddon Ward"
"F",06,3814,"{75F74FD5-E078-431C-98C3-79226F6257A6}",2005.0,"Fineshade Ward"
"F",06,3814,"{75F74FD5-E078-431C-98C3-79226F6257A6}",2005.0,"Blakenhall Ward"
"F",92,3959,"{75F8CA1F-4A0F-4AFF-A7D9-E953555A37A8}",2005.0,"Tadcaster West Ward"
"G",41,,"{75F9E3E4-2A22-4029-A425-6B62101EC1EA}",2009.0,"Hamps Valley Ward"
"H",40,5096,"{75FA6DC4-6AF8-48D4-A7AA-FB9129332762}",2007.0,"Langport and Huish Ward"
"H",40,5096,"{75FA6DC4-6AF8-48D4-A7AA-FB9129332762}",2007.0,"Turn Hill Ward"
"B",52,,"{75FB2B9A-86C1-488D-BD6B-164AFCEEB8A3}",2006.0,"Crowthorne Ward"
"C",07,,"{75FB3E57-8D9D-43C3-A57A-5A5D2ED3271F}",2006.0,"Harewood Ward"
"C",82,"K001","{75FCAB68-404F-4AD1-B065-0B5F3DDFF1B9}",2002.0,"Billingham South Ward"
"B",31,,"{75FD62B9-4DED-488E-89D9-8A371278758C}",2006.0,"Newbold Verdon with Desford and Peckleton Ward"
"B",62,21,"{7600A49C-CE1D-4304-A428-D2D1E527830D}",2007.0,"Fosse Ward"
"B",54,6002,"{76013316-6AF8-42A3-8334-560C32AD34E7}",2000.0,"Southville Ward"
"E",36,,"{76014510-1DE8-40A3-ABB2-AE1D2F705F29}",2006.0,"Lower Wensleydale Ward"
"C",42,,"{76037A7E-DE79-48E0-97BE-4D561431AD38}",2006.0,"Stoke Park Ward"
"E",26,6018,"{76043D47-7EC7-4DD8-B562-27D52F2449BA}",2000.0,"Oxhey Ward"
"E",38,"A005","{76056FD0-647E-4DDA-82CD-AE11942982C8}",2001.0,"Carfax Ward"
"E",45,3445,"{7605FEB8-8BF4-4B61-8A52-F8698326F640}",2010.0,"Southwick Green Ward"
"E",91,"F004","{76060682-BC4F-40D4-AF62-E6E1128E6D75}",2002.0,"Sonning Ward"
"B",05,"S009","{76075ED7-013A-4D26-A156-5E1679357E11}",2004.0,"Ouseburn Ward"
"C",07,"F003","{760B0F74-FD86-4ADF-BA52-0399E874AC41}",2002.0,"Wakefield Rural Ward"
"G",21,6503,"{760C0281-8989-45C8-87D6-3BCCA48426E8}",2000.0,"Newick Ward"
"G",01,6001,"{760CC4BC-51B5-4C23-8167-9307A61D11BD}",2000.0,"Queenstown Ward"
"F",36,"M001","{76113A56-95A4-4025-A02B-417F1BD12119}",2003.0,"Northallerton North Ward"
"D",35,6001,"{7614DD1E-A29C-4CAB-93AF-12695C6C8861}",2000.0,"Pegswood and Hebron Ward"
"E",32,6019,"{7615596D-111F-4304-AD8C-FF14A00138D2}",2000.0,"Grimoldby Ward"
"C",38,,"{761700B1-618F-4E18-97FD-25DEA698C869}",2006.0,"Berinsfield Ward"
"B",16,,"{7618EEA5-2EE7-401A-AD8D-7306AC989094}",2006.0,"Silloth Ward"
"E",33,2369,"{761B38A8-964B-408B-99E8-0E88DDE6CE1C}",2008.0,"Upwell and Delph Ward"
"E",01,"M011","{761B7B81-6AAB-4F0B-B93A-5AB55806656F}",2003.0,"Selsdon and Ballards Ward"
"B",06,"D009","{761DAF39-A21B-4535-A3F9-9245077BA563}",2001.0,"Woodvale Ward"
"C",42,,"{761F7BFF-765D-4958-9A7B-C85CB3F30376}",2009.0,"Peasenhall Ward"
"E",68,,"{762224F6-FCDB-4484-91CD-F6CEBEF98998}",2006.0,"Burton upon Stather and Winterton Ward"
"E",68,"Z007","{7622BA42-A720-4D0D-8204-30CB104CCFEE}",2004.0,"Barton Ward"
"B",65,263,"{76240F56-25B8-492F-8979-E3F5BD3C5F2E}",2010.0,"Nunthorpe Ward"
"C",12,"V023","{76268BC9-FAB7-4E35-ADF3-8B9A54803D39}",2004.0,"The Swaffhams Ward"
"G",29,4445,"{7627D2E1-7132-4533-AB19-5633B60F2962}",2008.0,"Brenchley and Horsmonden Ward"
"E",32,2360,"{7627DFC8-F621-4C1D-BF85-47C355841BC6}",2007.0,"Carholme Ward"
"C",41,6011,"{7627F539-511D-47C9-88CC-832921BC0411}",2000.0,"Church Eaton Ward"
"E",33,6042,"{7628042D-3071-4916-A906-F69089E210B2}",2000.0,"Queen's Ward"
"D",02,"Q004","{7628B387-7530-401A-B967-1EA3A3186979}",2003.0,"St. Peter's Ward"
"B",54,"A017","{7628FB15-F5D9-478D-A737-E4B84C9D656C}",2001.0,"Cabot Ward"
"C",24,"S013","{762D4503-6388-4359-B9D3-DE4D3F732B12}",2004.0,"Kings Worthy Ward"
"E",05,752,"{76306147-CA7C-43A4-944C-2E9E899A7AA5}",2009.0,"Ryton, Crookhill and Stella Ward"
"G",37,"D045","{7630E17E-1A29-4EF1-A5C5-EBA5EF21C02E}",2001.0,"Lowdham Ward"
"B",29,414,"{76316557-A86C-4BDC-826C-98281144A066}",2010.0,"New Romney Town Ward"
"B",29,414,"{76316557-A86C-4BDC-826C-98281144A066}",2010.0,"Romney Marsh Ward"
"E",30,6006,"{76320FC2-CECB-4961-8545-B2AB40F63A06}",2000.0,"Clayton-le-Dale with Ramsgreave Ward"
"E",38,6003,"{7633A6EA-4870-4273-9B34-A26CBBB9D3E5}",2000.0,"Eynsham and Cassington Ward"
"E",79,3791,"{76365765-71D8-4981-BFB1-50F613A51695}",2007.0,"Severn Ward"
"E",92,,"{7636DCFA-5863-4B98-95B3-4178BFCFFB5D}",2009.0,"Fishergate Ward"
"C",93,"O014","{763886C4-9553-4C97-96D2-F4C2855068F2}",2003.0,"Baldwin Ward"
"E",40,"E061","{7639AD53-EAD8-4332-82DE-E69445D59D23}",2001.0,"North Petherton Ward"
"C",39,"U005","{763B390A-FB26-40CD-A6D2-0086ADC2248D}",2004.0,"Castlefields and Quarry Ward"
"H",04,"J002","{763B8001-BCB3-4C8B-AA6F-A6A94E7B1C46}",2002.0,"Edenthorpe, Kirk Sandall and Barnby Dun Ward"
"B",01,179,"{763BC024-EF71-41AF-AD7C-0BFB7248B9F9}",2008.0,"Pettits Ward"
"G",26,4246,"{763BE623-79EA-4FF4-A87A-F0AB089C9366}",2005.0,"Ashridge Ward"
"E",92,,"{763E2A86-02A3-4342-B21A-C55BE2523BAF}",2009.0,"Clifton Ward"
"D",29,2191,"{763F9E7A-9C2B-4977-8FC0-ABF2B0E17BBD}",2007.0,"Downs North Ward"
"D",29,2191,"{763F9E7A-9C2B-4977-8FC0-ABF2B0E17BBD}",2007.0,"Chartham and Stone Street Ward"
"B",46,"L001","{76400233-0B3B-46F5-965D-7F4D2ACF3D25}",2003.0,"Bishops Cannings Ward"
"B",17,7,"{7640DD97-3132-493D-A0AF-EB796CBA59F9}",2007.0,"Pinxton Ward"
"C",31,6007,"{76448093-5EFF-4CBF-98DC-656429A54FC4}",2000.0,"Barrow and Sileby West Ward"
"E",13,6010,"{76475D42-6CBF-4C56-B5C0-64CBCBB18D9E}",2000.0,"Grappenhall and Thelwall Ward"
"B",77,6015,"{7648BFD2-6626-4C4F-99AE-5BC9EDE3AECE}",2000.0,"Oakham North West Ward"
"C",43,1558,"{76498F38-11D2-4070-9AAE-80E67D0BBE40}",2008.0,"Ashford North and Stanwell South Ward"
"E",36,"D153","{76513BB4-AEDF-4CD5-ACDD-EE16E9492160}",2001.0,"Norton West Ward"
"E",33,2659,"{7653F8BB-39CC-448C-8330-D77E690F29A8}",2007.0,"St. Margarets with St. Nicholas Ward"
"E",05,1989,"{7654E35F-B286-44C3-BC22-58A84D11AC92}",2005.0,"Tynemouth Ward"
"E",32,"V035","{765539FE-D619-4392-8A09-026F7566BCFE}",2004.0,"Coastal Ward"
"C",12,958,"{7657768D-F343-4D46-86B6-DBE57FE41F92}",2007.0,"St. Ives West Ward"
"E",32,2700,"{7657BE11-922F-41A8-89F9-C7989CF63AC4}",2005.0,"Crowland and Deeping St. Nicholas Ward"
"C",54,"B024","{76587846-AA67-48A6-82B1-12CFC7BBE38B}",2001.0,"Lawrence Hill Ward"
"G",62,4323,"{7659DBC4-A770-4F9A-84B7-CC070ED70232}",2007.0,"Evington Ward"
"C",31,751,"{7659F77F-29B1-4221-A4D5-8F2B717A1322}",2010.0,"Melton Warwick Ward"
"E",20,,"{765A85BE-1861-45C9-BBF8-CF52845D230B}",2006.0,"Chester North Ward"
"C",18,,"{765AA17F-1813-4C81-9F92-0A59EFB5C39F}",2006.0,"Kenton with Starcross Ward"
"G",02,4014,"{765B482A-D980-4E48-825C-527F64FCDD13}",2005.0,"Ardwick Ward"
"E",46,3530,"{765DC3F4-9481-4C20-955E-4D952336D8E4}",2008.0,"Cricklade Ward"
"H",36,,"{765E863F-B6C4-4928-ACC7-DA427A1AD6AD}",2006.0,"Sherburn in Elmet Ward"
"E",95,,"{765F9167-E8D4-47CF-B908-DD61E1817DEA}",2009.0,"Audlem Ward"
"E",90,3739,"{76623274-C5F1-4B2A-9E29-AF0B876EB030}",2005.0,"Hurley and Walthams Ward"
"E",42,,"{766411E9-E7FB-4EC6-9C31-C497E328C650}",2009.0,"The Saints Ward"
