Code,County,Ref,ID,Year,Dev type
"B",43,2805,"{87664E09-DFD8-415C-B270-44EBA3B904A7}",1997.0,"Leisure Facility"
"B",43,2806,"{D256CBC6-0925-4F2E-B9F2-884D2C1D0DF8}",1997.0,"Road Scheme (New & Widening)"
"B",43,2807,"{09805181-D427-46B9-AA6C-F8710664C566}",1997.0,"Urban Commercial"
"B",43,2808,"{15133051-AF34-4A4F-9A95-500D4DF5BF89}",1997.0,"Public Building"
"B",43,2809,"{49806911-B285-469C-957A-264C3AEC9B89}",1997.0,"Urban Residential"
"B",43,2810,"{79A0990B-1410-4985-B162-440637D4CFBF}",1997.0,"Road Scheme (New & Widening)"
"B",43,2811,"{90811D4A-47C9-4BB2-B556-B0859D03CC3A}",1997.0,"Amenity Area"
"B",43,2811,"{90811D4A-47C9-4BB2-B556-B0859D03CC3A}",1997.0,"Rural Commercial"
"B",43,2811,"{90811D4A-47C9-4BB2-B556-B0859D03CC3A}",1997.0,"Service Infrastructure"
"B",43,2812,"{A5916853-129D-4417-96A1-7E9006FBAD0D}",1997.0,"Building Refurbishment"
"B",43,2812,"{A5916853-129D-4417-96A1-7E9006FBAD0D}",1997.0,"Urban Commercial"
"B",43,2813,"{DA418684-C5E2-4A1D-8649-2532D61975D8}",1997.0,"Not Recorded"
"B",43,2814,"{E459FAB5-83A0-4495-8878-E73F94E55396}",1997.0,"Not Recorded"
"B",43,2815,"{8F32F5E4-1733-48E6-BAD5-AB6B0715AA33}",1997.0,"Not Recorded"
"B",43,2816,"{27043CE7-CEB1-4C8E-A0EA-BC810FCA7178}",1997.0,"Public Building"
"B",43,2816,"{27043CE7-CEB1-4C8E-A0EA-BC810FCA7178}",1997.0,"Urban Residential"
"B",43,2817,"{6ACD87C4-B7C2-4A8B-848D-729D92525094}",1997.0,"Urban Commercial"
"B",43,2818,"{B5E49DA9-2C2E-4127-A599-17641788359C}",1997.0,"Urban Residential"
"B",43,2819,"{9DC90479-BAB6-423F-A3D3-B35AC4FD8A68}",1997.0,"Not Recorded"
"B",43,2820,"{57E54A0B-70C6-478D-81AC-A5EDF241945B}",1997.0,"Urban Commercial"
"B",43,2821,"{353A18ED-9F47-4262-BE85-F5E51773A1F4}",1997.0,"Rural Residential"
"B",43,2822,"{23A7243C-B62E-419C-86D8-F49151730795}",1997.0,"Mineral Extraction"
"B",43,2823,"{5D725A1E-348D-4272-B1DC-7B74CD6AAE59}",1997.0,"Building Refurbishment"
"B",43,2823,"{5D725A1E-348D-4272-B1DC-7B74CD6AAE59}",1997.0,"Rural Residential"
"B",43,2824,"{B4CBE1FE-41E1-4FBC-8F5A-5343828D1D8F}",1997.0,"Urban Residential"
"B",43,2825,"{9F736E20-2780-4CD4-8DC8-CAB4DF41BBB2}",1997.0,"Amenity Area"
"B",43,2825,"{9F736E20-2780-4CD4-8DC8-CAB4DF41BBB2}",1997.0,"Small-scale Extension"
"B",43,2826,"{28401BE4-8FB8-4965-807A-C41E8A28E561}",1997.0,"Rural Residential"
"B",43,2827,"{EB6F4864-6E97-4249-896A-CB7AB7701629}",1997.0,"Large/Medium Scale Extension"
"B",43,2827,"{EB6F4864-6E97-4249-896A-CB7AB7701629}",1997.0,"Urban Commercial"
"B",43,2828,"{20A09C86-6B12-48A7-BB2A-D0FE8A3450D2}",1997.0,"Urban Commercial"
"B",43,2829,"{1D8326C6-E583-4025-9AC3-1F720042BF0D}",1997.0,"Not Recorded"
"B",43,2830,"{890EA12E-7AEB-4706-A06E-7952BEACD55D}",1997.0,"Not Recorded"
"B",43,2831,"{318B3578-683F-46D0-B98D-90698FD8FF9F}",1997.0,"Not Recorded"
"B",43,2832,"{DE6DAAD1-58BD-4374-A0EB-E2B98B7B8E32}",1997.0,"Car Park"
"B",43,2832,"{DE6DAAD1-58BD-4374-A0EB-E2B98B7B8E32}",1997.0,"Urban Commercial"
"B",43,2833,"{984213B8-0BCF-457F-9A17-B3599AF0EFDA}",1997.0,"Car Park"
"B",43,2833,"{984213B8-0BCF-457F-9A17-B3599AF0EFDA}",1997.0,"Public Building"
"B",43,2834,"{E5707564-A69A-4B59-BB71-CEECB4B55C74}",1997.0,"Car Park"
"B",43,2834,"{E5707564-A69A-4B59-BB71-CEECB4B55C74}",1997.0,"Urban Commercial"
"B",43,2835,"{3A950C45-3403-4E50-B1CB-8EFA96D1D0B4}",1997.0,"Not Recorded"
"B",43,2836,"{ECA0A77A-7729-42AE-85EE-D9D940B72AF0}",1997.0,"Not Recorded"
"B",43,2837,"{E58C97CA-F3BE-4A39-8267-AF70E3E9676E}",1997.0,"Mineral Extraction"
"B",43,2838,"{0727A779-A655-47B0-BE6D-2D933543E53A}",1997.0,"Urban Commercial"
"B",43,2839,"{CEB91862-CCBD-470C-8B29-481A8141F678}",1997.0,"Urban Commercial"
"B",43,2840,"{2EB1E2C0-7FAA-4C69-994E-5EF40069B394}",1997.0,"Not Recorded"
"B",43,2841,"{1295004D-2AD6-47C5-9DB4-FF3D600D305C}",1997.0,"Not Recorded"
"B",43,2842,"{CB1FFEF5-1B19-489A-8AD6-05050D02232E}",1997.0,"Public Building"
"B",43,2843,"{8B6478E1-A9BD-4047-A080-821DF4DED3D6}",1997.0,"Urban Commercial"
"B",43,2844,"{051A07B4-5E72-4E6B-A83E-264762AE9019}",1997.0,"Mineral Extraction"
"B",43,2845,"{BAA0F8AC-CE61-4703-BF5B-87DADC1A5809}",1997.0,"Urban Residential"
"B",43,2846,"{977150B3-66AD-43B0-87E7-60413F3E16F4}",1997.0,"Urban Residential"
"B",43,2847,"{179239ED-A2D2-4566-A81D-D80178BC195E}",1997.0,"Public Building"
"B",43,2848,"{25A7EC07-24BC-4038-BBE8-500F275F0C22}",1997.0,"Large/Medium Scale Extension"
"B",43,2848,"{25A7EC07-24BC-4038-BBE8-500F275F0C22}",1997.0,"Public Building"
"B",43,2849,"{AED4963C-41A0-4DE9-9C2D-ADB0A2C86BF7}",1997.0,"Urban Commercial"
"B",43,2850,"{42696202-E8C1-448A-8AFB-ED33862ACE3F}",1997.0,"Urban Residential"
"B",43,2851,"{798639D5-A02A-468A-A4B2-0992B2A2A44A}",1997.0,"Urban Residential"
"B",43,2852,"{4EB8F758-6ACB-4F2A-B329-C666EC8C6750}",1997.0,"Urban Residential"
"B",43,2853,"{3D3231B1-38B0-42A0-AF61-03436E91AB53}",1997.0,"Rural Commercial"
"B",43,2854,"{97BA5A82-3747-4DA8-9844-96BF6C6971BB}",1997.0,"Car Park"
"B",43,2854,"{97BA5A82-3747-4DA8-9844-96BF6C6971BB}",1997.0,"Large/Medium Scale Extension"
"B",43,2854,"{97BA5A82-3747-4DA8-9844-96BF6C6971BB}",1997.0,"Rural Commercial"
"B",43,2855,"{216CB301-AAA1-4D7E-B189-8764BEFECB20}",1997.0,"Building Refurbishment"
"B",43,2856,"{25F6E3C2-D8CF-424C-BBE3-8CC13D6D84F7}",1997.0,"Rural Residential"
"B",43,2857,"{DE1D0373-6E19-4547-AB64-D2A9CEC83BBF}",1997.0,"Building Refurbishment"
"B",43,2858,"{4D17B0EF-FC7C-4FDE-A3B9-978210E71395}",1997.0,"Rural Residential"
"B",43,2859,"{A182945A-312C-4B1B-8E8A-02EA784FDF1D}",1997.0,"Urban Residential"
"B",43,2860,"{F06E270E-D511-45F4-95A5-1DB8A53BFA15}",1997.0,"Public Building"
"B",43,2861,"{06D6170B-84FA-462C-A508-E2E68128F492}",1997.0,"Rural Residential"
"B",43,2862,"{725857EA-D1FC-4B9C-AE55-3D1FEC2B9DFA}",1997.0,"Pipelines/Cables"
"B",43,2863,"{AE6131D3-CB7D-4ABF-B10C-26A97B40DC85}",1997.0,"Urban Residential"
"B",43,2864,"{E9F4C086-FFEC-46C0-BEA8-8FEEF440D1B8}",1997.0,"Public Building"
"B",43,2865,"{ED53D3B6-9B58-432A-9A73-DC2E7F2D6B59}",1997.0,"Rural Commercial"
"B",43,2866,"{959ADF8C-AE06-43F7-914D-899850B9CF8F}",1998.0,"Leisure Facility"
"B",43,2867,"{FC0EE1C1-900F-47AF-9230-FF607160EAC4}",1998.0,"Urban Residential"
"B",43,2868,"{519C2F0F-08C0-460F-A5FC-15E68CFB8218}",1998.0,"Urban Residential"
"B",43,2869,"{507C4627-35C5-43D5-B4DD-A168DF81854C}",1998.0,"Not Recorded"
"B",43,2870,"{799446EF-D564-4D7E-AF74-7FA35F9472E0}",1998.0,"Not Recorded"
"B",43,2871,"{1DEA06F2-97F2-4F5A-B24E-E04107E475E2}",1998.0,"Leisure Facility"
"B",43,2872,"{DF6D80D0-9532-4942-B75C-60934AA2FF47}",1998.0,"Amenity Area"
"B",43,2872,"{DF6D80D0-9532-4942-B75C-60934AA2FF47}",1998.0,"Urban Commercial"
"B",43,2873,"{C2B01D17-2DD3-49E4-A52D-C5629226290B}",1998.0,"Urban Residential"
"B",43,2874,"{2E87B01A-6025-4A2E-BFC0-B786222C258B}",1998.0,"Rural Residential"
"B",43,2875,"{31178E49-81F2-4E92-B229-A1451E333136}",1998.0,"Urban Residential"
"B",43,2876,"{102EFEDF-1369-4A13-BAAA-6F405DC26555}",1998.0,"Urban Commercial"
"B",43,2877,"{4636604E-5737-4431-AB21-E3210D4B8DD7}",1998.0,"Not Recorded"
"B",43,2878,"{2302548B-0096-4D24-953F-AB9E280E6B78}",1998.0,"Rural Commercial"
"B",43,2879,"{034640C6-E243-4425-9D86-3DAC0C65EF18}",1998.0,"Not Recorded"
"B",43,2880,"{D59F5DA6-9CED-415A-A243-553697062A66}",1998.0,"Rural Residential"
"B",43,2881,"{84965719-A4BC-40BE-85A2-919CB623A953}",1998.0,"Urban Residential"
"B",43,2882,"{03E4204A-A2C8-477E-8226-DC7D5ED6E432}",1998.0,"Urban Commercial"
"B",43,2883,"{1CFF75AD-F5DC-481D-A828-08589152FC46}",1998.0,"Amenity Area"
"B",43,2884,"{309E1B35-FF8F-48D4-8DBD-9AD4F084AB11}",1998.0,"Urban Residential"
"B",43,2885,"{884F1324-8E50-45D1-8056-514C74FC6850}",1998.0,"Urban Residential"
"B",43,2886,"{0811E475-AFF6-47C4-815B-B68C82645500}",1998.0,"Urban Commercial"
"B",43,2887,"{3F8DCB42-30D5-444D-AB45-72F551B311B0}",1998.0,"Urban Commercial"
"B",43,2888,"{1491DA07-A5C7-46BC-A8B7-D90D56DFDB37}",1998.0,"Urban Commercial"
"B",43,2889,"{20132496-5D09-4CF4-BA58-2B18B335915C}",1998.0,"Public Building"
"B",43,2890,"{E4AA8F5B-2C2C-463B-983D-8B96C68D2919}",1998.0,"Urban Commercial"
"B",43,2891,"{8F729624-6258-430F-8901-A2EC4819C198}",1998.0,"Urban Residential"
"B",43,2892,"{31BEBFBE-F398-4991-AF16-64CD39A598BE}",1998.0,"Building Refurbishment"
"B",43,2892,"{31BEBFBE-F398-4991-AF16-64CD39A598BE}",1998.0,"Rural Residential"
"B",43,2893,"{28EC54A2-2F86-47EB-BD16-077D1B92F0EB}",1998.0,"Public Building"
"B",43,2893,"{28EC54A2-2F86-47EB-BD16-077D1B92F0EB}",1998.0,"Urban Residential"
"B",43,2894,"{1C2C88C8-7644-4528-A1A6-FB735F52204A}",1998.0,"Urban Residential"
"B",43,2895,"{E7E9FA20-607D-4EDB-B3EA-0591D85B0A81}",1998.0,"Public Building"
"B",43,2895,"{E7E9FA20-607D-4EDB-B3EA-0591D85B0A81}",1998.0,"Rural Residential"
"B",43,2896,"{E96A82EA-378A-44B1-AAE2-F7FFC739A303}",1998.0,"Not Recorded"
"B",43,2897,"{8FA0F712-F7F7-4619-B278-D7E871A85376}",1998.0,"Not Recorded"
"B",43,2898,"{2A27ED9F-DD54-4902-87F5-77944F3C776C}",1998.0,"Urban Commercial"
"B",43,2899,"{ADC8435F-0199-46AF-A08F-FC1EE27D52FA}",1998.0,"Urban Residential"
"B",43,2900,"{09D7F00D-C83F-47D8-A8A2-E9A212E072F7}",1997.0,"Urban Commercial"
"B",43,2901,"{762A86DF-8868-42FD-8355-E331B9ACDAE4}",1998.0,"Public Building"
"B",43,2902,"{F0E14A13-50FB-432A-A3F4-B48A952D5D6D}",1998.0,"Urban Commercial"
"B",43,2903,"{6842FDB7-4ECD-4318-85F3-32F1ABE9E999}",1998.0,"Not Recorded"
"B",43,2904,"{1E92905C-3F8F-4701-B0ED-9BBF9EDFDC7B}",1998.0,"Urban Commercial"
"B",43,2905,"{91282829-8EE9-4AC0-B33E-B97F5D2A6987}",1998.0,"Urban Residential"
"B",43,2906,"{18D08153-F5B8-49DF-B40B-538DE2555AE0}",1998.0,"Urban Residential"
"B",43,2907,"{416B2E4F-57AD-4416-B2AF-ECDD9FBE68C5}",1997.0,"Not Recorded"
"B",43,2908,"{0C8F749B-1222-4622-8B6F-EE582CC951A9}",1998.0,"Not Recorded"
"B",43,2909,"{35F8D210-F51F-45B5-BAD1-A16A25E69A9B}",1998.0,"Urban Residential"
"B",43,2910,"{91675119-87F7-4832-8914-C012690307F8}",1998.0,"Urban Commercial"
"B",43,2911,"{DAAE82D9-08A7-4B8C-ABDB-12E3FFBFB834}",1998.0,"Pipelines/Cables"
"B",43,2912,"{01658522-1F9D-44C3-ADFF-E84F48322E71}",1998.0,"Small-scale Development"
"B",43,2913,"{0EB54B88-A28C-4212-8558-DC7C871194C9}",1998.0,"Mineral Extraction"
"B",43,2914,"{4D0ACF60-5E0F-4467-A9CD-C3B3D64B4655}",1998.0,"Rural Residential"
"B",43,2915,"{049161B3-9340-41B6-8A89-FAAB89709BEB}",1998.0,"Urban Residential"
"B",43,2916,"{863E7083-DE0D-441D-9D6A-4DA854E89D2E}",1998.0,"Urban Residential"
"B",43,2917,"{9A942AFC-ECB2-4CE2-BA2D-5C02858DDD57}",1998.0,"Public Building"
"B",43,2917,"{9A942AFC-ECB2-4CE2-BA2D-5C02858DDD57}",1998.0,"Urban Residential"
"B",43,2918,"{1143BC27-94C8-4D01-9380-9C257F1712B1}",1998.0,"Small-scale Development"
"B",43,2918,"{1143BC27-94C8-4D01-9380-9C257F1712B1}",1998.0,"Urban Residential"
"B",43,2919,"{A94E5715-8C1B-4D38-8734-58292E351936}",1998.0,"Urban Commercial"
"B",43,2920,"{9248DE13-BC6B-422D-AC09-AA291CAF0947}",1998.0,"Urban Residential"
"B",43,2921,"{48333233-23F4-4F82-B0BC-16703391FABF}",1998.0,"Mineral Extraction"
"B",43,2922,"{BD2FF48E-408A-49F7-BD93-F50BC7C64F7A}",1998.0,"Urban Residential"
"B",43,2923,"{D64BA898-2BFF-47A9-86A0-2011DC5F85FB}",1997.0,"Not Recorded"
"B",43,2924,"{C3800CB4-15E1-484B-B4FE-FBD64D6864DF}",1998.0,"Rural Commercial"
"B",43,3000,"{43379B52-3F18-4167-816A-E73870B8B8C4}",1997.0,"Building Refurbishment"
"B",43,4000,"{FC971C22-DD87-4F94-9D15-3C0EA6FAA9DB}",1999.0,"Urban Commercial"
"B",43,4001,"{E8E17E0C-6DCB-485B-8742-C6D596262C93}",1999.0,"Urban Residential"
"B",43,4002,"{544C1E09-030B-4961-A2EE-D79B813D5E2A}",1999.0,"Urban Commercial"
"B",43,4003,"{E3827A89-8C5D-423C-A8ED-DC6257D09CC9}",1999.0,"Urban Commercial"
"B",43,4004,"{7CE471F0-C38C-484E-A9E9-6BBE73B55958}",1999.0,"Urban Residential"
"B",43,4005,"{6B0D9880-C45C-4807-9AB6-BB35BD9D21A5}",1999.0,"Building Refurbishment"
"B",43,4005,"{6B0D9880-C45C-4807-9AB6-BB35BD9D21A5}",1999.0,"Urban Commercial"
"B",43,4006,"{ECD52F33-0967-4F38-BAFA-863594009C24}",1999.0,"Small-scale Development"
"B",43,4006,"{ECD52F33-0967-4F38-BAFA-863594009C24}",1999.0,"Urban Residential"
"B",43,4007,"{A93D9281-1D48-4AB4-9BA8-BE74A91ECFA9}",1999.0,"Large/Medium Scale Development"
"B",43,4007,"{A93D9281-1D48-4AB4-9BA8-BE74A91ECFA9}",1999.0,"Urban Residential"
"B",43,4008,"{1F1B0CFC-FBC3-4727-92DF-156EE294FBB0}",1999.0,"Large/Medium Scale Development"
"B",43,4008,"{1F1B0CFC-FBC3-4727-92DF-156EE294FBB0}",1999.0,"Rural Commercial"
"B",43,4008,"{1F1B0CFC-FBC3-4727-92DF-156EE294FBB0}",1999.0,"Rural Residential"
"B",43,4009,"{A6E9290B-65BA-41F4-A0B1-1D6074A1ABCC}",1999.0,"Large/Medium Scale Development"
"B",43,4009,"{A6E9290B-65BA-41F4-A0B1-1D6074A1ABCC}",1999.0,"Urban Commercial"
"B",43,4009,"{A6E9290B-65BA-41F4-A0B1-1D6074A1ABCC}",1999.0,"Urban Residential"
"B",43,4010,"{1B64470A-694B-495F-8363-F04E6752DA38}",1999.0,"Small-scale Development"
"B",43,4011,"{31FF413C-A8C7-40CE-9E8C-5C3262386330}",1999.0,"Small-scale Development"
"B",43,4012,"{2BD78559-9581-4BFA-BA65-9913B0F3C4C7}",1999.0,"Large/Medium Scale Development"
"B",43,4012,"{2BD78559-9581-4BFA-BA65-9913B0F3C4C7}",1999.0,"Urban Commercial"
"B",43,4013,"{F35872AE-AF41-4B85-BA9C-6A130521F8C5}",1999.0,"Small-scale Development"
"B",43,4014,"{98E26FCD-AA71-44A9-A415-18E4CDCB53B3}",1999.0,"Large/Medium Scale Development"
"B",43,4014,"{98E26FCD-AA71-44A9-A415-18E4CDCB53B3}",1999.0,"Public Building"
"B",43,4015,"{68E357D4-9052-4B4B-A206-4AD64048FF90}",1999.0,"Large/Medium Scale Development"
"B",43,4015,"{68E357D4-9052-4B4B-A206-4AD64048FF90}",1999.0,"Urban Residential"
"B",43,4016,"{DDF59033-3046-4D17-8CAB-E4F39F9B906A}",1999.0,"Not Recorded"
"B",43,4018,"{0B7A3513-CC46-4022-88B9-4D1FBB3EEFBF}",1999.0,"Small-scale Development"
"B",43,4018,"{0B7A3513-CC46-4022-88B9-4D1FBB3EEFBF}",1999.0,"Subterranean"
"B",43,4019,"{7536EB25-7E8D-4D07-88BE-C635572861DA}",1999.0,"Small-scale Development"
"B",43,4020,"{89605699-A108-4592-8F62-D1E9304BD5CA}",1999.0,"Large/Medium Scale Development"
"B",43,4020,"{89605699-A108-4592-8F62-D1E9304BD5CA}",1999.0,"Urban Residential"
"B",43,4021,"{DB2068A1-1D26-4BB7-8A6E-B5D91EF71D45}",1999.0,"Large/Medium Scale Development"
"B",43,4021,"{DB2068A1-1D26-4BB7-8A6E-B5D91EF71D45}",1999.0,"Urban Residential"
"B",43,4022,"{9618A435-8B83-449B-95C0-C8D968F5B8E4}",1999.0,"Large/Medium Scale Development"
"B",43,4022,"{9618A435-8B83-449B-95C0-C8D968F5B8E4}",1999.0,"Public Building"
"B",43,4023,"{FC4B5D9E-5870-41E2-A58D-79A30FE8E9B2}",1999.0,"Small-scale Extension"
"B",43,4023,"{FC4B5D9E-5870-41E2-A58D-79A30FE8E9B2}",1999.0,"Urban Commercial"
"B",43,4024,"{A770C2EC-D710-4F32-A290-3850070546A8}",1999.0,"Public Building"
"B",43,4024,"{A770C2EC-D710-4F32-A290-3850070546A8}",1999.0,"Small-scale Development"
"B",43,4025,"{066CE2A6-6471-41AF-A594-2CF110003683}",1999.0,"Small-scale Development"
"B",43,4026,"{C1710DBF-08CA-4B99-8C8A-CCA37E9CBE7B}",1999.0,"Large/Medium Scale Development"
"B",43,4026,"{C1710DBF-08CA-4B99-8C8A-CCA37E9CBE7B}",1999.0,"Urban Residential"
"B",43,4027,"{31E3D0AC-ECC7-4574-A6D1-21BD3EFCCB22}",1999.0,"Urban Residential"
"B",43,4028,"{25AAD2CA-A6B4-4D57-8B4D-3ABCBC354E8D}",1999.0,"Subterranean"
"B",43,4029,"{4C5B52FA-7242-4E35-935F-2DECE3995495}",1999.0,"Leisure Facility"
"B",43,4030,"{96C245DD-0838-410F-9D48-22B362BDC686}",1999.0,"Not Recorded"
"B",43,4031,"{49BE3A22-2D3C-4753-B9A8-23F42D92D3AE}",1999.0,"Urban Commercial"
"B",43,4032,"{4058DEEB-021E-4453-BE73-397655F9CA85}",1999.0,"Urban Residential"
"B",43,4033,"{2F845B01-AD3F-418B-8142-10842AA40AC2}",1999.0,"Building Refurbishment"
"B",43,4033,"{2F845B01-AD3F-418B-8142-10842AA40AC2}",1999.0,"Large/Medium Scale Development"
"B",43,4033,"{2F845B01-AD3F-418B-8142-10842AA40AC2}",1999.0,"Urban Residential"
"B",43,4034,"{CA81CC07-7D89-41A7-AF73-48EA99EA5917}",1999.0,"Large/Medium Scale Development"
"B",43,4034,"{CA81CC07-7D89-41A7-AF73-48EA99EA5917}",1999.0,"Urban Commercial"
"B",43,4035,"{FE7207C6-5604-41A5-B15B-2B59B3ACC2E1}",1999.0,"Large/Medium Scale Development"
"B",43,4035,"{FE7207C6-5604-41A5-B15B-2B59B3ACC2E1}",1999.0,"Urban Residential"
"B",43,4037,"{907FF926-9EE8-4A94-AAE4-AB719A6FD59D}",1999.0,"Large/Medium Scale Development"
"B",43,4037,"{907FF926-9EE8-4A94-AAE4-AB719A6FD59D}",1999.0,"Urban Residential"
"B",43,4038,"{9AD9A8E0-C228-4F28-85E5-ABF8A680AA0E}",1999.0,"Mineral Extraction"
"B",43,4039,"{4423F2D0-996E-4F98-BF13-24DB914BCFBC}",1999.0,"Not Recorded"
"B",43,4040,"{AD725E62-ECA0-4385-BA6E-7C7F120159E3}",1999.0,"Urban Commercial"
"B",43,4042,"{F8931054-3E30-4402-8309-23C47F816EAB}",1999.0,"Car Park"
"B",43,4042,"{F8931054-3E30-4402-8309-23C47F816EAB}",1999.0,"Urban Commercial"
"B",43,4043,"{A5683039-01EF-4CC9-A7E2-CAA8C5C66D1C}",1999.0,"Car Park"
"B",43,4043,"{A5683039-01EF-4CC9-A7E2-CAA8C5C66D1C}",1999.0,"Urban Commercial"
"B",43,4044,"{1230D1E8-42F0-4261-B37A-F52837A1AD8A}",1999.0,"Car Park"
"B",43,4044,"{1230D1E8-42F0-4261-B37A-F52837A1AD8A}",1999.0,"Large/Medium Scale Development"
"B",43,4044,"{1230D1E8-42F0-4261-B37A-F52837A1AD8A}",1999.0,"Urban Commercial"
"B",43,440,"{30AA79B9-BAA8-4500-8F23-3D485F097F7B}",2010.0,"Not Recorded"
"B",43,441,"{7B1243F1-0C68-4F71-9E95-FE3A802C07C5}",2010.0,"Urban Residential"
"B",43,442,"{B68A982A-3B3D-4BBD-A3C1-65B8693AE35B}",2010.0,"Small-scale Development"
"B",43,443,"{417E4439-F42E-49EF-9577-553DC00B3BEF}",2010.0,"Leisure Facility"
"B",43,443,"{417E4439-F42E-49EF-9577-553DC00B3BEF}",2010.0,"Rural Commercial"
"B",43,444,"{6DAFCF40-277A-4E3B-9465-F04A97024718}",2005.0,"Housing Estate"
"B",43,444,"{A6411DB1-3F0F-4F03-BE39-FCF4FED0640B}",2010.0,"Rural Residential"
"B",43,444,"{A6411DB1-3F0F-4F03-BE39-FCF4FED0640B}",2010.0,"Small-scale Development"
"B",43,445,"{A4D717B5-C54E-43FE-95B4-71C3F370794C}",2010.0,"Amenity Area"
"B",43,445,"{EF1C866E-5A69-4155-A81D-D9790D88C02A}",2005.0,"Urban Residential"
"B",43,446,"{4C4B74FC-56D9-4B33-9CFC-705C230F5BF5}",2005.0,"Urban Commercial"
"B",43,446,"{676B21B1-204A-4283-B240-EC48AF7E9784}",2010.0,"Urban Commercial"
"B",43,447,"{CB180F12-7534-4C27-BBE9-644D2CBF8CC3}",2010.0,"Not Recorded"
"B",43,447,"{FB14CB71-9068-43EF-9E31-BEDA78F58ABD}",2005.0,"Urban Residential"
"B",43,448,"{084BC469-20C2-4E18-AA8A-736FA713DBB5}",2005.0,"Housing Estate"
"B",43,448,"{846BBC20-55F1-4AA5-8B61-C26370150FF1}",2010.0,"Housing Estate"
"B",43,449,"{3B9E7C08-5136-4116-8AC5-8233C66DF9B3}",2010.0,"Large/Medium Scale Development"
"B",43,449,"{8C23C445-B40D-4C6D-B6DB-7E38DA209CE6}",2005.0,"Not Recorded"
"B",43,450,"{3420B1DB-AD84-4613-A906-C5703FD760F9}",2005.0,"Pipelines/Cables"
"B",43,450,"{A363429E-6853-4331-9379-3124817606D0}",2010.0,"Urban Residential"
"B",43,451,"{3C93C997-1B5C-4E14-964A-2F8DBF2D8449}",2010.0,"Housing Estate"
"B",43,451,"{D8BAD37E-2E3D-4C2C-9D77-4CD1B9E4AD35}",2005.0,"Public Building"
"B",43,451,"{DB24C94E-BF60-4375-B7EA-3DCC2F6E1BAF}",2008.0,"Urban Residential"
"B",43,452,"{599207BD-8F61-45DC-AA01-40BE213D9FB1}",2010.0,"Housing Estate"
"B",43,452,"{72297301-A282-4856-AEF4-53F55FB8F6B0}",2005.0,"Service Infrastructure"
"B",43,452,"{D7A6C77B-2F99-4048-A95C-B05E4FF4373E}",2008.0,"Large/Medium Scale Development"
"B",43,453,"{3F81D11C-1C42-4468-A187-E6EB3EE6E43B}",2008.0,"Urban Residential"
"B",43,453,"{B5FE66E4-5FEB-4CBC-8CC1-0E8888D5AD38}",2005.0,"Pipelines/Cables"
"B",43,453,"{C6E6DF8F-F31B-4789-81E2-18452F839ECA}",2010.0,"Housing Estate"
"B",43,454,"{39BA1108-2C96-463A-9BAC-994119941B84}",2005.0,"Rural Commercial"
"B",43,454,"{B221D447-5AF2-4873-8071-83EB4F9A854D}",2008.0,"Urban Residential"
"B",43,454,"{C42FFEAA-783D-436C-BAFC-9CA45629F40C}",2010.0,"Housing Estate"
"B",43,454,"{C42FFEAA-783D-436C-BAFC-9CA45629F40C}",2010.0,"Mixed Use Rural (Residential & Commercial)"
"B",43,455,"{27204BEC-259A-4EEC-818A-5209D90B8799}",2005.0,"Housing Estate"
"B",43,455,"{480DF96C-7783-4935-BB7E-D9E19C69D205}",2008.0,"Mixed Use Urban (Residential & Commercial)"
"B",43,455,"{F8890928-5C6A-41B1-A210-EDCD90C8973F}",2010.0,"Large/Medium Scale Development"
"B",43,456,"{3B786769-0270-4C26-98DA-A6B4B9F91FA4}",2008.0,"Pipelines/Cables"
"B",43,456,"{961CF012-45E9-4364-98A6-FDCD743EBCC8}",2005.0,"Housing Estate"
"B",43,456,"{FC72116D-A3AB-4C78-81B5-127DC73E712A}",2010.0,"Urban Residential"
"B",43,457,"{2BB832FF-83CD-4AB7-8D4B-511118B0110D}",2005.0,"Not Recorded"
"B",43,457,"{55BDF815-8D4E-4534-9A8B-535D71587164}",2010.0,"Rural Residential"
"B",43,457,"{55BDF815-8D4E-4534-9A8B-535D71587164}",2010.0,"Small-scale Development"
"B",43,457,"{840416F9-6A52-478F-91C4-4336E567E03D}",2008.0,"Urban Commercial"
"B",43,458,"{86A6159A-0E34-4119-8D48-995BC29043C2}",2008.0,"Car Park"
"B",43,458,"{86A6159A-0E34-4119-8D48-995BC29043C2}",2008.0,"Housing Estate"
"B",43,458,"{9D5A27E0-FD13-4547-A98F-8F0BE65B6F1C}",2010.0,"Urban Residential"
"B",43,458,"{D1ECD995-24F1-4B82-A380-54033B300807}",2005.0,"Small-scale Development"
"B",43,459,"{177B23C2-9323-4CAE-B707-B978767497B9}",2008.0,"Public Building"
"B",43,459,"{E2A2A0CE-9EC0-4B9B-8921-C8BDDB8C4D6C}",2005.0,"Not Recorded"
"B",43,459,"{F9A3E234-7363-483A-9250-BA9AA7C1F8FE}",2010.0,"Graveyard/Cemetery"
"B",43,460,"{6A47DB9F-733B-4853-98E3-7224191CAF99}",2010.0,"Urban Residential"
"B",43,460,"{7FC55B93-100C-46DF-855C-2348F920BCA4}",2005.0,"Housing Estate"
"B",43,460,"{D257540E-910A-40FA-8B6E-EE8AB631AA74}",2008.0,"Mineral Extraction"
