Code,County,Ref,ID,Year,Date Submitted,Publication Date,Leading Author,EA Annexe,Total No of Contributors
"D",13,"M001","{2A2AFBE9-6968-4FFE-8AD1-6BC043E6E02B}",2003.0,"7/03","5/03","Gifford and Partners",,1.0
"D",13,"Q001","{D41D0FEB-9F1C-4DDE-95CA-D6A9988E36EB}",2003.0,"07/03","07/03","Cheshire County Council",,10.0
"D",13,"Q002","{A348EF8C-D8E3-403D-A886-64435C37B9DE}",2003.0,"07/03","07/03","SLR Consulting Ltd",,
"D",13,"Q003","{B58160DB-29F0-46BE-A57B-741D65198D53}",2003.0,"07/03","07/03","Waterman Environmental",,10.0
"D",13,"Q004","{6D72C6EF-21F8-49E9-B039-E9BF503726B5}",2003.0,"07/03","07/03","Hepher Dixon",,9.0
"D",13,"Q005","{384DB2B9-98CE-44BB-9BB4-7C4BCC258917}",2003.0,"12/03","12/03","RMC Aggregates (North West) Ltd",,8.0
"D",13,"Q006","{56C3DB57-4F29-416E-992C-97F2D0A63098}",2003.0,"05/03","05/03","Tarmac Central Ltd",,7.0
"D",13,"Q007","{2E3C7181-CBCF-4A25-AE65-43DD661F58EE}",2003.0,"04/03","04/03","Clay Services Limited",,2.0
"D",15,,"{07F28167-B70C-42DD-8B94-B60F77C7EB16}",2009.0,,"08/10","Not Known or Not Recorded",,5.0
"D",15,,"{715EDF16-5619-421C-A333-D1571CDB92EA}",2006.0,"03/06","03/06","Parsons Brinckerhoff Ltd",,1.0
"D",15,,"{8E110A4C-B7B6-4087-B794-2916845CF55E}",2009.0,,,"Not Known or Not Recorded",,8.0
"D",15,,"{9F4AD240-F21C-4BD5-BB66-137A746E92C8}",2006.0,"02/06","02/06","King Sturge",,7.0
"D",15,,"{A67F6F46-AB91-4413-B37E-12ED57F36B13}",2006.0,,,"Terence O'Rourke plc",,
"D",15,,"{B12D1562-0C02-4001-8AD2-D70CAE8ECC46}",2006.0,"01/06","01/06","Aardvark",,1.0
"D",15,,"{DE67B08B-B1CE-4378-8814-77C0AF433957}",2006.0,"01/06","01/06","Mowlem",,3.0
"D",15,0001,"{2A2F390D-3C27-4A89-8E98-BDEC3A83B7BB}",1992.0,"06/91","02/92","Ecogen Ltd",,7.0
"D",15,0002,"{98119EA4-DAE0-4532-852C-86C706038898}",1991.0,"04/91","08/91","Ecogen Ltd",,6.0
"D",15,0003,"{922AE9C8-04AE-4F6B-BFEE-F6F84182C57B}",1993.0,"12/93","12/93","Worthyvale Manor Partnership",,12.0
"D",15,0004,"{98BE46CC-E5DC-4107-B142-38FC18949DFD}",1994.0,"11/94","11/94","Bioscan (UK) Ltd",,
"D",15,0500,"{2811A724-0D05-48CB-90A8-F2414CD28689}",1995.0,,"08/95","Sir William Halcrow & Partners Ltd","Annexe 2",
"D",15,17,"{41D9D5D9-9CCB-4455-896C-9DBE1C6C0BA5}",1989.0,,1989,"Department of Transport",,
"D",15,18,"{3D52FBD5-A94B-4B33-B2CA-0BC9B88C16AB}",1991.0,,1992,"Ecogen Ltd",,
"D",15,19,"{77606571-EBD9-4BF9-9AA8-FE16DCCC3752}",1991.0,,1991,"Renewable Energy Systems Ltd",,
"D",15,1968,"{7B453E53-E1BC-4039-80DF-422AEE40ABB5}",1994.0,,,"Not Known or Not Recorded",,10.0
"D",15,20,"{7115AD19-2688-4619-AEFA-930A1219E21B}",1991.0,,1991,"Ecogen Ltd",,
"D",15,21,"{0A5958E5-538C-450B-B6D0-9C25A5688D3D}",1991.0,,1992,"Ecogen Ltd",,
"D",15,22,"{76B43555-6B4F-4296-BA7E-13B094CE129D}",1990.0,,1990,"Environmental Advisory Unit (EAU)",,
"D",15,23,"{7FB041D4-3699-4125-97B6-C069442CAF97}",1989.0,,1989,"Anglo South West Consultants",,
"D",15,24,"{20881E72-B080-4381-9855-4F6BFDFAC96D}",1991.0,,1992,"Ecogen Ltd",,
"D",15,25,"{796D5078-BBC5-4785-85F1-4F8E1E797652}",1991.0,,1992,"Ecogen Ltd",,
"D",15,26,"{A3F385CD-FB55-44C2-A49C-57D75CC94F1B}",1990.0,,1989,"Windfarms Ltd",,
"D",15,27,"{9B127B39-4B24-4AC9-A8E5-F8CDFB1C6D3B}",1990.0,,1990,"County Surveyors Department",,
"D",15,28,"{B8746AD2-9403-4AFE-9383-6F7FA28B9766}",1990.0,,1989,"Windfarms Ltd",,
"D",15,6000,"{F51A4147-76A1-4925-A209-02139EE1BEA5}",2000.0,,0500,"Not Known or Not Recorded",,8.0
"D",15,6001,"{329EAABA-2F6C-4DBE-8F57-3791BC668FF1}",1999.0,,"05/99","Aspinwall & Co",,5.0
"D",15,6002,"{E4320B10-B333-4349-A1D2-FF8908FC2EAC}",1999.0,,"07/99","Knight Piesold Consulting",,5.0
"D",15,6003,"{03863604-C544-4C76-8D88-20815FD3AAF3}",1999.0,,"08/99","Nicholas Pearson Associates",,11.0
"D",15,6013,"{E8EAADB4-C8AD-42CA-900D-179BBCD6B758}",2000.0,,"09/00","Land Use Consultants",,
"D",15,6031,"{13FEB774-36AB-40BF-BE81-59A880507E0D}",1999.0,,"01/99","Not Known or Not Recorded",,6.0
"D",15,"K001","{F363C4B1-CB26-468C-88F1-11D1ABDE4C24}",2002.0,2002,2002,"Fieldfare Associates",,
"D",15,"K002","{7B9E8DFB-2CC3-457B-9578-0C6E65292616}",2002.0,2002,2002,"Waterman Environmental",,
"D",15,"K003","{D45E3716-6CA7-4E9D-A93B-FD65A8DEB805}",2002.0,"6/02","6/02","PowerGen Renewables Ltd",,6.0
"D",15,"K004","{A31217D7-BBDD-42DD-834C-B3AC6045CAD5}",2002.0,"11/02","6/02","RPS Chapman Warren",,3.0
"D",15,"K005","{073FCDC5-1551-447B-965E-90FF40567271}",2002.0,"1/02","1/02","SLR Consulting Ltd",,7.0
"D",15,"K006","{99889E52-1926-40E5-8AEF-B71CE311524F}",2002.0,"11/02","11/02","Nicholas Pearson Associates",,7.0
"D",15,"K007","{5BDE9D45-5815-444D-A365-99159BB7741F}",2002.0,"5/02","5/02","Halcrow Group",,8.0
"D",15,"K008","{6E47EC2F-A0CA-466B-85A1-3E0FB258BFF5}",2002.0,"6/02","6/02","Enviros Aspinwall",,5.0
"D",15,"M001","{277EF487-E474-411D-B235-3616D06A4BDF}",2003.0,"6/03","6/03","Nicholas Pearson Associates",,6.0
"D",15,"M002","{FBC20796-8FC2-4E28-93C1-422AB413542E}",2003.0,"3/03","3/03","Nicholas Pearson Associates",,6.0
"D",15,"Q002","{5957BA11-D7B0-4459-958E-DD1A7A0625D1}",2003.0,"06/03","06/03","Business Location Services Ltd",,11.0
"D",16,,"{0EA8782C-FCD8-47F5-B444-2C638CB53E45}",2006.0,"8/06","7/06","Stephenson Halliday",,
"D",16,,"{1ADABFD5-B0E2-4065-8A36-A1F9F0A9D0A2}",2006.0,2006,2006,"Dodwell, S.",,5.0
"D",16,,"{33633042-3650-4D1D-A049-2681DAAC3E72}",2006.0,,"6/06","Corus",,7.0
"D",16,,"{63F5FD71-DB2C-4E7C-9AB2-A7277F6F176B}",2006.0,"12/06","11/06","Not Known or Not Recorded",,
"D",16,,"{938515A0-9100-4AFB-AF4B-87165D350200}",2006.0,"10/06","06/06","Not Known or Not Recorded",,
"D",16,,"{95E1665F-AA20-426F-AC05-D2A1A9C1120D}",2009.0,"06/09","06/09","Scott Wilson",,2.0
"D",16,,"{C74873D1-1962-40A9-88FE-A2AB405DB988}",2006.0,"02/06","02/06","White Young Green",,1.0
"D",16,0001,"{25D04097-EB1F-4F98-80F1-D055D34F5234}",1994.0,"08/94","07/94","UK Nirex Ltd",,1.0
"D",16,0001,"{CCBA31C6-D3E7-421F-BEFB-CE0FF0FD0470}",1994.0,"08/94","07/94","UK Nirex Ltd",,1.0
"D",16,0002,"{114AF36C-9C42-4DE5-98C9-94483F9A641C}",1994.0,"08/94","08/94","Robinson Fletcher Consultants",,4.0
"D",16,1001,"{74E54077-9FF5-4E07-8B79-F1E978FB7755}",2001.0,"08/01","08/01","Stephenson Halliday","North West",1.0
"D",16,1003,"{263C0152-7B20-4362-95C5-CD043B3C386E}",2001.0,"10/01","10/01","Mason Gilliband",,2.0
"D",16,1759,"{5D95FE6C-74C0-4C8F-A565-3E30FA9D7BB2}",2005.0,"3/05","3/05","Axis",,6.0
"D",16,1760,"{ACE4B64D-CD3A-4492-A1D0-AFD76B182BDA}",2005.0,"08/05","08/05","Not Known or Not Recorded",,
"D",16,1761,"{5E7BBD85-4C29-4376-982C-6FB06BCD7CFE}",2005.0,,"08/05","United Utilities",,
"D",16,1934,"{208E4572-0650-4B82-98F5-2C79D7893BB7}",2008.0,"12/08","12/08","Dawes, A.",,5.0
"D",16,1935,"{D1C1598D-2C7A-417D-86E7-8270CBD1A36A}",2008.0,,,"Entec",,2.0
"D",16,2103,"{8852940D-3DE8-4A4F-9912-A91B1C243597}",2010.0,,"09/10","Not Known or Not Recorded",,
"D",16,2170,"{6B4D7BD4-5D7F-4E05-92A9-30C276C94308}",2007.0,"01/07","01/07","Ove Arup & Partners Ltd",,1.0
"D",16,2171,"{AAF294DB-35D1-45D3-A4A4-CAB92F9FAC6C}",2007.0,"10/07","10/07","Scott wilson",,2.0
"D",16,2172,"{CE531A53-8E42-4624-ABFC-3E56C71650DC}",2007.0,"12/07","12/07","Newlands, S.",,1.0
"D",16,2173,"{15606829-B7B2-4AF7-84AA-21780A019A67}",2007.0,2007,2007,"White, F.",,1.0
"D",16,33,"{65EE4920-8EAD-468E-A670-9206A8158108}",1990.0,,1991,"British Coal Opencast",,
"D",16,34,"{38026D88-7AF3-4E31-9815-1A62E8C3337F}",1990.0,,1990,"Milton Transport management Ltd",,
"D",16,6000,"{CB748BB3-6CCE-492D-9F6C-54ECE481EC80}",2000.0,,"07/00","Stephens Stephenson",,2.0
"D",16,6000,"{DD54C1CB-6BA8-4F75-9DF3-5126F7DD3695}",1999.0,,"03/99","North West Water",,2.0
"D",16,6001,"{76EB530D-843F-4DE0-ACB7-B777253320D2}",2000.0,,"09/00","Not Known or Not Recorded",,1.0
"D",16,6002,"{973B8352-1127-485B-8301-247CCF4A814F}",2000.0,,"01/00","GlaxoWellcome",,1.0
"D",16,6003,"{3622BBCA-2AB5-4536-8C79-32AAA66B89FB}",2000.0,,"02/00","Wardell Armstrong",,
"D",16,6004,"{4B81A98C-C9E3-4143-8541-8CC4BD77894E}",2000.0,,"12/00","The Natural Power Consultants Ltd (Natural Power)",,9.0
"D",16,6005,"{68372C50-A42D-4492-BFFC-1BAD68A215B3}",2000.0,,"02/00","Cumbria County Council, Design Services",,
"D",16,"K001","{22AC235F-6642-4B14-AB67-D7247363AF1F}",2002.0,"7/02","7/02","Aedas AHR",,8.0
"D",16,"K002","{51A880D0-980D-4578-A542-7C2A3AFA9A5D}",2002.0,"11/02","11/02","Stephenson Halliday",,5.0
"D",16,"P001","{B470F1BE-DC1E-423B-8C1E-5925A7DD9C50}",2003.0,"9/03","9/03","Siatcher, D.",,
"D",16,"Q001","{D22DDAAD-926E-44D7-BC90-CFE9CE777B22}",2003.0,"09/03","09/03","Stephenson Halliday",,9.0
"D",16,"Q002","{B1E4F2E9-6171-428A-8D0C-3EC5F1B1E8CC}",2003.0,"01/03","01/03","Smiths Gore",,7.0
"D",16,"Q003","{71B263E6-904A-403A-A161-6BDF613F3A28}",2003.0,"11/03","11/03","Burgess Roughton",,
"D",17,,"{45D84AE7-68B4-47C8-8320-9196236A238C}",2006.0,,,"Carter Jonas",,
"D",17,,"{6ECA8CAA-CF50-4ABB-9D1C-2E9C1BA2BA59}",2004.0,"11/04","11/04","Not Known or Not Recorded",,
"D",17,,"{A5BE54CB-F6E3-4DDB-9B0C-C6C3C998483F}",2009.0,,"04/09","Not Known or Not Recorded",,
"D",17,,"{C2EF0470-1DCC-4841-95FE-C787E00D4F6D}",2004.0,"11/04","11/04","Not Known or Not Recorded",,4.0
"D",17,0001,"{3B3CD69C-C002-439C-81DE-1D9AD5437597}",1990.0,"07/90","07/90","Steetley Quarry Products",,6.0
"D",17,0002,"{BCCA37B5-BE11-4AB5-9106-2E74882E3899}",1993.0,"09/93","09/93","Environmental Management Consultants",,2.0
"D",17,1001,"{11BE98A6-20F4-4639-BEE8-62AA58E241BF}",2001.0,"06/01","06/01","BHWB Ltd",,8.0
"D",17,1002,"{FD9D4912-DDB5-41E0-B123-33A1FAEC8C88}",2001.0,"11/01","11/01","Hanson",,4.0
"D",17,1004,"{962B2A33-71E2-4508-BC55-D2A88DED7324}",2001.0,"/01","/01","RJB Mining Ltd","Eastmids",1.0
"D",17,1005,"{2CB9CD16-EFD2-42B6-B9BC-ED300FDBAC82}",2001.0,"06/01","06/01","The Banks Group","East Mids",1.0
"D",17,1007,"{88A4C65D-1044-4820-9207-43881495283C}",2001.0,"07/01","07/01","SLR Consulting Ltd","East Mids",1.0
"D",17,1764,"{966ABFE1-02F0-4749-AB11-2EA697BB3386}",2005.0,"08/05","08/05","Not Known or Not Recorded",,4.0
"D",17,1889,"{B459BDDC-5032-4C02-84A0-55B75D2D06BB}",2008.0,"01/08","01/08","Wardell Armstong",,1.0
"D",17,1890,"{198A841D-9D0A-47EB-9BF1-B60B7641E48B}",2008.0,"11/08","10/08","Scott Wilson",,3.0
"D",17,2054,"{14140FE0-B93E-432C-BE38-BDEC1DB62860}",2010.0,,"07/10","MJCA",,1.0
"D",17,2056,"{D92D892B-D3E7-47F4-B870-5184FAC238EC}",2010.0,,"10/09","Not Known or Not Recorded",,3.0
"D",17,2103,"{921DCB94-9F4E-480B-8FF3-82E0DEBB08D8}",2007.0,05.07,"05/07","Not Known or Not Recorded",,6.0
"D",17,2104,"{208D24E7-629E-4349-A486-2EA2CD5A0DE7}",2007.0,"02/07","02/07","Not Known or Not Recorded",,4.0
"D",17,2105,"{546D2454-7F11-4735-B3CF-929401EF86E2}",2007.0,"05/07","05/07","Not Known or Not Recorded",,3.0
"D",17,3900,"{755B4EC6-1D7E-448C-8D4B-99302964FBE0}",1997.0,,"09/97","Environmental Resources Management",,1.0
"D",17,6000,"{8054BAF3-DFBC-4A63-971E-C69312FC116D}",2000.0,,"4/00","Wardell Armstrong",,2.0
"D",17,6000,"{8EBDC531-15DD-495B-9D95-A4D05D7286D9}",1999.0,,"12/99","James Associates",,3.0
"D",17,6000,"{AEDF3832-4D02-4E0E-BCA3-BFE5E24C1978}",1999.0,"06/99",,"Blue Circle",,4.0
"D",17,6001,"{523A1A04-70D4-4C40-AC2C-170E47831FA2}",2000.0,,"4/00","Banks",,1.0
"D",17,6002,"{1D771BC6-5C1E-46EB-BC74-B45B339EE53B}",2000.0,,"6/00","Faulks Perry Culley & Rech",,4.0
"D",17,6002,"{FA37237E-38B9-4DC3-A71C-A6A94610E32D}",2000.0,"3/00",,"MALEC Consultancy Services",,1.0
"D",17,6003,"{0F8BCE23-FA1D-47EE-803E-B6AA8606376B}",2000.0,,"10/00","RMC Aggregates (UK) Ltd",,3.0
"D",17,6004,"{145437D7-37F6-4A10-8C2D-F91EDD302CD5}",2000.0,,"11/00","Halcrow UK",,
"D",17,6005,"{CE01CB7F-6008-44BD-A241-BB9BDD8F58B5}",2000.0,,"11/00","Voaden Sandbrook Ltd",,7.0
"D",17,6006,"{F3C261B9-950F-488C-A808-E171CE60B04A}",2000.0,"06/00",,"The Mineral Planning Group",,4.0
"D",17,6010,"{5B5623FA-5A98-47C7-8EFF-82513A52BB22}",1999.0,,"9/99","IMC Consulting Engineers Ltd",,4.0
"D",17,6015,"{F8A1813F-9907-44B1-992A-A7D6FC3DE6E2}",1999.0,,"9/99","Waterman Environmental",,3.0
"D",17,6017,"{252C0B03-604F-4CDD-BA76-A0DD7828F64B}",1999.0,,"07/99","M. J. Carter Associates",,2.0
"D",17,6019,"{1995C116-266B-4663-B432-783BDEF2A874}",1999.0,,"12/99","Brown Associates",,1.0
"D",17,6021,"{5486B4E1-363E-4B45-8DF1-6A96A63E0EFD}",1999.0,,"12/99","Dames & Moore Group",,
"D",17,6053,"{15922DA7-32CD-4210-9FE7-8DF5E44EEEF0}",1999.0,,"10/99","Scott Wilson Kirkpatrick & Co Ltd",,5.0
"D",17,"K001","{0F80C72E-6D11-4373-B908-1FABF5B5EDDF}",2002.0,"02/02","03/02","Westfield Shoppingtowns Ltd",,3.0
"D",17,"K002","{BFB8BC31-EA97-4A20-8F83-CFF561DB039A}",2002.0,"9/02","0/02","Geoplan Ltd",,12.0
"D",17,"Q001","{F7132E64-F7AC-4127-B242-CC38930D1841}",2003.0,"03/98","09/03","RMC Aggregates (North West) Ltd",,
"D",17,"Q002","{92AE5886-D934-41B5-84E0-2A4A98CFDB5E}",2003.0,"10/03","10/03","Chris Burnett Associates",,8.0
"D",18,,"{483AE5CC-92CE-4548-9297-D75D4D6D6848}",2009.0,,"07/09","Not Known or Not Recorded",,
"D",18,,"{CDE2EFB0-3E71-44F1-AB20-AABD6814F445}",2009.0,,"08/09","Not Known or Not Recorded",,
"D",18,,"{FF44B165-0E9B-42A2-898C-10CD2F437A17}",2006.0,"02/06","02/06","Not Known or Not Recorded",,
"D",18,0001,"{1F51895D-077A-4D4F-A3B4-496F3F314344}",1993.0,"03/93","03/93","Wallace Evans Ltd",,3.0
"D",18,0001,"{89E71A11-5238-42A2-A041-4A91877D5E66}",1993.0,"03/93","03/93","Wallace Evans Ltd",,3.0
"D",18,0002,"{26017F85-791A-45B5-BEB1-42C82655FBCA}",1993.0,"08/93","08/93","Wallace Evans Ltd",,3.0
"D",18,0002,"{C88F892A-C5A0-4B83-A693-40B83B89946D}",1993.0,"08/93","08/93","Wallace Evans Ltd",,3.0
"D",18,0003,"{4A6E6C35-3F0B-410E-AEC2-F9AEC1B8062D}",1994.0,"04/94","03/94","Nicholas Pearson Associates",,
"D",18,0005,"{C85FFDF9-BA2A-4288-8479-5F6B98674960}",1993.0,"02/93","02/93","Wallace Evans Ltd",,2.0
"D",18,0500,"{43FD6B64-2413-40AC-A9B3-EA0BFA26792B}",1995.0,,"01/95","Devon County Council","Annexe 1",4.0
"D",18,1001,"{2A78AE4E-5620-4F61-B298-11DCF565C46A}",2001.0,"05/01","05/01","Devon County Council","South West",4.0
"D",18,1002,"{B5E64E9B-00D9-4B64-8A01-D35301657AD9}",2001.0,"04/01","04/01","Nicholas Pearson Associates","South West",6.0
"D",18,1003,"{7731AC15-612B-4124-B0A6-CEFD96E9D049}",2001.0,"11/01","09/01","ADAS","South West",3.0
"D",18,1765,"{058E1748-20BA-4E30-B759-89B4C13B7709}",2005.0,"08/05","08/05","Not Known or Not Recorded",,5.0
"D",18,1766,"{74440784-17ED-45CB-B292-6202008CCDE9}",2005.0,"12/05","12/05","Not Known or Not Recorded",,2.0
"D",18,1767,"{1A0BE632-864B-469A-94FF-B5C34421C72A}",2005.0,"10/05","10/05","Wardell Armstrong",,
"D",18,1768,"{EABD21D9-2B2C-4AEB-AEA0-F27C6C5B4D10}",2005.0,"11/05","11/05","Not Known or Not Recorded",,9.0
"D",18,1769,"{C5BE3672-83B1-45B6-AA34-B0CAAA387E16}",2004.0,,2005,"Not Known or Not Recorded",,
"D",18,1770,"{34C24079-1A6D-4C1C-977E-EA388065EB9F}",2005.0,,,"Black Country Properties Ltd",,6.0
"D",18,1771,"{3C879D03-8903-4331-888D-0EC2FD41D2DC}",2005.0,"10/05","10/05","Baker, M.",,
"D",18,1970,"{5303E2D7-A26C-4ED5-BDE6-1673227B4FF3}",1993.0,,,"Not Known or Not Recorded",,3.0
"D",18,2134,"{F56CFDE1-2B95-4CD0-A052-1DACF446D6EF}",2010.0,,,"Parsons Brinckerhoff Ltd",,1.0
"D",18,2135,"{C36C5C3B-5773-46E5-AC45-7C53C7B03F40}",2010.0,,,"Not Known or Not Recorded",,10.0
"D",18,2136,"{823D6CEC-77CE-48FF-89C3-7C7F752AAB8D}",2010.0,,,"Not Known or Not Recorded",,2.0
"D",18,2200,"{92880634-D3EF-4E2D-97F1-361184A71BA7}",2007.0,"03/07","03/07","RPS",,3.0
"D",18,36,"{E9253523-879E-4CAD-9816-025D30EB0F6D}",1989.0,,1989,"Graham Simpkin",,
"D",18,37,"{B91F6132-744B-4A05-88F1-FF04A6D85FD6}",1991.0,,1991,"Ecogen Ltd",,
"D",18,38,"{46553AE0-DFEC-4F26-B7C6-A2B7AEDD4FF5}",1991.0,,1992,"Ecogen Ltd",,
"D",18,6000,"{B179377B-DB2F-430C-A9ED-029091E2D4EB}",2000.0,,"08/00","PB Power",,8.0
"D",18,6000,"{E7613060-B5FA-4066-A32B-DC28F40A4A8A}",1999.0,,"11/99","Stone & Partners",,
"D",18,6001,"{524F27FA-BCE7-4A9B-A39E-3423EB3D08CA}",1999.0,,99,"Alan Prisk, Chartered Town Planner",,3.0
"D",18,6001,"{8A780BF9-F9E7-49DF-B670-4DB37E57CC8E}",2000.0,,"09/00","PB Power",,6.0
"D",18,6002,"{8427E574-71D1-4BC0-847F-DF321C690085}",1999.0,,"04/99","Chris Blandford Associates",,
"D",18,6002,"{8B5762FB-3F28-4C05-BCDD-6DFBBF51F658}",2000.0,,"07/00","Dulas Ltd",,5.0
"D",18,6003,"{97FA9454-EAD6-409C-A29A-5FA1D84901F5}",1999.0,,"05/99","Nicholas Pearson Associates",,5.0
"D",18,6003,"{AE6F6CC5-B8B9-420A-8C26-A1CD260CB53B}",2000.0,,"07/00","Dulas Ltd",,5.0
"D",18,6004,"{165CCB86-03AC-48B6-BCAF-0B85A5E7E57F}",2000.0,,"08/00","Barton Willmore Planning Partnership",,7.0
"D",18,6004,"{80986B41-B9F0-4F73-AECA-13664B9BF0B4}",1999.0,,"12/99","Wyn Thomas plc",,3.0
"D",18,6005,"{DF3E37A4-BC03-46E4-9A8F-18D10BA31B82}",1999.0,,"05/99","MDG McColl",,11.0
"D",18,6005,"{F4C67B2E-D50C-4D5B-A0D3-07A892FFCC90}",2000.0,,"02/00","Bill Wilson Planning Ltd",,
"D",18,6006,"{3B9C4B80-E6EE-4CF1-BAA9-615D6D1AEABC}",2000.0,,"01/00","Halcrow Group",,
"D",18,6007,"{186EAAC4-4340-4E6C-BE81-E6E76AF6EF34}",2000.0,,"07/00","Wardell Armstrong",,4.0
"D",18,6008,"{05E4463E-0C7B-46C1-AD1A-A5CDD2D3173F}",2000.0,,"06/00","D. K. Symes Associates",,3.0
"D",18,6009,"{77971263-3D56-414D-9B06-D622C825B6D3}",2000.0,,"07/00","Carter Jonas",,7.0
"D",18,6010,"{6A4D3730-B5FC-4EE3-B24C-2855442E7AF6}",2000.0,,"06/00","Aggregate Industries",,6.0
"D",18,"K001","{44902FE1-80CC-4673-8FB5-6A0CFC4CD7A1}",2002.0,"2/02","1/02","WS Atkins Consultants Ltd",,1.0
"D",18,"K002","{9BFA5D33-7A18-46AE-9997-404EB9E0FEDE}",2002.0,"4/02","4/02","Aggregate Industries",,4.0
"D",18,"K003","{025DFB9F-FF67-49EA-891C-50743A973ACA}",2002.0,"12/02","12/02","Royal Haskoning",,4.0
"D",18,"K004","{1EDD842A-5B0D-4122-BF6A-C832795812DB}",2002.0,"10/02","10/02","Halcrow Group",,1.0
"D",18,"K005","{668D799B-1EC6-4E0E-A659-069B3D556CB1}",2002.0,"9/02","9/02","WSP Environmental Ltd",,1.0
"D",18,"Q001","{702447B3-2459-4868-BB33-2FB2E34D0531}",2003.0,"09/03","08/03","Faber Maunsell",,6.0
"D",18,"Q002","{C1546121-8121-44E9-9EC9-FD278751FC55}",2003.0,"01/03","01/03","Parsons Brinckerhoff Ltd",,1.0
"D",18,"Q003","{6A2FE5A6-63F1-4BA0-BCD3-847524BE7B2F}",2003.0,"07/03","07/03","David Lock Associates",,9.0
"D",18,"Q004","{3EFDB7A9-D5C9-43D3-9768-2C8724224A15}",2003.0,"06/03","06/03","RPS Planning Transport & Environment",,1.0
"D",19,,"{80BB6900-D156-4873-82B3-C21C6E041D7F}",2006.0,"12/06","12/06","Not Known or Not Recorded",,
"D",19,,"{8756F88F-CA8A-4E18-8982-17006229CF46}",2006.0,,"11/06","GVA Grimley",,
"D",19,,"{9F900A6D-5EDF-4206-8B54-9F1FBA7CE2B7}",2006.0,,,"Wardell Armstrong",,
"D",19,0001,"{17658C6C-F916-4C32-9CB6-2245099188A5}",1992.0,"09/92","09/92","L G Mouchel & Partners Ltd",,2.0
"D",19,0001,"{ED1B3779-5BA3-4907-AA45-25632A169724}",1992.0,"09/92","09/92","L G Mouchel & Partners Ltd",,2.0
"D",19,0002,"{1EDD219D-B1A6-4E01-9A22-A980B4097EE2}",1992.0,"09/92","08/92","Wessex Water Environmental Services",,2.0
"D",19,0002,"{6F3EDFE2-CBCE-4078-B7E9-B0A9BD6DAF17}",1992.0,"09/92","08/92","Wessex Water Environmental Services",,2.0
"D",19,0003,"{9E7C5B5A-7397-453F-8742-681F65FC0031}",1993.0,"07/93","07/93","MRM Partnership",,4.0
"D",19,0004,"{C7816BCB-B465-42C7-B6E0-C3B6818E5D9A}",1993.0,"05/93","05/93","Adrian Lisney & Partners",,
"D",19,1772,"{F0570EC5-C821-4A4B-8C76-86BD46D8A4B1}",2005.0,"01/05","01/05","Not Known or Not Recorded",,
"D",19,1773,"{BA1CB105-0D06-43B7-9464-51993265611B}",2005.0,"12/05","12/05","Terence O'Rourke plc",,
"D",19,2201,"{AD4974D4-D7F8-4F47-BABA-0F6BC5A7B95C}",2007.0,,"01/07","Not Known or Not Recorded",,
"D",19,2202,"{EBD1F70E-57C4-4028-B12A-95A11DE50058}",2007.0,"07/07","07/07","Terence O'Rourke plc",,9.0
"D",19,2203,"{C6EB1057-8654-4B4A-B23F-69E82C0154A0}",2007.0,"05/07","05/07","Not Known or Not Recorded",,6.0
"D",19,2203,"{C6EB1057-8654-4B4A-B23F-69E82C0154A0}",2007.0,"05/07","05/07","RPS Consultants",,6.0
"D",19,2204,"{F154531B-90F6-4575-A459-0BD869264D9C}",2007.0,"0/07","04/07","Not Known or Not Recorded",,
"D",19,2205,"{5D71E155-2D59-4106-82ED-560D8FB81DDD}",2007.0,"04/07","04/07","Royal Haskoning",,3.0
"D",19,2206,"{5952BF35-12BA-44CC-95A8-4FDC88C6B3C3}",2007.0,"05/07","04/07","Terence O'Rourke plc",,2.0
"D",19,6000,"{D16E39D1-43AF-401F-8F2A-15235D4663CA}",2000.0,,"08/00","Wardell Armstrong",,
"D",19,6000,"{D5D1C645-30EE-4323-BF91-844FE7A65A2C}",1999.0,,"07/99","Environs Partnership",,10.0
"D",19,6001,"{5AA9E884-A52C-4FC8-8A5F-2FB6898D3938}",2000.0,,"10/00","Terence O'Rourke plc",,3.0
"D",19,6002,"{0B965CAE-47DE-40EC-BA13-B417A164E2CE}",2000.0,,"05/00","Nathaniel Lichfield & Partners Ltd",,3.0
"D",19,6003,"{DD769DF1-CF9E-4C8D-958D-983C4D6FAC97}",2000.0,,"05/00","Environmental Advice Centre Ltd",,4.0
"D",19,6004,"{E83925EA-F9D2-4947-9CDE-93FC6AE8AF14}",2000.0,,"05/00","Casella Science and Environment",,6.0
"D",19,6005,"{B073B774-210F-4E9A-8E5D-8918191B0AB2}",2000.0,,"08/00","Chapman Warren",,8.0
"D",19,6300,"{B3696B76-E7F4-4DAF-9177-939EE7C2756A}",2000.0,"09/00","09/00","AC Archaeology",,3.0
"D",19,"K001","{5E90E3DB-3EC1-4B4F-8929-D9A678AF38EA}",2002.0,"10/02","10/02","FPD Savills",,2.0
"D",19,"K002","{88F4BC8B-B415-4A08-BEBE-C5548C4256D9}",2002.0,"9/02","9/02","Royal Haskoning",,4.0
"D",19,"Q001","{85968E3E-A381-4A3D-B54E-305F05CC0CB6}",2003.0,"07/03","07/03","Dulas Ltd",,8.0
