Code,County,Ref,ID,Year,Solid Geology
"H",12,4782,"{D4571CB4-E6D0-4678-A9C4-CB97BA20E09E}",2005.0,"Ampthill and Kimmeridge Clay"
"H",12,4784,"{44133F91-E5A4-42B7-A445-E94AE3B0E18E}",2005.0,"Chalky Boulder Clay overlying Oxford Clay"
"H",12,4968,"{312B3EAA-FF7E-4351-8188-4D58CDE94C3D}",2007.0,"Ampthill and Kimmeridge Clay"
"H",12,4969,"{A3250F0E-8621-4A8D-B0EC-5F41D6776556}",2007.0,"Sandstone unknown"
"H",12,5063,"{0DF166A3-D1F5-4292-A3F3-43B14608295E}",2010.0,"Jurassic Clays"
"H",12,5065,"{21AA9990-9F30-4F56-87BD-9AD4A08BE4E7}",2010.0,"Oxford Clay"
"H",12,"A001","{DB92EF0D-61FB-4463-A2A8-3DD4A61B8710}",2001.0,"Oxford Clay and Kellaways Beds"
"H",12,"L001","{EDDAE2D0-A00F-43C8-B5DE-CD026C1A6065}",2003.0,"Chalk (including Red Chalk)"
"H",12,"Q003","{364D8C46-45DA-4C23-A29A-12A025D5A1F2}",2003.0,"Oxford Clay and Kellaways Beds"
"H",12,"U002","{E577F8CB-A7D8-4864-A2E5-B5C7908A46F8}",2004.0,"Carboniferous/Devonian Transition Group"
"H",12,"U003","{7ECE2591-D7CE-4E0E-961E-F6C270ADC1D1}",2004.0,"Chalk (including Red Chalk)"
"H",12,"V001","{25139D6C-5F13-4636-9E98-E4E26EF0D363}",2004.0,"Chalk (including Red Chalk)"
"H",12,"V002","{D5E73374-BA5D-4FBA-BB0D-F2A912CFE43F}",2004.0,"Oxford Clay and Kellaways Beds"
"H",12,"V003","{49A32C99-D0BA-453C-B88F-C33EF1102D77}",2004.0,"Chalk (including Red Chalk)"
"H",12,"V004","{BF898462-B4EC-47D5-896C-4A6784FA742B}",2004.0,"Kimmeridge Clay"
"H",13,4893,"{60DF9B47-4F6E-4431-8CD0-3CDD6C027D30}",2004.0,"Permian and Triassic Sandstones - undifferentiated"
"H",13,4894,"{616DDC62-C39C-4E9F-9D68-577632E118A5}",2004.0,"Permian and Triassic Sandstones"
"H",13,4895,"{B13843BB-BDFE-4783-9C9D-42C22EF11C5B}",2005.0,"Triassic Mudstones"
"H",13,4896,"{3419B832-CC85-4938-BAEC-65884826127E}",2007.0,"Triassic Mudstones"
"H",13,4897,"{A1789D70-07C0-4A8F-805C-AB65BBAE4FAB}",2006.0,"Triassic Mudstones"
"H",13,4898,"{1D4039B9-C225-4731-B042-82CFE81477B4}",2005.0,"Triassic Mudstones"
"H",13,5018,"{1E2D540E-7EED-4881-B2B7-38F821BAF106}",2007.0,"Clay unknown"
"H",13,"L001","{9C01D853-D54F-4E7F-98C9-A55B1D0B66B7}",2003.0,"Kimmeridge Clay"
"H",13,"L005","{994D13EB-8415-4D77-A27B-5188BDB5B3F3}",2003.0,"Kimmeridge Clay"
"H",13,"Q001","{97A547DB-D34D-40A6-8B6C-B3A29C3A751D}",2003.0,"Triassic Mudstones"
"H",13,"U001","{BEE1BB50-6B74-4BA1-AF56-2F41CF8FD628}",2004.0,"Triassic Mudstones"
"H",13,"U002","{4E47BD51-7AF1-499D-A049-354FD39F7F52}",2004.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",13,"U003","{C3E41DA3-2A38-47AF-98F9-39D9F47C7AF5}",2004.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",13,"U004","{99A30F57-68B4-43CE-A53D-88C8BAAC9F0C}",2004.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",15,,"{0188D105-A052-4912-8F83-75E399BC9285}",2009.0,"Upper Devonian and Upper Old Red Sandstone"
"H",15,,"{098465D0-3B5C-43A2-84D3-3E97492D1B74}",2009.0,"Upper Devonian and Upper Old Red Sandstone"
"H",15,,"{1E35BE35-2B0F-4F16-8A33-4605564C7CE0}",2009.0,"Devonian Andesitic and Basaltic Lavas, Tuffs"
"H",15,,"{5F9FF230-8402-4791-9C5D-8FA8610AEAE6}",2009.0,"Triassic Mudstones"
"H",15,,"{640F1A73-D958-47E9-81AB-823A5E200B28}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",15,,"{640F1A73-D958-47E9-81AB-823A5E200B28}",2006.0,"Permian Mudstones"
"H",15,,"{65F30AF1-A126-4471-AEF4-E6CD6B3C3B89}",2006.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,,"{76882C71-3FA9-494A-B3D9-8DD7CF13DCD0}",2009.0,"Lower Devonian"
"H",15,,"{76882C71-3FA9-494A-B3D9-8DD7CF13DCD0}",2009.0,"Middle Devonian (England)"
"H",15,,"{7CA97550-D3A7-446F-9C2B-1975BF0CA298}",2009.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,,"{8871EC4A-1C39-4F50-8B0D-9D2030EB5477}",2009.0,"Devonian Mylor Slate Formation"
"H",15,,"{905C933E-7677-4EEF-9354-D7296419EA23}",2006.0,"Middle/Upper Devonian - Undifferentiated"
"H",15,,"{9B7DE8D4-BF2E-43C2-8E24-8D9346D79D4F}",2006.0,"Permian Mudstones"
"H",15,,"{CEB0F814-9BEA-47EC-81F6-5799524FD98B}",2009.0,"Lower Devonian"
"H",15,,"{DC73E766-6F69-4A17-A508-BD07B4FA7D27}",2009.0,"Limestone unknown"
"H",15,4991,"{8D701387-8701-4040-9F38-01BCDF95BEAC}",2008.0,"Middle Devonian Sandstone"
"H",15,4992,"{D2965CFC-C06D-4511-ABA2-BC9B9CF2A495}",2008.0,"Permian Mudstones"
"H",15,4993,"{DD4D3E92-8486-45C2-93E9-E54A83859E4A}",2008.0,"Igneous Rock unknown"
"H",15,4993,"{DD4D3E92-8486-45C2-93E9-E54A83859E4A}",2008.0,"Sedimentary Rock unknown"
"H",15,4994,"{19E97F23-56BD-44A5-93AF-A811BC08E49D}",1997.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,4994,"{19E97F23-56BD-44A5-93AF-A811BC08E49D}",1997.0,"Triassic Mudstones"
"H",15,4995,"{7912B693-3141-4A5B-99EC-78CB2490EE2B}",2003.0,"Devonian Red Sandstone"
"H",15,4996,"{1CF0B4BC-9526-4F6D-BC9A-3D7826A2A7DD}",2008.0,"Permian Mudstones"
"H",15,4997,"{81F6BAAF-14DE-4747-A5EF-9FAF3295EE3D}",2002.0,"Mylor Series Slates"
"H",15,5000,"{FA385D96-FBEB-406B-9D39-9BAE67B3A02E}",2005.0,"Lower Devonian and Lower Old Red Sandstone including Downtonian"
"H",15,5001,"{50650F49-A83A-493C-AF99-CD14EE81A495}",2008.0,"Igneous Rock unknown"
"H",15,5001,"{50650F49-A83A-493C-AF99-CD14EE81A495}",2008.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",15,5002,"{AAFD068F-C133-4A2C-9AA1-25C8ED500BF7}",2001.0,"Devonian Sandstone"
"H",15,5003,"{687EE240-4DE2-4547-AC3B-5543C26CD2AF}",2001.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,5004,"{D52190D1-7378-445E-BDCF-F3AF34ACF162}",2008.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,5007,"{F06256BF-A825-4F13-90A7-74DB506C944D}",2008.0,"Upper Carboniferous - undifferentiated"
"H",15,5007,"{F06256BF-A825-4F13-90A7-74DB506C944D}",2008.0,"Westphalian"
"H",15,5008,"{084CE809-FD74-4D6E-802A-588D3717FBFD}",2002.0,"Upper Carboniferous - undifferentiated"
"H",15,5010,"{E2A757E2-497E-4E62-9824-0A54353E032A}",2005.0,"Devonian Sandstone and Limestone"
"H",15,5011,"{FF2AF53C-83F2-4050-8CAC-8F83C72FE0FF}",2008.0,"Permian Mudstones"
"H",15,5012,"{B7BF68C1-35CA-46AB-9D07-DF003B8C580F}",1994.0,"Permian Mudstones"
"H",15,5013,"{2C22A36E-5B14-4DC3-A430-969137B70A11}",2008.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",15,5014,"{3BC5EB39-C9E0-408D-AF3F-DAE1B91BD799}",2008.0,"Triassic Mudstones"
"H",15,5075,"{A79529D7-9720-4940-94A5-7141EAC2A5DD}",2007.0,"Igneous Rock unknown"
"H",15,5075,"{A79529D7-9720-4940-94A5-7141EAC2A5DD}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",15,5166,"{2EF12A6F-E28D-4BDE-89C3-13091C59EC21}",2010.0,"Upper Devonian and Upper Old Red Sandstone"
"H",15,5167,"{C602B7EE-843D-413D-B779-8B6E847E93D5}",2010.0,"Devonian Rocks"
"H",15,5170,"{51109631-42EF-4B02-B5BF-C704DBD6CED8}",2010.0,"Lower Devonian"
"H",15,5172,"{6057E876-A2E1-4916-B92F-1364F28EA592}",2010.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",15,5178,"{EDFC6D30-B083-48D9-81F9-7BBB272F4C6A}",2010.0,"Limestone unknown"
"H",15,"E001","{D52CC913-A7B8-4AE6-A5A1-4AC49AC12C77}",2001.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"L004","{784A93AB-DEBF-4176-B835-07FD6152B146}",2003.0,"Carboniferous/Devonian Transition Group"
"H",15,"M001","{2282038F-C46F-491D-AAE7-CBB7D14C956A}",2003.0,"Triassic Mudstones"
"H",15,"M002","{54935FD4-7AF9-410F-AA99-FA896452F6F2}",2003.0,"Permian Mudstones"
"H",15,"M003","{EB88FA52-582C-4C76-A1BA-106C715CFE0A}",2003.0,"Permian Mudstones"
"H",15,"U001","{5D7D249B-C3FE-45BD-ACE0-42A894208820}",2004.0,"Middle Devonian (England)"
"H",15,"U002","{F2020FD7-EB0B-4AEF-B629-D7E185D1CE02}",2004.0,"Permian Mudstones"
"H",15,"U003","{F76332A7-8B88-4F72-9EF4-550149DD6D41}",2004.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"U004","{9597AE80-8173-47F7-B445-0D922E63BF4F}",2004.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"U005","{7BAE079C-9213-451C-B6B1-4E182FD3D345}",2004.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"U006","{A5163928-57F8-4D69-991B-68992A7A7A69}",2004.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"U007","{9E329F78-59E4-4937-B2A6-61A2E2BFA6A3}",2004.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"U008","{58E6798D-191C-4378-92CC-AED0D4ED8E4B}",2004.0,"Upper Devonian and Upper Old Red Sandstone"
"H",15,"U009","{EAAF3EEA-09C5-4BAA-B844-142CD94F52B1}",2004.0,"Granite, Syenite, Granophyre and Allied Types"
"H",15,"U010","{819B664A-216F-4DDD-9CD5-373F1856A170}",2004.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",15,"U011","{E4FA73F6-5E7A-4190-9CC4-C12B79D1AE25}",2004.0,"Middle Devonian (England)"
"H",15,"U012","{BCF59453-456C-4140-9C4A-592F78CCB7A0}",2004.0,"Lower Devonian"
"H",15,"U013","{0C7214D1-AE44-4048-9267-B82A6CC57262}",2004.0,"Basalt, Dolerite, Camptonite and Allied Types"
"H",15,"U014","{BF4925CE-A11B-44B4-AC4E-C20715A6BA31}",2004.0,"Triassic Mudstones"
"H",16,,"{02A0A6F6-9967-4ADB-9BB0-34A3DF68EFF4}",2009.0,"Westphalian"
"H",16,,"{0CE5A32D-7BEA-4F25-9D1C-83EFE4A073F8}",2009.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,,"{1D53CA19-4726-4A8B-B3E8-DB829D9FD104}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,,"{347EBDFC-300C-4D41-867D-A4C5F66C7DCD}",2009.0,"Carboniferous Limestone"
"H",16,,"{43324944-EADE-4C7B-9BDE-982696A2C6AE}",2009.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,,"{498D8141-BB27-4AF8-8633-E3199E6BF32C}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,,"{A1C8BB4D-6B65-43B4-878E-962777767D9D}",2009.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,,"{B869A997-3273-4AD5-85BF-385E9EFC36AF}",2009.0,"Sandstone unknown"
"H",16,,"{BCCD5D11-C57E-4A66-90D4-6D8A740A2AF3}",2006.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,,"{C1B6E6EC-2759-426C-90FB-A438A72171D8}",2006.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",16,,"{C9772FAE-7F63-45DB-A08C-C1F7362B051D}",2009.0,"Sandstone unknown"
"H",16,,"{C9772FAE-7F63-45DB-A08C-C1F7362B051D}",2009.0,"Westphalian"
"H",16,4605,"{2680FFFF-E37F-4418-8768-485F877C41D9}",2005.0,"Triassic Mudstones"
"H",16,4611,"{FD70CD07-D1BC-406A-B4F8-9E7591DFCD7C}",2005.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,4899,"{4F08AC56-AD10-4B9D-B64B-B4B92EB3025F}",2007.0,"Permian and Triassic Mudstones"
"H",16,4900,"{FF122537-46C6-4792-9603-EA0420891012}",2008.0,"Llanvirn and Arenig"
"H",16,4901,"{1E78EF49-A863-48A7-BA14-DD47E6E031E7}",2008.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,4903,"{FCEFDFEA-1CCF-460B-A030-A97F662D48AC}",2008.0,"Gneiss, Mica Schist"
"H",16,4904,"{28BACE40-8FF4-4539-A99F-7E85D90EB91B}",2008.0,"Carboniferous/Devonian Transition Group"
"H",16,4905,"{9075505E-1ABA-4046-AEB5-5992E5276E57}",2008.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,4905,"{9075505E-1ABA-4046-AEB5-5992E5276E57}",2008.0,"Sandstone unknown"
"H",16,4906,"{C46EA23B-F6BE-468D-8C6B-9095AE2E5E5A}",2008.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,5019,"{D105D252-48B8-40FD-A4EF-8AC2E7DBE530}",2007.0,"Carboniferous/Devonian Transition Group"
"H",16,5020,"{A2447196-650E-4906-A458-46A655B2E8B6}",2007.0,"Limestone unknown"
"H",16,5022,"{344743B4-22F4-4C6E-A015-334D7C7C77E0}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,5024,"{DE44A609-4074-4FC9-965A-0F817147B638}",2007.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",16,5025,"{37723F3A-A50D-49F4-84E3-E714F5975362}",2007.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",16,5026,"{ADA7D1CD-7DA8-4478-BBB8-0204481B34A6}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,5028,"{A2F15234-357B-43F7-B991-7C9F437FCE59}",2007.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",16,5029,"{BEEF03A4-99DD-4260-AC1A-F750AA4ABA6B}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",16,5112,"{0D26E16B-C81C-4BB5-8773-0B28FDEEA264}",2010.0,"Ordovician Mudstone, Siltstone and Sandstone"
"H",16,5113,"{FB2F23B6-29A2-4FEA-87ED-12B95017AFA9}",2010.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",16,5116,"{0ADFA39F-E759-423D-9B58-D9E14E79E221}",2010.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,5118,"{2323A888-BE7E-4D1B-803D-B57910DE4792}",2010.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,"Q001","{7B5AEF0D-0A41-4BD1-856E-DE94DCC18648}",2003.0,"Tournaisian and Visean (Carboniferous Limestone Series)"
"H",16,"Q002","{381E3D3C-3FE9-4CA5-A53E-7DC3830BA3ED}",2003.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,"U003","{A1C2C5C8-223A-4462-912A-63AE7FF15708}",2004.0,"Permian and Triassic Sandstones - undifferentiated"
"H",16,"U004","{8895DFC0-8942-47F0-BCE7-DF99354D28F0}",2004.0,"Torridonian Sandstone and Grit"
"H",16,"U006","{E01E78A9-6A07-4B61-85A8-29C45899847E}",2004.0,"Middle Cambrian"
"H",17,,"{7580DAE4-E356-463B-822D-29E59E98E590}",2009.0,"Carboniferous Limestone"
"H",17,,"{E1568B3B-B490-40F1-8760-AA020ACDCCC1}",2009.0,"Limestone unknown"
"H",17,4706,"{F2B14ADF-0054-494E-B602-A09982FD0FB2}",2007.0,"Coal Measures"
"H",17,4707,"{9F171D73-C579-47BF-B4A4-9CF8744DB567}",2006.0,"Millstone Grit"
"H",17,4708,"{8D136B50-6543-4E01-BD9C-691E59460254}",2007.0,"Lower Westphalian"
"H",17,4711,"{2C923536-FF8E-4EF7-81B4-D38625024794}",2007.0,"Triassic Mudstones"
"H",17,4712,"{4BC4E93C-CB05-4C1B-BEFA-3D3EB88E3380}",2008.0,"Triassic Mudstones"
"H",17,4928,"{2651F393-88C4-4B76-8A7B-1DB27AEC3C8C}",2007.0,"Upper Carboniferous - undifferentiated"
"H",17,4929,"{010AD5CB-4B5D-4018-804E-1732EB28AF68}",2007.0,"Triassic Mudstones"
"H",17,4999,"{5A3599CD-38C8-4BBA-9825-811214946476}",2010.0,"Pennine Lower Coal Measures"
"H",17,5001,"{46746CC6-3F5D-46E2-AC62-6AFDA1BEF681}",2010.0,"Carboniferous/Devonian Transition Group"
"H",17,5001,"{46746CC6-3F5D-46E2-AC62-6AFDA1BEF681}",2010.0,"Triassic Mudstones"
"H",17,"S001","{5B15F104-F80F-4792-85F6-C9920B80CDE0}",2004.0,"Triassic Mudstones"
"H",17,"S002","{43CF36D9-8B8C-49E2-9DB6-FE644D40C0C0}",2004.0,"Triassic Mudstones"
"H",18,,"{07CC9FFA-77AD-4263-A45F-CC238CE74817}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",18,,"{0F2CDB88-B359-45C0-A769-670625E30DEB}",2006.0,"Devonian Andesitic and Basaltic Lavas, Tuffs"
"H",18,,"{207967FB-5089-494C-A6F8-BFE0BF160B1C}",2006.0,"Upper Westphalian (C+D)"
"H",18,,"{26D7AF31-1B58-447B-9CF8-154997F2E5E4}",2009.0,"Clay unknown"
"H",18,,"{2D1B5226-26C4-4127-B09F-984470019AD3}",2009.0,"Clay unknown"
"H",18,,"{32C065C8-AF1F-4640-B2F4-A7A430179B56}",2006.0,"Lower Cretaceous - Undifferentiated"
"H",18,,"{42A036C8-393B-44B8-95BA-5A4CD7106C27}",2009.0,"Carboniferous Sandstones and Shales"
"H",18,,"{4DE280AD-E642-42D4-8FAD-DA0A89385ED3}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",18,,"{7EFCB500-9E9F-4A56-AB4F-E6495ABC1F8B}",2006.0,"Permian and Triassic Sandstones - undifferentiated"
"H",18,,"{A79B89EC-C6E3-48F7-BEE1-F221B28F940C}",2006.0,"Carboniferous/Devonian Transition Group"
"H",18,,"{D94AF1D7-74BA-4E50-BAB6-19538E91F892}",2006.0,"Permian Mudstones"
"H",18,,"{E1E1F980-71B2-4B2B-8DA8-B644F89AF596}",2009.0,"Sedimentary Rock unknown"
"H",18,5015,"{CFAEDB00-FB99-48DC-BF65-6E15E3260786}",2008.0,"Permian Dawlish Sandstones"
"H",18,5016,"{D2749E4F-DA22-4246-ACE4-2E216ABB5311}",2006.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",18,5018,"{37749447-1682-4295-9300-EA023A9DC50F}",2006.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",18,5019,"{AE16215D-CEB7-48C2-B8B1-49EFA36B83FA}",2006.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",18,5020,"{D1C1D742-4DAD-4085-870F-40046E9CC32A}",2008.0,"Sandstone unknown"
"H",18,5022,"{7A3721C5-EB8D-40D2-B837-690C9F3F19C5}",2005.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",18,5023,"{C8372627-4F69-4DB7-A30D-553F5EDC9225}",2006.0,"Millstone Grit"
"H",18,5024,"{DAB82044-7DD5-4D67-A448-AD3441BC6C01}",2008.0,"Budleigh Salterton Pebble Beds"
"H",18,5024,"{DAB82044-7DD5-4D67-A448-AD3441BC6C01}",2008.0,"Permian and Triassic Sandstones - undifferentiated"
"H",18,5025,"{FC2AD798-2942-4B5F-808D-A8ED8F3A5ACC}",2008.0,"Basal Conglomerate Transition Group"
"H",18,5026,"{97FDF5D2-660C-4A91-9CA5-E71543D3197C}",2006.0,"Upper Carboniferous including Coals and Millstone Grit"
"H",18,5028,"{2A8CFA60-F645-4C94-AFB5-33CC12CBAC22}",2006.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,5029,"{557AF72D-555B-4B90-9811-FE0135E4443A}",2006.0,"Gneiss, Mica Schist"
"H",18,5030,"{BAEC9CF1-448C-4DB3-B6B5-6D463C49683D}",2007.0,"Middle Devonian"
"H",18,5031,"{34AC6CBC-1253-4956-A067-57EF4A5A0BE2}",2004.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,5032,"{9ACE6348-6F4E-48C4-AB27-B3BED4C3A3A6}",1995.0,"Permian Mudstones"
"H",18,5033,"{F2F434E0-29A2-4AA3-8638-70A9B141B29C}",2008.0,"Middle Devonian (England)"
"H",18,5034,"{193FF644-2797-4AED-8F68-D0ED0C67D0A0}",2006.0,"Upper Greensand and Gault"
"H",18,5035,"{782B6DED-6F43-4C4F-841B-AFEBE4C58343}",2008.0,"Triassic Mudstones"
"H",18,5036,"{7DA06DC0-FE38-45C8-883B-46D3BEDA8F41}",2008.0,"Slate"
"H",18,5037,"{633A6EE8-74BD-4E80-A9AF-DC1F2F1B6419}",2008.0,"Granite, Syenite, Granophyre and Allied Types"
"H",18,5079,"{83E554E7-FDD8-41FB-8DD6-BCEBB64235FD}",2007.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",18,5080,"{069A4B33-31E8-49A6-8868-CE9F77BD2666}",2007.0,"Middle Devonian (England)"
"H",18,5190,"{649E5225-5BB9-4698-8839-30FFAB5D3674}",2010.0,"Lower Lias"
"H",18,5190,"{649E5225-5BB9-4698-8839-30FFAB5D3674}",2010.0,"Permian Mudstones"
"H",18,5191,"{64396355-29FB-4EDA-8125-799B875CC61A}",2010.0,"Sherwood Sandstone Group"
"H",18,5192,"{96292757-E6AD-4DAA-8C58-F249478A2F40}",2010.0,"Sandstone unknown"
"H",18,5194,"{49A15083-F626-4734-8FFD-57304197661C}",2010.0,"Morte Slates Formation"
"H",18,5194,"{49A15083-F626-4734-8FFD-57304197661C}",2010.0,"Sandstone unknown"
"H",18,5195,"{5AAC7899-B903-4612-895D-394165AC459C}",2010.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",18,5197,"{46841E2D-F2E5-476F-811C-152AD7AACB18}",2010.0,"Middle Devonian (England)"
"H",18,"E001","{BB132B17-FC59-40AE-9EC0-E42FFBABC6B9}",2001.0,"Chalk (including Red Chalk)"
"H",18,"J001","{124C6EDF-288A-4952-AA96-DA6395A6C3F7}",2002.0,"Permian and Triassic Sandstones - undifferentiated"
"H",18,"L001","{9C2A38D8-E1A1-44DB-9452-15BDF9A51E07}",2003.0,"Carboniferous/Devonian Transition Group"
"H",18,"L003","{E3291EE3-8FBE-45DE-BEED-644E64F66F63}",2003.0,"Lower Old Red Sandstone (incl Downtonian)"
"H",18,"L005","{78F298F7-69F0-47D7-87E0-041455804615}",2003.0,"Carboniferous/Devonian Transition Group"
"H",18,"M001","{74B8EBD0-7149-487D-96DD-F4C3F94810F9}",2003.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,"M002","{CF534614-EC39-40D0-9EFE-8252F1792C88}",2003.0,"Middle/Upper Devonian - Undifferentiated"
"H",18,"M003","{BDDFDAF6-7AD3-4D1E-9122-5D8A227B195B}",2003.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,"M004","{DD09682C-FC62-48C0-928A-04A77031D0C3}",2003.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,"M005","{906D8527-2E69-43D6-956B-D392BB2EE69A}",2003.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,"U001","{98F7267D-F714-434B-A58D-453D67EBAFF7}",2004.0,"Permian and Triassic Sandstones - undifferentiated"
"H",18,"U002","{A586D470-75D1-4696-8CDC-AED6C13527F0}",2004.0,"Permian Mudstones"
"H",18,"U003","{025F8209-C993-4986-8ABA-CDA38F7B62B8}",2004.0,"Triassic Mudstones"
"H",18,"U004","{20B2E056-975E-4F13-A99B-6F9E6374BE92}",2004.0,"Upper Devonian and Upper Old Red Sandstone"
"H",18,"U005","{31596B40-3EA7-4EC0-93F0-6F6F1E57CDFC}",2004.0,"Upper Carboniferous - undifferentiated"
"H",18,"U007","{0D4F433D-5D09-46E4-AAB2-124DB01B9E3B}",2004.0,"Carboniferous/Devonian Transition Group"
"H",19,5038,"{8B5C4663-0AB8-4756-8237-DCA8613E9A07}",2007.0,"Barton, Bracklesham and Bagshot Beds"
"H",19,5042,"{296AA1A3-E27C-4FC5-8F51-77DAFFE442A6}",2008.0,"Chalk (including Red Chalk)"
"H",19,5042,"{296AA1A3-E27C-4FC5-8F51-77DAFFE442A6}",2008.0,"Kimmeridge Clay"
"H",19,5042,"{296AA1A3-E27C-4FC5-8F51-77DAFFE442A6}",2008.0,"Lower Cretaceous - Undifferentiated"
"H",19,5043,"{6B6903E3-7A8D-4CB1-9E1E-97857EE6F204}",2008.0,"Limestone unknown"
"H",19,5081,"{0038B09A-8672-46A2-8031-55DA52757BA7}",2007.0,"Chalk (including Red Chalk)"
"H",19,5086,"{B76513A1-C419-43C5-95C0-29BA61CB1352}",2007.0,"Clay unknown"
"H",19,5087,"{ECE5F7DC-3FE5-4D6C-87B5-2279EAF389DF}",2007.0,"Chalk (including Red Chalk)"
"H",19,5199,"{D56C2007-DEA0-4418-B97B-5A36D896B932}",2010.0,"Chalk (including Red Chalk)"
"H",19,5201,"{B89631C8-19B8-4C89-A2AB-577891909E89}",2010.0,"Permian Basal Breccias, Sandstones and Mudstones"
"H",19,"D014","{CFC20D44-765B-42D7-A49C-9F455C06D106}",2001.0,"Chalk (including Red Chalk)"
"H",19,"F001","{A399ADDD-DA9B-4EF4-AB7D-30162C58A080}",2002.0,"Chalk (including Red Chalk)"
"H",19,"F002","{27D08935-933E-4DE0-9473-05E884C5C7DF}",2002.0,"Chalk (including Red Chalk)"
"H",19,"F004","{28AF9C7D-7163-4D6E-B395-7BE3664B2165}",2002.0,"Chalk (including Red Chalk)"
"H",19,"F005","{24614CB4-B433-48E4-8C18-404F94AC2852}",2002.0,"Chalk (including Red Chalk)"
"H",19,"F006","{BF6E5CBF-91C4-4A80-8844-ACB074864158}",2002.0,"Kimmeridge Clay"
"H",19,"F007","{678F1119-9FB6-4580-B00D-0E83D0E5A383}",2002.0,"Lower Greensand"
"H",19,"L002","{862AED65-C7D6-4CFF-8C5E-45A48C1D4E9D}",2003.0,"Chalk (including Red Chalk)"
"H",19,"M001","{505E79CC-C47A-4AE9-A27F-DF459254398C}",2003.0,"Magnesian Limestone"
"H",19,"M002","{E15C0C4A-CF55-429A-B1AC-E7E5B4B455F6}",2003.0,"Chalk (including Red Chalk)"
"H",19,"M004","{0E255F35-5F59-4B38-8BBC-AE2D3D327AA3}",2003.0,"Chalk (including Red Chalk)"
"H",19,"M005","{AE726291-072B-4C96-A03C-DCF2F689E2B6}",2003.0,"Chalk (including Red Chalk)"
"H",19,"Q001","{613B77B5-AFB1-4FD5-9639-82E944126901}",2003.0,"Chalk (including Red Chalk)"
"H",19,"U001","{CD7F2132-81E0-45FB-BFBD-95BCAC1A5410}",2004.0,"Magnesian Limestone"
"H",19,"U002","{346C2A5F-8B70-4C9C-97F1-BF06B44FA1E7}",2004.0,"Chalk (including Red Chalk)"
