PhotoID,ContextID,PhotoRegisterID,SiteCode,Context,FilmNo,FrameFrom,FrameTo,ColourYN,DataEnteredBy,DataEnteredOn
504,1901,0,"HYEF94",12304,10184,18,20,0,,
505,1901,0,"HYEF94",12304,10184,27,29,0,,
506,1901,1321,"HYEF94",12304,184,18,20,-1,,
507,1901,1321,"HYEF94",12304,184,27,29,-1,,
508,1905,0,"HYEF94",12305,10183,3,5,0,,
509,1905,1337,"HYEF94",12305,183,3,5,-1,,
510,1905,0,"HYEF94",12305,10184,18,20,0,,
511,1905,0,"HYEF94",12305,10184,27,29,0,,
512,1905,1321,"HYEF94",12305,184,18,20,-1,,
513,1905,1321,"HYEF94",12305,184,27,29,-1,,
514,1912,0,"HYEF94",12306,10183,3,5,0,,
515,1912,1337,"HYEF94",12306,183,3,5,-1,,
516,1912,0,"HYEF94",12306,10184,18,20,0,,
517,1912,1321,"HYEF94",12306,184,18,20,-1,,
518,1912,0,"HYEF94",12306,10184,27,29,0,,
519,1912,1321,"HYEF94",12306,184,27,29,-1,,
520,1915,0,"HYEF94",12307,10183,3,5,0,,
521,1915,1337,"HYEF94",12307,183,3,5,-1,,
522,1915,0,"HYEF94",12307,10184,18,20,0,,
523,1915,0,"HYEF94",12307,10184,27,29,0,,
524,1915,1321,"HYEF94",12307,184,18,20,-1,,
525,1915,1321,"HYEF94",12307,184,27,29,-1,,
526,1784,0,"HYEF94",6009,10154,22,24,0,,
527,1784,0,"HYEF94",6009,154,29,31,-1,,
528,1788,0,"HYEF94",6058,10152,20,22,0,,
529,1788,0,"HYEF94",6058,152,20,22,-1,,
530,1787,0,"HYEF94",6011,10154,19,21,0,,
531,1787,0,"HYEF94",6011,154,26,28,-1,,
532,1789,0,"HYEF94",6060,152,14,16,-1,,
533,1789,0,"HYEF94",6060,10152,14,16,0,,
534,1972,0,"HYEF94",6013,10154,16,17,0,,
535,1972,0,"HYEF94",6013,154,23,25,-1,,
536,1976,0,"HYEF94",6015,10154,13,15,0,,
537,1976,0,"HYEF94",6015,154,20,22,-1,,
538,1979,0,"HYEF94",6068,10155,16,18,0,,
539,1979,0,"HYEF94",6068,155,10,12,-1,,
540,1981,0,"HYEF94",6070,10152,30,32,0,,
541,1981,0,"HYEF94",6070,152,30,32,-1,,
542,1982,0,"HYEF94",6017,10154,10,12,0,,
543,1982,0,"HYEF94",6017,154,17,19,-1,,
544,1985,0,"HYEF94",6073,10153,10,12,0,,
545,1985,0,"HYEF94",6073,10153,31,33,0,,
546,1985,0,"HYEF94",6073,10155,10,12,0,,
547,1985,0,"HYEF94",6073,10155,31,33,0,,
548,1987,0,"HYEF94",6021,10154,7,9,0,,
549,1987,0,"HYEF94",6021,154,14,16,-1,,
550,1992,0,"HYEF94",6023,10154,1,3,0,,
551,1992,0,"HYEF94",6023,154,14,16,-1,,
552,219,0,"HYEF94",6027,10154,4,6,0,,
553,219,0,"HYEF94",6027,154,11,12,-1,,
554,1996,0,"HYEF94",6031,10151,35,36,0,,
555,1996,0,"HYEF94",6031,151,35,37,-1,,
556,2003,0,"HYEF94",6044,10151,35,36,0,,
557,2003,0,"HYEF94",6044,151,35,37,-1,,
558,2004,0,"HYEF94",6051,10154,28,30,0,,
559,2007,0,"HYEF94",6056,10152,11,13,0,,
560,2007,0,"HYEF94",6056,152,11,13,-1,,
561,2008,0,"HYEF94",6057,10152,20,22,0,,
562,2008,0,"HYEF94",6057,152,20,22,-1,,
563,2009,0,"HYEF94",6099,10153,17,19,0,,
564,2009,0,"HYEF94",6099,153,23,25,-1,,
565,2010,0,"HYEF94",6100,10153,20,22,0,,
566,2010,0,"HYEF94",6100,153,26,28,0,,
567,2011,0,"HYEF94",6082,10153,2,4,0,,
568,2011,0,"HYEF94",6082,153,2,4,-1,,
569,2015,0,"HYEF94",6101,10153,14,16,0,,
570,2015,0,"HYEF94",6101,153,20,22,-1,,
571,2020,0,"HYEF94",6111,10153,26,28,0,,
572,2020,0,"HYEF94",6111,153,32,34,-1,,
573,2024,0,"HYEF94",6087,10155,22,24,0,,
574,2024,0,"HYEF94",6087,155,16,18,-1,,
575,2028,0,"HYEF94",6092,10155,13,15,0,,
576,2028,0,"HYEF94",6092,155,7,9,-1,,
577,2030,0,"HYEF94",6094,10155,19,21,0,,
578,2030,0,"HYEF94",6094,155,13,15,-1,,
579,2033,0,"HYEF94",6096,10153,8,13,0,,
580,2033,0,"HYEF94",6096,153,8,13,-1,,
581,2035,0,"HYEF94",6097,10153,8,10,0,,
582,2035,0,"HYEF94",6097,153,8,10,-1,,
583,2041,0,"HYEF94",6267,10159,7,9,0,,
584,2041,0,"HYEF94",6267,159,7,9,-1,,
585,2043,0,"HYEF94",6141,10156,2,4,0,,
586,2043,0,"HYEF94",6141,156,31,33,0,,
587,2046,0,"HYEF94",6143,10156,7,9,0,,
588,2046,0,"HYEF94",6143,156,7,9,-1,,
589,2047,0,"HYEF94",6209,10158,5,6,0,,
590,2047,0,"HYEF94",6209,158,5,6,-1,,
591,2058,0,"HYEF94",6301,10364,20,22,0,,
592,2058,0,"HYEF94",6301,369,24,26,-1,,
593,2059,0,"HYEF94",6231,10158,5,6,0,,
594,2059,0,"HYEF94",6231,158,5,6,-1,,
595,2062,0,"HYEF94",6313,10162,14,16,0,,
596,2062,0,"HYEF94",6313,162,14,16,-1,,
597,2064,0,"HYEF94",6314,10162,14,16,0,,
598,2064,0,"HYEF94",6314,162,14,16,-1,,
599,2065,0,"HYEF94",6259,10159,28,30,0,,
600,2065,0,"HYEF94",6259,159,29,30,-1,,
601,2067,0,"HYEF94",6316,10160,4,9,0,,
602,2067,0,"HYEF94",6316,160,4,9,-1,,
603,2068,0,"HYEF94",6317,10161,2,4,0,,
604,2068,0,"HYEF94",6317,616,2,4,-1,,
605,2070,0,"HYEF94",6318,10161,2,4,0,,
606,2070,0,"HYEF94",6318,161,2,4,-1,,
607,2072,0,"HYEF94",6319,10160,4,9,0,,
608,2072,0,"HYEF94",6319,160,4,9,-1,,
609,2073,0,"HYEF94",6352,10162,11,13,0,,
610,2073,0,"HYEF94",6352,162,11,13,-1,,
611,2074,0,"HYEF94",6353,10165,31,34,0,,
612,2074,0,"HYEF94",6353,165,29,34,-1,,
613,2074,0,"HYEF94",6353,10168,29,31,0,,
614,2074,0,"HYEF94",6353,168,29,31,-1,,
615,2074,0,"HYEF94",6353,10166,1,3,0,,
616,2074,0,"HYEF94",6353,166,1,3,0,,
617,2074,0,"HYEF94",6353,10178,6,8,0,,
618,2074,0,"HYEF94",6353,10179,3,5,0,,
619,2074,1394,"HYEF94",6353,178,6,8,-1,,
620,2074,1376,"HYEF94",6353,179,3,5,-1,,
621,2078,0,"HYEF94",6361,10162,14,16,0,,
622,2078,0,"HYEF94",6361,162,14,16,0,,
623,2079,0,"HYEF94",6320,10160,4,6,0,,
624,2079,0,"HYEF94",6320,160,4,6,-1,,
625,2083,0,"HYEF94",6366,10162,23,25,0,,
626,2083,0,"HYEF94",6366,162,23,25,-1,,
627,2087,0,"HYEF94",6335,415,1,3,-1,,
628,2087,0,"HYEF94",6335,10420,1,2,0,,
629,2087,0,"HYEF94",6335,415,4,6,-1,,
630,2087,0,"HYEF94",6335,10420,3,4,0,,
631,2100,0,"HYEF94",6410,10164,2,4,0,,
632,2100,0,"HYEF94",6410,164,2,4,-1,,
633,2101,0,"HYEF94",6422,10164,14,16,0,,
634,2101,0,"HYEF94",6422,164,14,16,-1,,
635,2102,0,"HYEF94",6425,10172,23,25,0,,
636,2102,1507,"HYEF94",6425,172,23,25,-1,,
637,2103,0,"HYEF94",6436,10164,23,25,0,,
638,2103,0,"HYEF94",6436,164,23,25,-1,,
639,2130,0,"HYEF94",6488,10166,5,7,0,,
640,2130,0,"HYEF94",6488,166,5,7,-1,,
641,2132,0,"HYEF94",6513,10168,5,7,0,,
642,2132,0,"HYEF94",6513,168,5,7,-1,,
643,2132,0,"HYEF94",6513,10168,8,10,0,,
644,2132,0,"HYEF94",6513,168,8,10,-1,,
645,611,0,"HYEF94",6514,10165,31,33,0,,
646,611,0,"HYEF94",6514,165,29,31,-1,,
647,611,0,"HYEF94",6514,10167,26,28,0,,
648,611,0,"HYEF94",6514,167,26,28,-1,,
649,2134,0,"HYEF94",6525,10166,20,22,0,,
650,2134,0,"HYEF94",6525,166,20,22,-1,,
651,2138,0,"HYEF94",6546,10167,17,19,0,,
652,2138,0,"HYEF94",6546,167,17,19,-1,,
653,2139,0,"HYEF94",6553,10167,29,31,0,,
654,2139,0,"HYEF94",6553,167,29,31,-1,,
655,2141,0,"HYEF94",6560,10179,15,17,0,,
656,2141,1376,"HYEF94",6560,179,15,17,-1,,
657,2143,0,"HYEF94",6566,10174,32,34,0,,
658,2143,1433,"HYEF94",6566,174,32,34,-1,,
659,458,0,"HYEF94",6567,10174,32,34,0,,
660,458,1433,"HYEF94",6567,174,32,34,-1,,
661,458,0,"HYEF94",6567,10179,15,17,0,,
662,458,1376,"HYEF94",6567,179,15,17,-1,,
663,2144,0,"HYEF94",6569,10174,26,28,0,,
664,2144,1433,"HYEF94",6569,174,26,28,-1,,
665,2145,0,"HYEF94",6570,10174,26,28,0,,
666,2145,1433,"HYEF94",6570,174,26,28,-1,,
667,2146,0,"HYEF94",6571,10174,20,22,0,,
668,2146,1433,"HYEF94",6571,174,20,22,-1,,
669,2147,0,"HYEF94",6573,10168,26,29,0,,
670,2147,0,"HYEF94",6573,168,26,29,-1,,
671,2150,0,"HYEF94",6581,10168,32,34,0,,
672,2150,0,"HYEF94",6581,10169,25,27,0,,
673,2150,0,"HYEF94",6581,168,32,34,-1,,
674,2150,1466,"HYEF94",6581,169,26,28,-1,,
675,2152,0,"HYEF94",6583,10168,35,35,0,,
676,2152,0,"HYEF94",6583,10169,2,3,0,,
677,2152,1466,"HYEF94",6583,169,2,4,-1,,
678,2154,0,"HYEF94",6592,10169,10,12,0,,
679,2154,1466,"HYEF94",6592,169,11,13,-1,,
680,2156,0,"HYEF94",6603,10179,3,5,0,,
681,2156,1376,"HYEF94",6603,179,3,5,-1,,
682,2158,0,"HYEF94",6611,10169,34,36,0,,
683,2158,1466,"HYEF94",6611,169,35,36,-1,,
684,2158,1480,"HYEF94",6611,170,3,3,-1,,
685,2159,0,"HYEF94",6613,10170,8,10,0,,
686,2159,1480,"HYEF94",6613,170,10,12,-1,,
687,2159,0,"HYEF94",6613,10170,23,25,0,,
688,2159,1480,"HYEF94",6613,170,25,27,-1,,
689,2160,0,"HYEF94",6614,10170,23,25,0,,
690,2160,1480,"HYEF94",6614,170,25,27,-1,,
691,2161,0,"HYEF94",6615,10170,8,10,0,,
692,2161,1480,"HYEF94",6615,170,10,12,-1,,
693,2162,0,"HYEF94",6616,10170,23,25,0,,
694,2162,1480,"HYEF94",6616,170,25,27,-1,,
695,2163,0,"HYEF94",6617,10170,8,10,0,,
696,2163,1480,"HYEF94",6617,170,10,12,-1,,
697,2164,0,"HYEF94",6618,10170,23,25,0,,
698,2164,1480,"HYEF94",6618,170,25,27,-1,,
699,2165,0,"HYEF94",6619,10170,8,10,0,,
700,2165,1480,"HYEF94",6619,170,10,12,-1,,
701,2166,0,"HYEF94",6620,10170,23,25,0,,
702,2166,1480,"HYEF94",6620,170,25,27,-1,,
703,2167,0,"HYEF94",6621,10170,8,10,0,,
704,2167,1480,"HYEF94",6621,170,10,12,-1,,
705,2168,0,"HYEF94",6622,10170,11,13,0,,
706,2168,1480,"HYEF94",6622,170,13,15,-1,,
707,2170,0,"HYEF94",6624,10170,11,13,0,,
708,2170,1480,"HYEF94",6624,170,13,15,-1,,
709,2172,0,"HYEF94",6626,10170,11,13,0,,
710,2172,1480,"HYEF94",6626,170,13,15,-1,,
711,2174,0,"HYEF94",6628,10170,11,13,0,,
712,2174,1480,"HYEF94",6628,170,13,15,-1,,
713,2176,0,"HYEF94",6630,10170,11,13,0,,
714,2176,1480,"HYEF94",6630,170,13,15,-1,,
715,2178,0,"HYEF94",8001,10301,11,12,0,,
716,2178,0,"HYEF94",8001,301,14,14,-1,,
717,2179,0,"HYEF94",6632,10170,11,13,0,,
718,2179,1480,"HYEF94",6632,170,13,15,-1,,
719,2181,0,"HYEF94",6643,10170,11,13,0,,
720,2181,1480,"HYEF94",6643,170,13,15,-1,,
721,451,0,"HYEF94",6650,10171,5,7,0,,
722,451,1493,"HYEF94",6650,171,5,7,-1,,
723,2183,0,"HYEF94",8002,10301,11,12,0,,
724,2183,0,"HYEF94",8002,301,14,14,-1,,
725,2184,0,"HYEF94",6653,10171,8,10,0,,
726,2184,1493,"HYEF94",6653,171,8,10,-1,,
727,2186,0,"HYEF94",6656,10170,23,25,0,,
728,2186,1480,"HYEF94",6656,170,25,27,-1,,
729,452,0,"HYEF94",6657,10178,6,8,0,,
730,452,1394,"HYEF94",6657,178,6,8,-1,,
731,2188,0,"HYEF94",6658,10171,11,13,0,,
732,2188,1493,"HYEF94",6658,171,11,13,-1,,
733,2190,0,"HYEF94",6661,10171,14,16,0,,
734,2190,1493,"HYEF94",6661,171,14,16,0,,
735,2189,0,"HYEF94",8006,10301,11,12,0,,
736,2189,0,"HYEF94",8006,301,14,14,-1,,
737,2191,0,"HYEF94",6662,10171,20,22,0,,
738,2191,1493,"HYEF94",6662,171,22,24,-1,,
739,2192,0,"HYEF94",6663,10171,20,22,0,,
740,2192,1493,"HYEF94",6663,171,22,24,-1,,
741,6,0,"HYEF94",8009,10451,3,4,0,,
742,6,0,"HYEF94",8009,408,13,16,-1,,
743,2194,0,"HYEF94",8013,10301,5,7,0,,
744,2194,0,"HYEF94",8013,301,7,9,-1,,
745,2196,0,"HYEF94",6665,10171,17,19,0,,
746,2196,1493,"HYEF94",6665,171,19,21,-1,,
747,2198,0,"HYEF94",6668,10171,23,25,0,,
748,2198,1493,"HYEF94",6668,171,25,27,-1,,
749,2202,0,"HYEF94",6670,10171,23,25,0,,
750,2202,1493,"HYEF94",6670,171,25,27,-1,,
751,2204,0,"HYEF94",6671,10171,23,25,0,,
752,2204,1493,"HYEF94",6671,171,25,27,-1,,
753,2206,0,"HYEF94",6676,10172,2,3,0,,
754,2206,1507,"HYEF94",6676,172,2,3,-1,,
755,2207,0,"HYEF94",9005,10301,1,3,0,,
756,2207,0,"HYEF94",9005,301,1,3,-1,,
757,5,0,"HYEF94",9006,10301,1,3,0,,
758,5,0,"HYEF94",9006,301,1,3,-1,,
759,2209,0,"HYEF94",6681,10172,8,10,0,,
760,2209,1507,"HYEF94",6681,172,8,10,-1,,
761,2210,0,"HYEF94",6683,10172,17,19,0,,
762,2210,1507,"HYEF94",6683,172,17,19,-1,,
763,2212,0,"HYEF94",6685,10173,2,4,0,,
764,2212,1445,"HYEF94",6685,173,2,4,-1,,
765,2214,0,"HYEF94",6687,10172,20,22,0,,
766,2214,1507,"HYEF94",6687,172,20,22,-1,,
767,2215,0,"HYEF94",6688,10174,5,7,0,,
768,2215,1433,"HYEF94",6688,174,5,7,-1,,
769,2216,0,"HYEF94",6690,10172,20,22,0,,
770,2216,1507,"HYEF94",6690,172,20,22,-1,,
771,2217,0,"HYEF94",6691,10172,23,25,0,,
772,2217,1507,"HYEF94",6691,172,23,25,-1,,
773,610,0,"HYEF94",6694,10172,29,31,0,,
774,610,1507,"HYEF94",6694,172,29,31,-1,,
775,2218,0,"HYEF94",6695,10173,2,4,0,,
776,2218,1445,"HYEF94",6695,173,2,4,-1,,
777,2219,0,"HYEF94",6696,10173,8,10,0,,
778,2219,1445,"HYEF94",6696,173,8,10,-1,,
779,2220,0,"HYEF94",6697,10173,8,10,0,,
780,2220,1445,"HYEF94",6697,173,8,10,-1,,
783,2224,0,"HYEF94",6720,10173,19,21,0,,
784,2224,1445,"HYEF94",6720,173,19,21,-1,,
785,2225,0,"HYEF94",6721,10173,19,21,0,,
786,2225,1445,"HYEF94",6721,173,19,21,-1,,
787,2226,0,"HYEF94",6727,10173,14,18,0,,
788,2226,1445,"HYEF94",6727,173,14,18,-1,,
789,2227,0,"HYEF94",6728,10173,14,18,0,,
790,2227,1445,"HYEF94",6728,173,14,18,-1,,
791,2228,0,"HYEF94",6735,10181,29,31,0,,
792,2228,1323,"HYEF94",6735,181,29,31,-1,,
793,2229,0,"HYEF94",6736,10174,32,34,0,,
794,2229,1433,"HYEF94",6736,174,32,34,-1,,
795,2230,0,"HYEF94",6737,10179,15,17,0,,
796,2230,1376,"HYEF94",6737,179,15,17,-1,,
797,2231,0,"HYEF94",6738,10176,8,10,0,,
798,2231,1406,"HYEF94",6738,176,8,10,-1,,
799,2232,0,"HYEF94",6739,10175,11,13,0,,
800,2232,1419,"HYEF94",6739,175,11,13,-1,,
801,2233,0,"HYEF94",6747,10179,15,17,0,,
802,2233,1376,"HYEF94",6747,179,15,17,-1,,
803,2234,0,"HYEF94",6748,10179,15,17,0,,
804,2234,1376,"HYEF94",6748,179,15,17,-1,,
805,2235,0,"HYEF94",6749,10175,11,13,0,,
806,2235,1419,"HYEF94",6749,175,11,13,-1,,
807,462,0,"HYEF94",6750,10179,3,5,0,,
808,462,0,"HYEF94",6750,10179,15,17,0,,
809,462,1376,"HYEF94",6750,179,3,5,-1,,
810,462,1376,"HYEF94",6750,179,15,17,-1,,
811,460,0,"HYEF94",6764,10175,26,28,0,,
812,460,1419,"HYEF94",6764,175,26,28,-1,,
813,2237,0,"HYEF94",6771,10179,3,5,0,,
814,2237,0,"HYEF94",6771,10179,15,17,0,,
815,2237,1376,"HYEF94",6771,179,3,5,-1,,
816,2237,1376,"HYEF94",6771,179,15,17,-1,,
817,2240,0,"HYEF94",6781,10177,11,13,0,,
818,2240,1509,"HYEF94",6781,177,11,13,-1,,
819,2240,0,"HYEF94",6781,10179,3,5,0,,
820,2240,0,"HYEF94",6781,10179,15,17,0,,
821,2240,1376,"HYEF94",6781,179,3,5,-1,,
822,2240,1376,"HYEF94",6781,179,15,17,-1,,
823,2241,0,"HYEF94",6782,10176,26,28,0,,
824,2241,1406,"HYEF94",6782,176,26,28,-1,,
825,2244,0,"HYEF94",6799,10179,15,17,0,,
826,2244,1376,"HYEF94",6799,179,15,17,-1,,
827,2245,0,"HYEF94",6800,10179,15,17,0,,
828,2245,1376,"HYEF94",6800,179,15,17,-1,,
829,2246,0,"HYEF94",6803,10177,32,36,0,,
830,2246,1509,"HYEF94",6803,177,33,36,-1,,
831,2247,0,"HYEF94",6808,10178,12,14,0,,
832,2247,1394,"HYEF94",6808,178,12,14,-1,,
833,2249,0,"HYEF94",6825,10179,3,5,0,,
834,2249,1376,"HYEF94",6825,179,2,5,-1,,
835,2251,0,"HYEF94",6851,10181,5,7,0,,
836,2251,1323,"HYEF94",6851,181,5,7,-1,,
837,2252,0,"HYEF94",6877,10179,3,5,0,,
838,2252,1376,"HYEF94",6877,179,3,5,-1,,
839,2253,0,"HYEF94",6878,10179,3,5,0,,
840,2253,1376,"HYEF94",6878,179,3,5,-1,,
841,529,0,"HYEF94",4691,10073,19,21,0,,
842,529,212,"HYEF94",4691,73,2,4,-1,,
843,2282,0,"HYEF94",4692,10074,9,10,0,,
844,2282,212,"HYEF94",4692,73,30,32,-1,,
845,527,0,"HYEF94",4705,10075,11,12,0,,
846,527,180,"HYEF94",4705,75,2,4,-1,,
847,527,0,"HYEF94",4705,10074,22,23,0,,
848,527,195,"HYEF94",4705,74,14,16,-1,,
849,1800,0,"HYEF94",9011,10301,5,7,0,,
850,1800,0,"HYEF94",9011,301,7,9,-1,,
851,2319,0,"HYEF94",9017,10301,28,28,0,,
852,2319,0,"HYEF94",9017,301,27,29,-1,,
853,2320,0,"HYEF94",9018,10301,28,28,0,,
854,2320,0,"HYEF94",9018,301,27,29,-1,,
855,2321,0,"HYEF94",9019,10301,27,27,0,,
856,2321,0,"HYEF94",9019,301,26,29,-1,,
857,2322,0,"HYEF94",9020,10301,27,27,0,,
858,2322,0,"HYEF94",9020,301,26,28,-1,,
859,2325,0,"HYEF94",9023,10301,11,12,0,,
860,2325,0,"HYEF94",9023,301,14,14,-1,,
861,2328,0,"HYEF94",4780,10075,11,12,0,,
862,2328,180,"HYEF94",4780,75,2,4,-1,,
863,2328,0,"HYEF94",4780,10074,22,23,0,,
864,2328,195,"HYEF94",4780,74,14,16,-1,,
865,2327,0,"HYEF94",9024,10301,11,12,0,,
866,2327,0,"HYEF94",9024,301,14,14,-1,,
867,2331,0,"HYEF94",9025,10301,11,12,0,,
868,2331,0,"HYEF94",9025,301,14,14,-1,,
869,2333,0,"HYEF94",9026,10301,11,12,0,,
870,2333,0,"HYEF94",9026,301,14,14,-1,,
871,2339,0,"HYEF94",9029,10451,3,4,0,,
872,2339,0,"HYEF94",9029,408,13,16,-1,,
873,2340,0,"HYEF94",9030,10301,27,28,0,,
874,2340,0,"HYEF94",9030,301,26,29,-1,,
875,2351,0,"HYEF94",4889,10079,9,10,0,,
876,2351,467,"HYEF94",4889,80,19,20,-1,,
877,2353,0,"HYEF94",9031,10301,28,28,0,,
878,2353,0,"HYEF94",9031,301,27,29,-1,,
879,2354,0,"HYEF94",9032,10301,27,27,0,,
880,2354,0,"HYEF94",9032,301,25,29,-1,,
881,2360,0,"HYEF94",4924,10079,7,8,0,,
882,2360,467,"HYEF94",4924,80,15,17,-1,,
883,36,0,"HYEF94",9035,10301,21,22,0,,
884,36,0,"HYEF94",9035,301,22,22,-1,,
885,2361,0,"HYEF94",4925,10079,7,8,0,,
886,2361,467,"HYEF94",4925,80,15,17,-1,,
887,2362,0,"HYEF94",4926,10079,7,8,0,,
888,2362,467,"HYEF94",4926,80,15,17,-1,,
889,2363,0,"HYEF94",4943,10079,7,8,0,,
890,2363,0,"HYEF94",4943,10081,15,16,0,,
891,2363,467,"HYEF94",4943,80,15,17,-1,,
892,2363,64,"HYEF94",4943,83,11,13,-1,,
893,145,0,"HYEF94",4955,10081,15,16,0,,
894,145,64,"HYEF94",4955,83,11,13,-1,,
895,2364,0,"HYEF94",4954,10081,15,16,0,,
896,2364,64,"HYEF94",4954,83,11,13,-1,,
897,2365,0,"HYEF94",9036,10301,29,30,0,,
898,2365,0,"HYEF94",9036,301,29,29,-1,,
899,2366,0,"HYEF94",4956,10081,17,20,0,,
900,2366,64,"HYEF94",4956,83,14,19,-1,,
901,2367,0,"HYEF94",4957,10081,17,20,0,,
902,2367,64,"HYEF94",4957,83,14,19,-1,,
903,2368,0,"HYEF94",4958,10079,25,26,0,,
904,2368,96,"HYEF94",4958,81,5,7,-1,,
905,8,0,"HYEF94",9037,10301,29,30,0,,
906,8,0,"HYEF94",9037,301,29,29,-1,,
907,2371,0,"HYEF94",4961,10079,23,24,0,,
908,2371,0,"HYEF94",4961,10080,29,30,0,,
909,2371,96,"HYEF94",4961,81,2,4,-1,,
910,2371,80,"HYEF94",4961,82,13,14,-1,,
911,2372,0,"HYEF94",4964,10080,23,25,0,,
912,2372,0,"HYEF94",4964,10081,13,14,0,,
913,2372,80,"HYEF94",4964,82,7,9,-1,,
914,2372,64,"HYEF94",4964,83,8,10,-1,,
915,2373,0,"HYEF94",9038,10302,5,7,0,,
916,2373,0,"HYEF94",9038,302,6,8,-1,,
917,15,0,"HYEF94",9039,10302,5,7,0,,
918,15,0,"HYEF94",9039,302,6,8,-1,,
919,2374,0,"HYEF94",9040,10301,29,30,0,,
920,2374,0,"HYEF94",9040,301,29,29,-1,,
921,2377,0,"HYEF94",4977,10080,23,25,0,,
922,2377,80,"HYEF94",4977,82,7,9,-1,,
923,2377,0,"HYEF94",4977,10081,13,14,0,,
924,2377,64,"HYEF94",4977,83,8,10,-1,,
925,2378,0,"HYEF94",4978,10080,23,25,0,,
926,2378,0,"HYEF94",4978,10081,13,14,0,,
927,2378,80,"HYEF94",4978,82,7,9,-1,,
928,2378,64,"HYEF94",4978,83,8,10,-1,,
929,2379,0,"HYEF94",4979,10080,23,25,0,,
930,2379,0,"HYEF94",4979,10081,13,14,0,,
931,2379,80,"HYEF94",4979,82,7,9,-1,,
932,2379,64,"HYEF94",4979,83,8,10,-1,,
933,2381,0,"HYEF94",9046,10301,21,22,0,,
934,2381,0,"HYEF94",9046,301,22,22,-1,,
935,2382,0,"HYEF94",9047,10301,29,30,0,,
936,2382,0,"HYEF94",9047,301,29,29,-1,,
937,2384,0,"HYEF94",9049,10301,28,28,0,,
938,2384,0,"HYEF94",9049,301,27,29,-1,,
939,2385,0,"HYEF94",9050,10301,28,28,0,,
940,2385,0,"HYEF94",9050,301,27,29,-1,,
941,31,0,"HYEF94",9051,10302,33,35,0,,
942,31,0,"HYEF94",9051,302,34,36,-1,,
943,2370,0,"HYEF94",9052,10301,29,30,0,,
944,2370,0,"HYEF94",9052,301,29,29,0,,
945,10,0,"HYEF94",9053,10301,29,30,0,,
946,10,0,"HYEF94",9053,301,29,29,-1,,
947,2394,0,"HYEF94",7470,10362,16,17,0,,
948,2394,0,"HYEF94",7470,366,29,31,-1,,
949,2405,0,"HYEF94",9066,10304,26,31,0,,
950,2405,0,"HYEF94",9066,304,35,36,-1,,
951,2405,0,"HYEF94",9066,305,2,8,-1,,
952,2407,0,"HYEF94",9067,10304,26,31,0,,
953,2407,0,"HYEF94",9067,304,35,36,-1,,
954,2407,0,"HYEF94",9067,305,2,8,-1,,
955,2408,0,"HYEF94",9068,10304,22,23,0,,
956,2408,0,"HYEF94",9068,304,29,31,-1,,
957,2409,0,"HYEF94",9069,10304,22,23,0,,
958,2409,0,"HYEF94",9069,304,29,31,-1,,
959,2410,0,"HYEF94",9070,10301,32,32,0,,
960,2410,0,"HYEF94",9070,301,31,31,-1,,
961,2412,0,"HYEF94",9074,10301,33,33,0,,
962,2412,0,"HYEF94",9074,301,32,32,-1,,
963,19,0,"HYEF94",9080,10302,5,7,0,,
964,19,0,"HYEF94",9080,302,6,8,-1,,
965,2418,0,"HYEF94",9085,10302,33,35,0,,
966,2418,0,"HYEF94",9085,302,34,36,-1,,
967,2418,0,"HYEF94",9085,10303,11,13,0,,
968,2418,0,"HYEF94",9085,303,11,13,-1,,
969,2422,0,"HYEF94",9092,10304,26,31,0,,
970,2422,0,"HYEF94",9092,304,35,36,-1,,
971,2422,0,"HYEF94",9092,305,2,8,-1,,
972,2423,0,"HYEF94",9093,10304,26,31,0,,
973,2423,0,"HYEF94",9093,304,35,36,-1,,
974,2423,0,"HYEF94",9093,305,2,8,-1,,
975,2424,0,"HYEF94",9094,10302,13,14,0,,
976,2424,0,"HYEF94",9094,302,15,15,-1,,
977,2425,0,"HYEF94",9095,10302,11,12,0,,
978,2425,0,"HYEF94",9095,302,12,14,-1,,
979,2427,0,"HYEF94",9096,10302,11,12,0,,
980,2427,0,"HYEF94",9096,302,12,14,-1,,
981,2430,0,"HYEF94",7494,10362,31,32,0,,
982,2430,0,"HYEF94",7494,367,11,13,-1,,
983,25,0,"HYEF94",9099,10302,13,14,0,,
984,25,0,"HYEF94",9099,302,15,15,-1,,
985,2436,0,"HYEF94",7499,10362,31,32,0,,
986,2436,0,"HYEF94",7499,367,11,13,-1,,
987,2445,0,"HYEF94",9109,305,2,8,-1,,
988,2445,0,"HYEF94",9109,10304,26,31,0,,
989,2445,0,"HYEF94",9109,304,35,36,-1,,
990,544,0,"HYEF94",9110,10304,26,31,0,,
991,544,0,"HYEF94",9110,304,35,36,-1,,
992,544,0,"HYEF94",9110,305,2,8,-1,,
993,2471,0,"HYEF94",9121,10304,26,31,0,,
994,2471,0,"HYEF94",9121,304,35,36,-1,,
995,2471,0,"HYEF94",9121,305,2,8,0,,
996,34,0,"HYEF94",9123,10303,16,17,0,,
997,34,0,"HYEF94",9123,303,16,18,-1,,
998,35,0,"HYEF94",9126,10303,16,17,0,,
999,35,0,"HYEF94",9126,303,16,18,-1,,
1000,2480,0,"HYEF94",9127,10303,16,17,0,,
1001,2480,0,"HYEF94",9127,303,16,18,-1,,
