DiagPotRomanID,Sitecode,Context,PotGroup,PotReference,Fabric,Form,SherdNos,PotWeight,EVE,PotDiameter,PotBase,PotHandle,Spout,Graffiti,Stamps,FormsPresent,PotSource,PotDateFrom,PotDateTo,DateDescription,DecorationDescription,ArchiveNo,AbradedYN,DataEnteredOn,DataUpdatedBy,PotComments,ConjoiningSherdsComments
4303,"HYEF94",8094,4696,"GRS G","GRS","G",0.0,0.0,0.05,200.0,,,,0,0,,"P",19.0,20.0,,,0.0,0,,,,
4304,"HYEF94",8094,4697,"GRS G","GRS","G",0.0,0.0,0.11,150.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"orange core.  fine",
4305,"HYEF94",8094,4699,"GRS G","GRS","G",0.0,0.0,0.08,140.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"rough. sandwich effect",
4306,"HYEF94",8094,4700,"GRS G19","GRS","G19",0.0,0.0,0.09,180.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"overhung rim.  rough sandy",
4307,"HYEF94",8094,4701,"GRS G35/36","GRS","G35",0.0,0.0,0.17,140.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"Rim only",
4308,"HYEF94",8094,4702,"GRS G22","GRS","G22",0.0,0.0,0.09,280.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"diagonal stabbing on offset shoulder",
4309,"HYEF94",8094,4703,"GRS G22","GRS","G22",0.0,0.0,0.24,200.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"horizontal stabbing on offset shoulder",
4310,"HYEF94",8094,4704,"GRS G24","GRS","G24",0.0,0.0,0.04,140.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"rough granulated.  burnt",
4311,"HYEF94",8094,4705,"GRS G25","GRS","G25",0.0,0.0,0.1,140.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"pointed squared rim",
4312,"HYEF94",8094,4706,"GRS H8","GRS","H8",0.0,0.0,0.04,80.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"burnt. vertical combing zone",
4313,"HYEF94",8094,4707,"GRS K1","GRS","K1",0.0,0.0,0.08,180.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"burnt",
4314,"HYEF94",8141,4708,"STOR G44","STOR","G44",0.0,0.0,0.05,300.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4315,"HYEF94",8141,4709,"BSW B2/4","BSW","B2.4",0.0,0.0,0.12,260.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"unabraded",
4316,"HYEF94",8141,4710,"GROGC CAM259","GROGC","CAM 259",0.0,0.0,0.1,160.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"handmade",
4317,"HYEF94",8141,4711,"NVC H","NVC","H",0.0,0.0,0.12,120.0,,,,0,0,,"P",22.0,23.0,,,,0,"2007-11-19 00:00:00","Romanpot","rim [plain only]",
4318,"HYEF94",8141,4712,"BB1 B6.3","BB1","B6.3",0.0,0.0,0.28,150.0,,,,0,0,,"P",22.0,23.0,,,1138.0,0,,,"Ext. black slip and lattice burnish chipped rim and flange. residue ext.ArchNo 1138",
4319,"HYEF94",8141,4713,"BB1 B1","BB1","B1",0.0,0.0,0.04,220.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"burnished",
4320,"HYEF94",8141,4714,"GRF G","GRF","G",0.0,0.0,0.06,160.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"rim and bodysherd abraded",
4321,"HYEF94",8141,4715,"GRS B1","GRS","B1",0.0,0.0,0.06,180.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4322,"HYEF94",8141,4716,"GRS B3.2","GRS","B3.2",0.0,0.0,0.07,140.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4323,"HYEF94",8141,4717,"GRS B4","GRS","B4",0.0,0.0,0.11,160.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4324,"HYEF94",8141,4718,"GRS B4","GRS","B4",0.0,0.0,0.1,210.0,,,,0,0,,"P",22.0,23.0,,,1142.0,0,,,"ArchNo 1142",
4325,"HYEF94",8141,4719,"GRS B2/4","GRS","B2.4",0.0,0.0,0.06,200.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"abraded",
4326,"HYEF94",8141,4720,"GRS B5.2","GRS","B5.2",0.0,0.0,0.07,210.0,,,,0,0,,"P",22.0,23.0,,,1140.0,0,,,"abradedArchNo 1140",
4327,"HYEF94",8141,4721,"GRS G25","GRS","G25",0.0,0.0,0.39,160.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4328,"HYEF94",8141,4722,"GRS H32/33","GRS","H32",0.0,0.0,0.33,100.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"plain rim [ short]",
4329,"HYEF94",8141,4723,"GRS G","GRS","G",0.0,0.0,0.13,120.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"not abraded. necked vessel",
4330,"HYEF94",8141,4724,"GRS G","GRS","G",0.0,0.0,0.1,140.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"abraded. necked vessel",
4331,"HYEF94",8141,4725,"GRS G","GRS","G",0.0,0.0,0.1,200.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"not abraded.  necked vessel",
4332,"HYEF94",8141,4726,"GRS G","GRS","G",0.0,0.0,0.05,140.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"abraded necked vessel",
4333,"HYEF94",8141,4727,"GRS G19","GRS","G19",0.0,0.0,0.18,80.0,,,,0,0,,"P",0.0,0.0,,,1141.0,0,,,"ArchNo 1141",
4334,"HYEF94",8141,4728,"GRS G","GRS","G",0.0,0.0,0.08,140.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"small rim only. thin walls.  chipped and burnt. everted",
4335,"HYEF94",8141,4729,"GRS G","GRS","G",0.0,0.0,0.06,140.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"small rim only . everted",
4336,"HYEF94",8146,4730,"MICW G","MICW","G",0.0,0.0,0.05,160.0,,,,0,0,,"P",13.0,14.0,,,,0,,,"unemphasised rim.  MIA/LIA transition ?",
4337,"HYEF94",8146,4731,"GROG CAM210","GROG","CAM 210",0.0,0.0,0.33,220.0,,,,0,0,,"P",13.0,14.0,,,1084.0,0,,,"2 cordons. concave. burnished. black. pedestal base chipped on edgeCAM210C baseArchNo 1084",
4338,"HYEF94",8146,4732,"GROG CAM229","GROG","CAM 229",0.0,0.0,0.15,90.0,,,,0,0,,"P",13.0,14.0,,,1085.0,0,,,"black surface.  3 flatish wide ripples.  cordonsArchNo 1085",
4339,"HYEF94",8146,4733,"GROGC CAM256","GROGC","CAM 256",0.0,0.0,0.15,120.0,,,,0,0,,"P",13.0,14.0,,,1086.0,0,,,"Handmade. very sharp exterior edge. burnishArchNo 1086",
4340,"HYEF94",8153,4734,"RET E2","RET","E2",0.0,0.0,0.08,170.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4341,"HYEF94",8153,4735,"RET G24","RET","G24",0.0,0.0,0.11,160.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4342,"HYEF94",8153,4736,"BB1 B6.3","BB1","B6.3",0.0,0.0,0.08,170.0,,,,0,0,,"P",22.0,23.0,,,1112.0,0,,,"acute lattice burnish, externalArchNo 1112",
4343,"HYEF94",8153,4737,"BB1 B6.3","BB1","B6.3",0.0,0.0,0.05,160.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"rim and flange only",
4344,"HYEF94",8153,4738,"OXWM D","OXWM","D",0.0,0.0,0.1,220.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"incomplete rim.",
4345,"HYEF94",8153,4739,"BSW H","BSW","H",0.0,0.0,0.05,130.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"Abraded bodysherd, rouletted [faint]",
4346,"HYEF94",8153,4740,"BSW G","BSW","G",0.0,0.0,0.12,120.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"type unknown",
4347,"HYEF94",8153,4741,"GRS B2/4","GRS","B2.4",0.0,0.0,0.04,140.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"tiny abraded",
4348,"HYEF94",8153,4742,"GRS B6.2","GRS","B6.2",0.0,0.0,0.11,165.0,,,,0,0,,"P",22.0,23.0,,,1114.0,0,,,"unusual downtourned flange, walls come out from rim.ArchNo 1114",
4349,"HYEF94",8153,4743,"GRS G5.4","GRS","G5.4",0.0,0.0,0.03,145.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"sandy rough",
4350,"HYEF94",8153,4744,"GRS G5.4","GRS","G5.4",0.0,0.0,0.01,180.0,,,,0,0,,"P",22.0,23.0,,,0.0,0,,,,
4351,"HYEF94",8153,4745,"GRS E2/G5","GRS","E2/G5",0.0,0.0,0.13,130.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"rim only.  type is base and on angle, burnt",
4352,"HYEF94",8153,4746,"GRS G","GRS","G",0.0,0.0,0.06,160.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"incomplete",
4353,"HYEF94",8153,4747,"GRS","GRS",,0.0,0.0,0.02,120.0,,,,0,0,,"P",22.0,23.0,,,,0,,,"very abraded",
4354,"HYEF94",8173,4748,"GROG C","GROG","C",0.0,0.0,0.98,125.0,,,,0,0,,"P",13.0,14.0,,,,0,,,"Reconstructed whole vessel. Partiallly burnt at rim and one side.  C-new formcf. Thompson 1982, vol.3, fig.94, no.11 [518] E1-4, but with cordon below carinationArchive 1060",
4355,"HYEF94",8175,4749,"GROG G","GROG","G",0.0,0.0,0.56,170.0,1,,,0,0,,"P",0.0,0.0,,,,0,,,"Jar, all same vessel, cf. Thompson 1982, vol.3, fig.37, 888  B3-6, but has vertical line decoration, as B2-3 [Heybridge]base is part burnt.Archive 1063",
4356,"HYEF94",8206,4751,"GROG CAM263","GROG","CAM 263",0.0,0.0,0.48,100.0,,,,0,0,,"P",10.0,10.0,,,1083.0,0,,,"Handmade.  Burnish and stabbing on shoulder, not offsetArchNo 1083",
4357,"HYEF94",8206,4752,"GROGC CAM271","GROGC","CAM 271",0.0,0.0,0.31,280.0,,,,0,0,,"P",10.0,10.0,,,1082.0,0,,,"Handmade.. Burnish and stabbing on shoulder.  Roughened on bodyArchNo 1082",
4358,"HYEF94",8206,4753,"GROGC CAM263","GROGC","CAM 263",0.0,0.0,0.03,220.0,,,,0,0,,"P",10.0,10.0,,,,0,"2008-12-10 00:00:00","Romanpot","cf. Hawkes and Hull 1947, Fig.56 nos. 17 & 19Rilling below rim",
4359,"HYEF94",8241,4754,"GROGC CAM270A","GROGC","CAM 270A",0.0,0.0,0.14,240.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"rim and bodysherd combed part of base, burnt",
4360,"HYEF94",8241,4755,"GROG CAM218","GROG","CAM 218",0.0,0.0,0.28,70.0,,,,0,0,,"P",10.0,10.0,,,1087.0,0,,,"partially burnt. rounded carination. flat cordon between well defined beadsArchNo 1087",
4361,"HYEF94",8241,4757,"GROG C","GROG","C",0.0,0.0,0.13,100.0,"Y",,,0,0,,"P",10.0,10.0,,,1088.0,0,,,"complete profile, new form. good condition. base roundedArchNo 1088",
4362,"HYEF94",8241,4758,"GROG CAM218","GROG","CAM 218",0.0,0.0,0.13,140.0,,,,0,0,,"P",10.0,10.0,,,1089.0,0,,,"only one cordon.  fiarly sharp carinationArchNo 1089",
4363,"HYEF94",8241,4759,"GROG CAM115","GROG","CAM 115",0.0,0.0,0.08,120.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"tiny rim only",
4364,"HYEF94",8241,4760,"GROG G","GROG","G",0.0,0.0,0.08,120.0,,,,0,0,,"P",0.0,0.0,,,,0,,,"burnt. necked jar, rim only",
4365,"HYEF94",8241,4761,"GROG G","GROG","G",0.0,0.0,0.06,120.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"tiny rim, necked jar. burnt",
4366,"HYEF94",8265,4763,"GROG G","GROG","G",0.0,0.0,0.19,120.0,,,,0,0,,"P",10.0,10.0,,,1064.0,0,,,"abraded. flat cordon. between 2 shallow grooves. reduced. small bead rim. New formArchNo 1064",
4367,"HYEF94",8265,4764,"GROG K","GROG","K",0.0,0.0,0.06,240.0,,,,0,0,,"P",10.0,10.0,,,1067.0,0,,,"CAM pl. LXXXV No5ArchNo 1067",
4368,"HYEF94",8265,4765,"GROG CAM271","GROG","CAM 271",0.0,0.0,0.04,260.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"beaded everted rim",
4369,"HYEF94",8265,4766,"GROG C/G","GROG","C/G",0.0,0.0,0.55,200.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"patchy firing",
4370,"HYEF94",8265,4767,"GROG G","GROG","G",0.0,0.0,0.55,130.0,,,,0,0,,"P",10.0,10.0,,,1066.0,0,,,"New form.  Black. lid seated neat rim.  Groove on shoulderArchNo 1066",
4371,"HYEF94",8265,4769,"GROG CAM264","GROG","CAM 264",0.0,0.0,0.19,80.0,,,,0,0,,"P",10.0,10.0,,,1065.0,0,,,"Jar. small, rilled.  oxidised surface. maybe handmade?ArchNo 1065",
4372,"HYEF94",8265,4771,"GROG CAM259","GROG","CAM 259",0.0,0.0,0.05,180.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"small bead rim",
4373,"HYEF94",8265,4772,"GROG CAM270A","GROG","CAM 270A",0.0,0.0,0.14,400.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"Storage jar, reduced smoothed surface. incomplete rim, rolled over",
4374,"HYEF94",8265,4773,"GROG CAM270A","GROG","CAM 270A",0.0,0.0,0.04,290.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"Rim incomplete.  smoothed",
4375,"HYEF94",8265,4774,"GRS G","GRS","G",0.0,0.0,0.12,120.0,,,,0,0,,"P",10.0,10.0,,,,0,,,"jar, narrow nick, sandy.  Oxidised surfaces [burnt]",
4376,"HYEF94",8277,4775,"BSW B4","BSW","B4",0.0,0.0,0.1,200.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"abraded. sandy",
4377,"HYEF94",8277,4776,"BSW B4","BSW","B4",0.0,0.0,0.09,180.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"abraded",
4378,"HYEF94",8277,4778,"BSW B1","BSW","B1",0.0,0.0,0.12,180.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"abraded rim",
4379,"HYEF94",8277,4779,"BSW G","BSW","G",0.0,0.0,0.04,120.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"fine, caverto rim",
4380,"HYEF94",8277,4780,"BSW G","BSW","G",0.0,0.0,0.06,120.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"tiny rim",
4381,"HYEF94",8277,4781,"BSW G","BSW","G",0.0,0.0,0.06,200.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"thick sandy rim",
4382,"HYEF94",8277,4782,"BSW G19","BSW","G19",0.0,0.0,0.07,130.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"rim only. black",
4383,"HYEF94",8277,4783,"GRS B1","GRS","B1",0.0,0.0,0.06,210.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"abraded",
4384,"HYEF94",8277,4784,"GRS G5","GRS","G5",0.0,0.0,0.07,120.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"tiny rim",
4385,"HYEF94",8277,4785,"GRS G9","GRS","G9",0.0,0.0,0.07,160.0,,,,0,0,,"P",19.0,21.0,,,0.0,0,,,,
4386,"HYEF94",8277,4786,"GRS G","GRS","G",0.0,0.0,0.09,160.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"abraded everted rim . powdery",
4387,"HYEF94",8277,4787,"GRS G","GRS","G",0.0,0.0,0.05,200.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"everted bead rim. sandy",
4388,"HYEF94",8277,4788,"GRS G","GRS","G",0.0,0.0,0.05,190.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"everted bead rim.  sandy",
4389,"HYEF94",8277,4789,"GRS G5.5","GRS","G5.5",0.0,0.0,0.13,160.0,,,,0,0,,"P",19.0,21.0,,,0.0,0,,,,
4390,"HYEF94",8277,4790,"GRS G","GRS","G",0.0,0.0,0.06,200.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"top of rim only. burnt",
4391,"HYEF94",8277,4791,"COLBM D1.1","COLBM","D1.1",0.0,0.0,0.19,220.0,,,,0,0,,"P",19.0,21.0,,,,0,"2008-12-05 00:00:00","Romanpot","[=CAM498] Trajanic/HadrianicGood condition",
4392,"HYEF94",8277,4793,"OXRC C8","OXRC","C8",0.0,0.0,0.11,160.0,,,,0,0,,"P",19.0,21.0,,,0.0,0,,,,
4393,"HYEF94",8277,4794,"HAX G26","HAX","G26",0.0,0.0,0.1,180.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"Very abradedfrilled rim",
4394,"HYEF94",8278,4795,"BSW K","BSW","K",0.0,0.0,0.12,200.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"cf. CAM pl. LXXXV no 6",
4395,"HYEF94",8278,4796,"BSW G","BSW","G",0.0,0.0,0.01,120.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"tiny everted rim",
4396,"HYEF94",8278,4797,"GRS G","GRS","G",0.0,0.0,0.16,140.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"tiny rim everted. burnt",
4397,"HYEF94",8278,4798,"GRS G","GRS","G",0.0,0.0,0.1,160.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"fine everted rim",
4398,"HYEF94",8278,4799,"GRS G","GRS","G",0.0,0.0,0.11,160.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"Thick everted rim. Burnt",
4399,"HYEF94",8278,4800,"GRS G","GRS","G",0.0,0.0,0.09,200.0,,,,0,0,,"P",19.0,20.0,,,,0,,,"Thick everted rim",
4400,"HYEF94",8279,4801,"COLC H20","COLC","H20",0.0,0.0,0.12,90.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"abraded. Cornice rim only",
4401,"HYEF94",8279,4802,"STOR G44.5","STOR","G44.5",0.0,0.0,0.04,420.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"aabraded. rim only",
4402,"HYEF94",8279,4803,"GRS G24.1","GRS","G24.1",0.0,0.0,0.11,140.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"rim only",
4403,"HYEF94",8279,4804,"GRS G","GRS","G",0.0,0.0,0.06,220.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"Thick incomplete rim",
4404,"HYEF94",8279,4805,"BSW B4","BSW","B4",0.0,0.0,0.15,200.0,4,,,0,0,,"P",19.0,21.0,,,,0,,,"Complete profile. Hard sandy",
4405,"HYEF94",8279,4806,"BSW E2/G5","BSW","E2/G5",0.0,0.0,0.07,160.0,,,,0,0,,"P",19.0,21.0,,,0.0,0,,,,
4406,"HYEF94",8279,4807,"BSW E2","BSW","E2",0.0,0.0,0.03,120.0,,,,0,0,,"P",19.0,21.0,,,,0,,,"tiny black rim",
4407,"HYEF94",8279,4808,"BUFM D2","BUFM","D2",0.0,0.0,0.07,180.0,,,,0,0,,"P",19.0,21.0,,,0.0,0,,,,
4408,"HYEF94",8271,4810,"TR CAM5","TR","CAM 5",0.0,0.0,0.06,380.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"Abraded and burnt. out of production by AD40",
4409,"HYEF94",8271,4811,"GROGRF CAM116","GROGRF","CAM 116",0.0,0.0,0.01,140.0,,,,0,0,,"P",14.0,14.0,,,,0,"2008-12-11 00:00:00","Romanpot","Tiny rim and three bodysherds",
4410,"HYEF94",8271,4812,"GROG CAM218A","GROG","CAM 218A",0.0,0.0,0.1,280.0,,,,0,0,,"P",14.0,14.0,".",,1042.0,0,,,"surface worn, grey. wide cordon between beadingsubform Ab(2)ArchNo 1042",
4411,"HYEF94",8271,4814,"GROG CAM232","GROG","CAM 232",0.0,0.0,0.44,180.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"black. wide cordon between beading",
4412,"HYEF94",8271,4815,"GROG CAM231","GROG","CAM 231",0.0,0.0,0.49,170.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"black. cordon. sandwich effect firing",
4413,"HYEF94",8271,4816,"GROG CAM31","GROG","CAM 31",0.0,0.0,0.55,160.0,"Y",,,0,0,,"P",14.0,14.0,,,1043.0,0,,,"Complete profile, but not complete base.  no footring. shallow groove under baseArchNo 1043",
4414,"HYEF94",8271,4817,"GROG CAM21","GROG","CAM 21",0.0,0.0,0.16,150.0,"Y",,,0,0,,"P",14.0,14.0,,,,0,,,"Complete profile. no foot ring but shallow groove externally under base. burnt",
4415,"HYEF94",8271,4819,"GROG CAM21","GROG","CAM 21",0.0,0.0,0.81,160.0,,,,0,0,,"P",14.0,14.0,,,1044.0,0,,,"Black, burnished, rim and carination onlyArchNo 1044",
4416,"HYEF94",8271,4820,"GROG A","GROG","A",0.0,0.0,0.75,160.0,,,,0,0,,"P",14.0,14.0,,,1045.0,0,,,"Black, traces of burnish, slight external ledgeArchNo 1045",
4417,"HYEF94",8271,4821,"GROG CAM221","GROG","CAM 221",0.0,0.0,0.14,200.0,,,,0,0,,"P",14.0,14.0,,,1040.0,0,,,"decoration - 1 cordonreducedArchNo 1040",
4418,"HYEF94",8271,4822,"GROG H","GROG","H",0.0,0.0,0.05,140.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"tiny rim",
4419,"HYEF94",8271,4823,"GROGC C","GROGC","C",0.0,0.0,0.08,440.0,,,,0,0,,"P",14.0,14.0,,,1037.0,0,,,"decoration rough wiping diagonal.Reduced. Huge bowl, thick 1.5cms.  Handmade, ArchNo 1037",
4420,"HYEF94",8271,4824,"GROGC G","GROGC","G",0.0,0.0,0.14,320.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"Only part of rim",
4421,"HYEF94",8271,4825,"GROGC G","GROGC","G",0.0,0.0,0.02,360.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"very abraded",
4422,"HYEF94",8271,4826,"GROGC CAM270","GROGC","CAM 270",0.0,0.0,0.05,440.0,,,,0,0,,"P",14.0,14.0,,,0.0,0,,,,
4423,"HYEF94",8271,4827,"GROGC C","GROGC","C",0.0,0.0,0.15,220.0,,,,0,0,,"P",14.0,14.0,,,1038.0,0,,,"Hand made, beaded everted rim, long neck, rounded body. patchy firingnew formArchNo 1038",
4424,"HYEF94",8271,4828,"GROGC CAM259","GROGC","CAM 259",0.0,0.0,0.11,140.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"Handmade, reduced. lumpy surface",
4425,"HYEF94",8271,4830,"GROGC CAM117","GROGC","CAM 117",0.0,0.0,0.9,200.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"triangular bead rim and cordon. very abraded. burnt",
4426,"HYEF94",8271,4831,"GROG CAM264","GROG","CAM 264",0.0,0.0,0.1,160.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"simple everted rim",
4427,"HYEF94",8271,4833,"GROG CAM264","GROG","CAM 264",0.0,0.0,0.05,200.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"simple everted rim, very thick 8mm",
4428,"HYEF94",8271,4834,"GROGC CAM255","GROGC","CAM 255",0.0,0.0,0.72,180.0,,,,0,0,,"P",14.0,14.0,,,1039.0,0,,,"Triangular rim with with 2 slight grooves [ for lids], rough hoizontal scoringArchNo 1039",
4429,"HYEF94",8271,4835,"GROG CAM221","GROG","CAM 221",0.0,0.0,0.15,190.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"one cordon, reduced. sandwich effect in firing",
4430,"HYEF94",8271,4837,"GROG CAM221","GROG","CAM 221",0.0,0.0,0.33,170.0,,,,0,0,,"P",14.0,14.0,,,,0,,,"1 cordon. abraded. grey",
4431,"HYEF94",8271,4838,"GROGC CAM264","GROGC","CAM 264",0.0,0.0,0.04,160.0,,,,0,0,,"P",14.0,14.0,,,0.0,0,,,,
4432,"HYEF94",10000,4839,"BSW B1","BSW","B1",0.0,0.0,0.11,240.0,,,,0,0,,"P",25.0,25.0,,,1029.0,0,,,"BurnishArchNo 1029",
4433,"HYEF94",10000,4840,"BSW B1","BSW","B1",0.0,0.0,0.06,240.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"burnish",
4434,"HYEF94",10000,4841,"BSW B1","BSW","B1",0.0,0.0,0.1,160.0,4,,,0,0,,"P",25.0,25.0,,,,0,,,"rim and part of base near complete profile. burnish",
4435,"HYEF94",10000,4842,"BSW B2/4","BSW","B2.4",0.0,0.0,0.09,200.0,,,,0,0,,"P",25.0,25.0,,,1030.0,0,,,"convex. burnishArchNo 1030",
4436,"HYEF94",10000,4843,"BSW B1","BSW","B1",0.0,0.0,0.12,260.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"fine, burnish",
4437,"HYEF94",10000,4844,"BSW B1","BSW","B1",0.0,0.0,0.1,240.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"thick walls",
4438,"HYEF94",10000,4845,"BSW K","BSW","K",0.0,0.0,0.03,240.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"small rim only",
4439,"HYEF94",10000,4846,"BSW G24","BSW","G24",0.0,0.0,0.12,100.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
4440,"HYEF94",10000,4847,"BSW G","BSW","G",0.0,0.0,0.06,160.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
4441,"HYEF94",10000,4848,"BSW G","BSW","G",0.0,0.0,0.08,100.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
4442,"HYEF94",10000,4849,"GRS B1","GRS","B1",0.0,0.0,0.07,200.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
4443,"HYEF94",10000,4850,"GRS B3.2","GRS","B3.2",0.0,0.0,0.03,160.0,4,,,0,0,,"P",25.0,25.0,,,1027.0,0,,,"short side one grooveArchNo 1027",
4444,"HYEF94",10000,4851,"GRS B3.2","GRS","B3.2",0.0,0.0,0.05,160.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"high side. abraded. one groove",
4445,"HYEF94",10000,4852,"GRS B6.1","GRS","B6.1",0.0,0.0,0.09,180.0,,,,0,0,,"P",25.0,25.0,,,1025.0,0,,,"good condition sherd is warped, seen esp. on flange. burnishdecoration - internal wavy line, burnishArchNo 1025",
4446,"HYEF94",10000,4853,"GRS B6.1","GRS","B6.1",0.0,0.0,0.21,180.0,,,,0,0,,"P",25.0,25.0,,,1026.0,0,,,"convex sides. rouletting below rim . unusual in Essex. [id by TS Martin]decoration - ext. rouletteArchNo 1026",
4447,"HYEF94",10000,4854,"GRS B6.1","GRS","B6.1",0.0,0.0,0.11,160.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
4448,"HYEF94",10000,4855,"GRS B6.1","GRS","B6.1",0.0,0.0,0.11,140.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"abraded",
4449,"HYEF94",10000,4856,"GRS G5.4","GRS","G5.4",0.0,0.0,0.15,140.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"unabraded",
4450,"HYEF94",10000,4857,"GRS G24.2","GRS","G24.2",0.0,0.0,0.13,140.0,,,,0,0,,"P",25.0,25.0,,,1031.0,0,,,"unabraded. hard sandyArchNo 1031",
4451,"HYEF94",10000,4858,"GRS G","GRS","G",0.0,0.0,0.1,140.0,,,,0,0,,"P",25.0,25.0,,,,0,,,"BIFID rim. neck jar or flagon",
4452,"HYEF94",10000,4859,"GRS G","GRS","G",0.0,0.0,0.09,160.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
4453,"HYEF94",10000,4860,"GRS G","GRS","G",0.0,0.0,0.08,160.0,,,,0,0,,"P",25.0,25.0,,,0.0,0,,,,
