SampleID,SiteCode,Context,SampleNo,Volume,Northings,Eastings,SampleDate,SampleType,WaterState,OrganicContent,RootsYN,WormsYN,InsectsYN,OtherOrganicYN,Contamination,ReasonForSampling,Percentage,BulkYN,Sampler,SampleDescription,CoarseWeight,PotteryYN,TileYN,BuildingMaterialOtherYN,GlassYN,FlintYN,BurntFlintYN,IronObjectYN,CopperAlloyYN,LeadObjectYN,SlagYN,BoneYN,BurntBoneYN,FishBoneYN,Seeds_CYN,Seeds_MYN,Cereal_CYN,Cereal_MYN,CharcoalYN,MolluscsYN,OtherYN,OtherDescription,WeightOfFineFraction,FineFractionBoneYN,FineFractionBurntBoneYN,FineFractionFishBoneYN,FineFractionMolluscsYN,FineFractionSeeds_CYN,FineFractionSeeds_MYN,FineFractionCereal_CYN,FineFractionCereal_MYN,FineFractionCerealOtherYN,FineFractionOtherDesc,FlotVolume,FlotCharcoalYN,FlotBoneYN,FlotBurntBoneYN,FlotSeeds_CYN,FlotSeeds_MYN,FlotCereal_CYN,FlotCereal_MYN,FlotMolluscsYN,FlotInsectsYN,FlotPupaeYN,FlotOtherYN,FlotOtherDescription,SeivedBy,BulkSievedYN,ProcessedBy,ProcessDate,KEY_IQ,DataEnteredBy,DataEnteredOn
128,"HYEF94",4392,632,30.0,7974.9,4929.0,"1994-08-05 00:00:00","bulk",2.0,"M",-1,-1,0,0,"L","Wish to see relationship with hearth 4378",20.0,0,"RT","A redy brown silty clay.  Pit fill directly below & cut by hearth 4378",6.58,-1,-1,0,-1,0,0,-1,0,0,0,-1,-1,-1,0,0,0,0,-1,0,0,"* Bone - + Small bonesGlass bead gone to finds",1.56,0,-1,-1,0,0,0,0,0,-1,"Charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,"PS",-1,"DSG","1998-01-20 00:00:00","HYEF94      4392","Updated",
129,"HYEF94",4481,633,15.0,7976.5,4940.0,"1994-12-05 00:00:00","general",2.0,"M",-1,-1,0,0,"L","Because there seems to be high content of burnt material i.e. charcoal - environmental",20.0,0,"RT","A dark grey/black silty, clay with pebbles of burnt  orangy brown clay within it.",6.35,-1,-1,0,0,-1,0,-1,0,0,-1,-1,0,0,0,0,0,0,-1,0,0,,0.85,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-08-10 00:00:00","HYEF94      4481","Updated",
130,"HYEF94",4493,634,25.0,7960.0,4942.7,"1994-05-13 00:00:00","general",2.0,,-1,0,0,0,"L","Retrieval of micro finds - glass, slag, clinker, burnt bone, charcoal",90.0,0,"ADF","Lower fill of lined pit, rich in charcoal, glass slag & burnt bone.  Solid charcoal stake passes through this fill (sampled as 635)1 sample bag for finds only",7.55,-1,-1,0,0,0,0,0,-1,0,-1,-1,-1,0,0,0,0,0,-1,0,0,"* Burnt bone - + Fish bone, wood",0.87,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"PS",-1,"PS","1994-07-04 00:00:00","HYEF94      4493","Updated",
131,"HYEF94",4493,635,0.0,7960.72,4942.8,"1994-05-13 00:00:00","radiocarbon",2.0,,0,0,0,0,"N","Radiocarbon or dendro",0.0,0,"ADF","In situ stake/post withiin 4493, approx 100 mm square.See 634 for sketch plan.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      4501","Updated",
132,"HYEF94",4462,636,15.0,7960.9,4942.6,"1994-05-15 00:00:00","general",1.0,"M",-1,-1,0,0,"L","Has it been burnt? - contains some charcoal, baked clay flecks & burnt flints but is its self not apparently fire effected.General ID, Micro finds?",80.0,0,"ADF","Lining of compacted material on upper edge of NW&W quadrant of 44631 sample bag for finds only, none found",7.5,0,0,0,0,0,-1,0,0,0,-1,0,-1,0,0,0,0,0,-1,0,-1,"Burnt clay, daub",0.66,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"SD",-1,"PB","1994-06-21 00:00:00","HYEF94      4462","Updated",
133,"HYEF94",4513,637,15.0,7960.0,4940.0,"1994-05-17 00:00:00","bulk",2.0,"M",-1,0,0,0,"L","For finds - uncertain  whether pit fill or later spread",25.0,0,"WJ","Possible fill of 4496 pit - about 1.5 by 1.5 M sinking about 20 cm down in middle of pit.  Dk greyish brown sandy clayey silt.",12.15,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,0,,1.8,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-07-28 00:00:00","HYEF94      4513","Updated",
134,"HYEF94",4497,638,15.0,7960.0,4940.0,"1994-05-17 00:00:00","bulk",2.0,"M",-1,0,0,0,"L","Organic, charcoal - any small finds etc.  Nature of rubbish within fill.",10.0,0,"WJ","DK greyish clayey silt fill of pit 4496.  Abundant pottery, bone, charcoal and some flint.",18.49,-1,-1,-1,0,0,-1,-1,-1,0,-1,-1,-1,-1,0,0,-1,0,-1,0,-1,"* Other - Nutshell*          - Coprolites* Slag - +Hammer scale* Bone - +Small bones - bird and Anphib.* Burnt Flint  not kept",6.78,-1,-1,-1,0,0,0,0,0,-1,"charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,"ps",-1,"AR","1998-02-02 00:00:00","HYEF94      4497","Updated",
135,"HYEF94",4498,639,15.0,7960.0,4940.0,"1994-05-17 00:00:00","bulk",2.0,,0,0,0,0,"L","Organic, charcoal, burnt deposit",25.0,0,"WJ","Thin DK browninsh grey silty clay with organic feel.  A lot of charcoal & one type of pot.",0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      4498","Updated",
136,"HYEF94",4511,640,15.0,7960.0,4940.0,,"bulk",2.0,"L",-1,0,0,0,"L","Nature of rubbish within deposit.  Is like 4506 and 4947?",10.0,0,"WJ","DK greyish bown sandy clayey silt fill of pit 4509.  Some pottery.",7.75,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,0,,0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-07-19 00:00:00","HYEF94      4511","Updated",
137,"HYEF94",4506,641,15.0,7960.0,4940.0,"1994-05-17 00:00:00","bulk",2.0,"L",-1,0,0,0,"N","Nature of deposit: is it similar to 4511 or 4997?",10.0,0,"WJ","DK greyish brown sandy clayey silt fill of pit 4504",1.5,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,-1,0,0,0,0,-1,0,-1,"* Other - Nutshell* Bone - + Anphibian",2.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-07-25 00:00:00","HYEF94      4506","Updated",
138,"HYEF94",4408,643,6.0,7960.0,4940.0,"1994-05-17 00:00:00","general",2.0,,-1,0,0,0,"L","Is it wood, and if so, type",50.0,0,"WJ","DK brownish silty organic fill of 4407",1.55,-1,-1,0,0,0,0,-1,-1,0,0,0,0,0,0,0,0,0,-1,0,0,,1.2,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-06-30 00:00:00","HYEF94      4408","Updated",
139,"HYEF94",4534,645,10.0,7176.8,4963.5,"1994-06-19 00:00:00","general",1.0,"L",-1,0,0,0,"L","ID Anything present within jar, any evidience for a fire? - suspected reuse of a fireplace.",100.0,0,"ADF","Within, crushed, in situ, storage jar.",2.6,-1,-1,0,-1,-1,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,"* Glass - bead gone to finds",3.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-09-12 00:00:00","HYEF94      4534","Updated",
140,"HYEF94",4596,647,30.0,7945.0,4955.0,"1994-06-24 00:00:00","bulk",1.0,"L",-1,0,0,0,"N","Assoc. with good assemblage of finds.",25.0,0,"DAVE","Fill of rubbish pit",18.1,-1,-1,-1,0,-1,0,-1,0,0,-1,-1,-1,0,0,-1,-1,0,-1,0,0,,3.49,-1,-1,0,0,0,0,0,0,-1,"charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"DGS","1998-01-28 00:00:00","HYEF94      4596","Updated",
141,"HYEF94",4292,648,30.0,7945.0,4955.0,"1994-06-24 00:00:00","bulk",1.0,"L",0,0,0,0,"L","Domestic Rubbish",50.0,0,"DAVE","Upper fill of domestic rubbish1 sample bag for finds only. None found",9.8,-1,-1,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,-1,0,0,,0.8,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"YH",-1,"PS","1994-07-20 00:00:00","HYEF94      4292","Updated",
142,"HYEF94",4579,649,15.0,7945.0,4955.0,"1994-06-24 00:00:00","bulk",2.0,"L",0,0,0,0,"L","Domestic rubbish pit including faunal remains.",25.0,0,"DAVE","Primary fill domestic rubbish pit same as 651",7.45,-1,-1,0,0,0,0,0,0,0,-1,0,-1,0,0,0,0,0,-1,0,0,,0.55,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"HB",-1,"TO'","1994-07-20 00:00:00","HYEF94      4579","Updated",
143,"HYEF94",4657,653,30.0,7945.0,4955.0,"1994-06-27 00:00:00","bulk",4.0,"L",0,0,0,0,"L","Rubbish pit with extensive faunal remains & pottery",0.0,0,"DAVE","Primary fill of large domestic rubbish pit, probably LIA/transisional/ER.1 sample bag for finds only",16.7,-1,0,0,0,0,0,-1,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,1.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"YH",-1,"PS","1994-07-21 00:00:00","HYEF94      4657","Updated",
144,"HYEF94",4682,654,15.0,7950.0,4950.0,"1994-06-28 00:00:00","bulk",4.0,"N",0,0,0,0,"L","Waterlogged & produced good find",0.0,0,"DAVE","waterlogged primary fill pit 4048 domestic rubbish pit",8.7,-1,-1,0,0,0,0,-1,0,0,-1,-1,-1,-1,0,0,0,0,-1,0,0,"* Bone - + small bone",0.9,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"YH",-1,"PS","1994-07-20 00:00:00","HYEF94      4682","Updated",
145,"HYEF94",4699,655,0.0,7975.0,4945.0,"1994-06-28 00:00:00","bulk",2.0,"M",0,0,0,0,"N","To recover  evidence for MW.  It is known that hammerscale is prevalent in these samples.",40.0,0,"BUEG","Very black fill containing MW debries, burnt clay & charcoal.  Thin layer about 7-10 cm's thick",25.54,-1,-1,-1,0,0,-1,-1,-1,0,-1,-1,-1,0,0,-1,0,0,-1,0,-1,"* Other - Nutshellhammerscale",5.43,-1,-1,0,0,0,0,0,0,-1,"Charcoal, Daub, Cu slag, hammer scale, Fe particles",0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"DGS","1998-01-26 00:00:00","HYEF94      4699","Updated",
146,"HYEF94",4715,661,15.0,7970.0,4950.0,"1994-06-30 00:00:00","general",1.0,"L",-1,0,0,0,"N","'Routine' - a sample has been taken from all features around tile strructure 4003 and possible associated metalworking",50.0,0,"RBM","Fill of shallow cut 4714",7.0,-1,-1,0,0,0,0,-1,-1,0,-1,0,0,0,0,0,0,0,-1,0,-1,"Nutshell",1.4,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-08-09 00:00:00","HYEF94      4715","Updated",
147,"HYEF94",4150,662,15.0,7970.0,4950.0,"1994-06-30 00:00:00","general",2.0,"M",-1,0,0,0,"L","Routine - a sample has been taken from all features around tile structure 4003 with possible association with metalworking",5.0,0,"RBM","lower pit fill cut 4139",6.7,-1,-1,0,-1,-1,0,-1,0,0,-1,-1,-1,-1,0,0,0,0,-1,0,-1,"* Other - Mellon Bead gone to finds* Bone - +small bones and bird bones",1.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-07-20 00:00:00","HYEF94      4150","Updated",
148,"HYEF94",4686,663,15.0,7970.0,4950.0,"1994-06-30 00:00:00","general",2.0,"M",0,0,0,0,"L","Routine - a sample has been taken from all features around tile structure 4003 with possible association with metalworking",50.0,0,"RBM","Light silty clay context within cut 4685 - medium to high organic content",6.25,-1,0,-1,0,-1,0,-1,-1,0,-1,-1,0,0,0,0,0,0,-1,0,0,,1.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-07-21 00:00:00","HYEF94      4686","Updated",
149,"HYEF94",4315,665,1.0,7970.0,4950.0,"1994-06-30 00:00:00","general",2.0,"M",-1,0,0,0,"L","'Routine' - high medium organic content: context may produce good results.  Also the pit is associated with  a metalworking area and resisdues may be present.",2.0,0,"RBM","Pit fill containing medium concentrations of bone, pot and tile.  Rather silty in composition",9.25,-1,-1,0,0,0,0,-1,0,0,-1,0,-1,0,0,0,0,0,-1,0,0,,1.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"JR","1994-07-19 00:00:00","HYEF94      4315","Updated",
150,"HYEF94",4753,666,15.0,7970.0,4950.0,"1994-06-30 00:00:00","general",2.0,"M",-1,0,0,0,"N","Routine sampling of pit fills within 4950/7970 with a possible connection with possible metalworking area 4003",50.0,0,"RDM","A fill of pit 4752, medium organic content - finds of bone and pot medium density.",5.15,-1,-1,0,0,0,0,-1,0,0,-1,-1,-1,-1,0,0,-1,0,-1,0,0,"* Bone - +small bones",0.9,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TOC",-1,"PS","1994-07-20 00:00:00","HYEF94      4753","Updated",
151,"HYEF94",4773,668,0.0,0.0,0.0,"1994-07-03 00:00:00","bulk",1.0,"M",-1,0,0,0,"N","Well, I thought it might be interesting, but really I just fancied the opportunity to pretend to do a bit more recording and just generally mucking about.",0.0,0,"DVAE","Layer, overlying ?natural gravel 4339, into which a number of apparently unrelated and possibly spurious postholes are cut.1 sample bag for finds only. None found",17.2,0,0,0,0,-1,-1,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,"* Flint small find* Charcoal 1 small fragment discarded.* Burnt flint discarded.",2.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,"HYEF94      4773","Updated",
152,"HYEF94",4777,670,37.5,7975.0,4948.0,"1994-07-05 00:00:00","bulk",2.0,"L",-1,0,0,0,"L","Lookng for evid. of industrial activity, such as hammer scale to find out if this sequence of fills are all from industrial areas",0.0,0,"BEVE","This was a greyish light brown soil, which may be a layer, or a fill, it is not known as yet. So check later to see if a cut has been assigned to it",7.01,-1,-1,-1,0,0,0,-1,0,-1,-1,-1,-1,0,0,0,-1,0,-1,0,0,,1.01,-1,-1,0,0,0,0,0,0,-1,"charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"DGS","1998-01-23 00:00:00","HYEF94      4777","Updated",
153,"HYEF94",4611,672,15.0,7970.0,4955.0,"1994-07-07 00:00:00","general",1.0,"M",-1,0,0,0,"N","Burnt clay under possible metal working kiln - any information on constitution in team of residues",50.0,0,"RBM","Deposit with which kiln? 4003 was set as a result of heat produced by the kiln this context is highly fired burnt silty clay.  Max dimensions of 95 x 90cms",7.1,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.25,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TRIS",-1,"LD","1994-07-25 00:00:00","HYEF94      4611","Updated",
154,"HYEF94",4823,675,15.0,7960.0,4915.0,"1994-07-07 00:00:00","small",2.0,,0,0,0,0,"L","Possible domestic refuse",50.0,0,,"Pit 4733 in Sondõn°e? 4700",3.35,-1,-1,0,-1,0,0,-1,0,0,-1,-1,-1,-1,0,0,0,0,-1,0,0,"* Bone - +small & bird",0.55,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-08-09 00:00:00","HYEF94      4823","Updated",
155,"HYEF94",4840,678,30.0,7975.0,4950.0,"1994-07-12 00:00:00","bulk",2.0,"L",0,-1,0,0,"N","To see if this fill has any industrial residues in it such as M.W. depris",5.0,0,"BRUC","This is the penulimate fill of the pit 4786 - which is a large sub-oval shape.  which has been cut by later pit 4698",7.73,-1,-1,-1,0,0,0,0,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,1.71,0,-1,0,0,0,0,0,0,-1,"Charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"DGS","1998-01-15 00:00:00","HYEF94      4840","Updated",
156,"HYEF94",4835,682,15.0,7970.0,4955.0,"1994-07-08 00:00:00","general",1.0,"M",-1,0,0,0,"N","Burnt earth - any metalworking residues?",50.0,0,"RBM","Burnt clayey (20%) silt (80%) wth occasional small - medium gravel.  Fill of small slot post? Cut.  Context beneath kiln? 4003",0.2,0,0,-1,0,0,-1,-1,0,0,-1,-1,0,0,0,0,0,0,0,0,0,"* Burnt flint discarded",0.3,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-09-13 00:00:00","HYEF94      4835","Updated",
157,"HYEF94",4833,683,15.0,7970.0,4955.0,"1994-07-07 00:00:00","general",1.0,"M",-1,0,0,0,"N","Burnt earth, any metal working residues",50.0,0,"RBM","Burnt clayey (20%) silt(80%) with occasional small and medium gravel.  Fill of cut of unknown type possibly slot/post?  Context beneath kiln ? 4003",0.15,0,-1,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,,0.2,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-09-12 00:00:00","HYEF94      4833","Updated",
158,"HYEF94",4837,684,4.0,7970.0,4955.0,"1994-07-07 00:00:00","small",1.0,"M",-1,-1,0,0,"N","Burnt earth, any metal working residues?",50.0,0,"RBM","Burnt clayey (20%) silt (80%) fill with occasional small medium gravel.  Fill of cut of unknown type.  Context beneath kiln? 4003",0.65,0,-1,0,0,0,0,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,,0.4,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"KW","1994-09-14 00:00:00","HYEF94      4837","Updated",
159,"HYEF94",4839,685,0.0,7970.0,4955.0,"1994-07-07 00:00:00","small",1.0,"M",-1,0,0,0,"N","Burnt earth context and possible metal working residues",50.0,0,"RBM","Burnt clayey (20%) silt(80%) with occassional gravel small - mediumFill of small slot/post or other cut. Context beneath kiln? 4003",0.25,0,-1,0,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,0,0,0,,0.2,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-09-13 00:00:00","HYEF94      4839","Updated",
160,"HYEF94",4874,689,10.0,7970.0,4955.0,"1994-07-14 00:00:00","bulk",2.0,,-1,-1,0,0,"N","Assessment of the bulk between th fill and possible metalworking. Kiln(?) 4003  2m to th north may have a metal working function",30.0,0,"RBM","Extent 80 x 75cms containing cut 4873.  Dark brownish gray, clayey/ sandy / silt fill ---- inclusive of frequent charcoal flecking and gravel occassionally.Hammer scale found and use of a magnet finds included - high proportion of slag and furnace liner",5.4,-1,-1,0,0,0,0,-1,-1,0,-1,-1,-1,0,0,0,-1,0,-1,0,0,,0.95,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-08-16 00:00:00","HYEF94      4874","Updated",
161,"HYEF94",4875,690,15.0,7970.0,4955.0,"1994-07-14 00:00:00","general",2.0,,-1,-1,0,0,"N","An assessment of the link between the fill and possible metal working here since kiln(?) 4003 has a possible fuction of metal smelting (2m to the north)",30.0,0,"RBM","70 x 59cm and 30cm deep in extent, dark humic/silty fill of pit 4873 ashey in composition with evidence of metalworking association in the form of hammer scale particles and slag found",2.05,0,-1,0,0,0,0,-1,0,0,-1,0,-1,0,0,0,0,0,-1,0,0,,1.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-08-17 00:00:00","HYEF94      4875","Updated",
162,"HYEF94",4867,691,0.0,7970.0,4955.0,"1994-07-14 00:00:00","small",1.0,"L",-1,0,0,0,"N","Hearth deposit? Any indication of metal working residues or other function",60.0,0,"RBM","40 x 332cm patch of burnt earth - (mid reddish brown) silty clay with charcoal flecking.  3cm deep, no cut",0.65,-1,-1,-1,0,0,-1,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,"* Burnt flint discarded",0.45,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-08-24 00:00:00","HYEF94      4867","Updated",
163,"HYEF94",4869,692,10.0,7970.0,4955.0,"1994-07-14 00:00:00","small",1.0,"M",-1,-1,0,0,"L","'Routine' any evidence of association with metalworking - eg. presence of hammer scale?",30.0,0,"RBM","Fill of gully 170 x 50cm  - depth  14cm. mid greyish black sandy, silty clay - slightly plastic/ friable gravel occassionally. fire altered gravel present. 1 cm finds density",9.1,-1,-1,-1,0,-1,0,-1,0,0,-1,-1,-1,0,0,0,0,0,-1,0,0,,0.75,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PH","1994-08-22 00:00:00","HYEF94      4869","Updated",
164,"HYEF94",5213,900,5.0,8007.05,4950.55,"1994-05-03 00:00:00","general",2.0,"M",0,0,0,0,"L","Burnt layer containing large amount of charcoal sealed by fine sandy layer containing pottery (Iron age?)",1.0,0,"DJH","Burnt layer at bottom of natural gullies in natural gravels",1.65,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,0,0,0,-1,0,0,"* Burnt flint discarded",0.8,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"SD",-1,"PS","1994-07-06 00:00:00","HYEF94      5213","Updated",
165,"HYEF94",5188,901,30.0,8027.0,4953.0,"1994-05-05 00:00:00","bulk",2.0,,0,0,-1,0,"L","Charcoal rich, evidence of burning ie. burnt bone and stone",15.0,0,"KMM","Fill of post hole. Frequent charcoal, moderate small rounded stone. Homogenous soil matrix.NB although a bulk sample, a coin has been removed Object no 1298 and large fragments of pottery all from the same vessel, (from a discreet area)",19.74,-1,-1,-1,0,-1,-1,-1,0,0,0,-1,-1,-1,0,0,0,0,-1,0,-1,"* Other - Nutshell* Bone - Including small animal bone",5.63,-1,-1,0,0,0,0,0,0,-1,"charcoal",0.0,0,0,0,0,0,0,0,0,0,0,0,,"SD",-1,"DGS","1998-01-20 00:00:00","HYEF94      5188","Updated",
166,"HYEF94",5262,902,5.0,8010.0,4940.0,"1994-05-05 00:00:00","bulk",1.0,"M",-1,0,0,0,"N","Charcoal present",50.0,0,"CS","Blackish, grey, friable peaty clay. Post hole",2.05,-1,-1,0,0,0,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,2.05,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PS","1994-06-30 00:00:00","HYEF94      5262","Updated",
167,"HYEF94",5217,903,30.0,8020.0,4940.0,"1994-05-06 00:00:00","bulk",2.0,"L",-1,-1,0,0,"N","Contained some charcoal, generally dark and interesting in appearance",33.0,0,"VAR","Post hole fillDark grey brown sandy clay silt with small pebbles1 sample bag for finds only",4.5,-1,-1,0,0,0,0,-1,0,0,0,-1,0,0,0,0,0,0,-1,0,0,,0.45,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-07-13 00:00:00","HYEF94      5217","Updated",
168,"HYEF94",5277,904,2.0,8010.0,4950.0,"1994-05-06 00:00:00","small",2.0,"M",-1,0,0,0,"N","Charcoal content and insitu pot vessel. Sample mostly from above pot in hole",50.0,0,"DJH","Fill of possible posthole.  Blackish, brown  sandy deposit with medium sized rounded pebbles, scorched and cracked.",1.13,-1,0,0,0,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,"* Charcoal, Bone, Burnt bone - very smalll fragments noted in 2-4mm Fraction only, but not recovered",0.44,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,-1,"PB","1994-06-21 00:00:00","HYEF94      5277","Updated",
169,"HYEF94",5335,905,15.0,8020.0,4950.0,"1994-05-09 00:00:00","bulk",2.0,"N",-1,0,0,0,"N","Possible organic preservation",50.0,0,"MH","Dark grey sandy silt filling post hole 5336",10.4,-1,-1,-1,-1,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,0,,1.1,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"TO'C",-1,"PS","1994-07-22 00:00:00","HYEF94      5335","Updated",
170,"HYEF94",5327,906,15.0,8020.0,4940.0,"1994-05-09 00:00:00","bulk",1.0,"M",-1,0,0,0,"N","Fill contains charcoal",50.0,0,"CS","Dark brown peaty clay and charcoal",8.2,-1,-1,0,0,0,0,-1,0,0,0,-1,-1,0,0,0,0,0,-1,0,-1,"* Other - Ag coin given to finds (SF. 2871)",4.0,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"PS",-1,"PS","1994-06-16 00:00:00","HYEF94      5327","Updated",
171,"HYEF94",5309,907,11.0,8020.0,4950.0,"1994-05-10 00:00:00","bulk",2.0,"L",-1,-1,0,0,"N","Instructed by supervisor. Presumably to gain any possible further information about clay lining",50.0,0,"VAR","Clay lining of posthole 5311 No finds - recorded, but small fragments and flecks of red ceramic material and charcoal flecks ( occasional) = spotted  and removal",0.8,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.5,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,,0,"PS","1994-06-27 00:00:00","HYEF94      5309","Updated",
172,"HYEF94",5280,908,37.0,8020.0,4950.0,"1994-05-10 00:00:00","bulk",2.0,"L",-1,-1,0,-1,"N","Instructed by supervisor",50.0,0,"VAR","Clay lining of posthole 5281No finds were recorded but  occasional fragments and flecks of red ceramic material and charcoal flecks were spotted on removal of full/lining3 sample bags for finds only. None found",1.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0.21,0,0,0,0,0,0,0,0,0,,0.0,0,0,0,0,0,0,0,0,0,0,0,,"PS",-1,"PB","1994-06-30 00:00:00","HYEF94      5280","Updated",
173,"HYEF94",5348,909,30.0,8029.0,4953.0,"1994-05-10 00:00:00","bulk",2.0,"M",0,-1,0,0,"L","Frequent bone.Possible rubbish pot with building rubble in it",10.0,0,"KMM","Fill of rubbish pitBlack, silty sandy grave, fairly loose with frequent large > small rounded stonesFinds include stone and tile - tile still has motar on it Dog skull and frequent bone",20.15,-1,-1,-1,0,0,0,-1,-1,0,0,-1,-1,-1,0,0,0,0,-1,0,-1,"oyster shell frags.  discarded",3.9,-1,-1,0,0,0,-1,0,0,0,"Charcoal, daub",0.0,0,0,0,0,0,0,0,0,0,0,0,,"SD",-1,"DGS","1998-01-19 00:00:00","HYEF94      5348","Updated",
