ContextInclusionID,ContextID,SiteCode,Context,Density,InclusionShape,InclusionSize,Material,BurntYN,DataEnteredBy,DataEnteredOn
1372,16328,"HYEF93",2735,"R","rounded","S","gravel",0,"Updated",
1373,16328,"HYEF93",2735,"O","undefined","S","charcoal",0,"Updated",
1374,16336,"HYEF93",2736,"F","rounded","S","Flint pebbles",0,"Updated",
1375,16336,"HYEF93",2736,"C","rounded","M","Flint pebbles",0,"Updated",
1376,16340,"HYEF93",2738,"O","","S","Stones",0,"Updated",
1377,16340,"HYEF93",2738,"O","","M","Stones",0,"Updated",
1378,16342,"HYEF93",2740,"O","","S","Stones",0,"Updated",
1379,16342,"HYEF93",2740,"O","","M","Stones",0,"Updated",
1380,16344,"HYEF93",2742,"F","angular","M","Pebble",0,"Updated",
1381,16344,"HYEF93",2742,"F","rounded","L","Pebble",0,"Updated",
1382,16344,"HYEF93",2742,"F","angular","S","Pebble",0,"Updated",
1383,16344,"HYEF93",2742,"F","rounded","S","Pebble",0,"Updated",
1384,16344,"HYEF93",2742,"F","angular","L","Pebble",0,"Updated",
1385,16344,"HYEF93",2742,"F","rounded","M","Pebble",0,"Updated",
1386,16346,"HYEF93",2744,"C","rounded","S","gravel",0,"Updated",
1387,16346,"HYEF93",2744,"C","irregular","S","gravel",0,"Updated",
1388,16346,"HYEF93",2744,"R","angular","S","flint",0,"Updated",
1389,16347,"HYEF93",2745,"C","irregular","S","Pebble",0,"Updated",
1390,16347,"HYEF93",2745,"O","irregular","M","Pebble",0,"Updated",
1391,16349,"HYEF93",2747,"C","","U","charcoal",0,"Updated",
1392,16349,"HYEF93",2747,"O","rounded","S","flint",0,"Updated",
1393,16349,"HYEF93",2747,"O","rounded","M","flint",0,"Updated",
1394,16358,"HYEF93",2751,"C","","S","Pebble",0,"Updated",
1395,16358,"HYEF93",2751,"C","","U","Grit",0,"Updated",
1396,16362,"HYEF93",2752,"R","","U","gravel",0,"Updated",
1397,16362,"HYEF93",2752,"R","","U","pea grit",0,"Updated",
1398,16365,"HYEF93",2754,"C","rounded","U","gravel",0,"Updated",
1399,16365,"HYEF93",2754,"F","","U","pea grit",0,"Updated",
1400,16368,"HYEF93",2756,"O","mixed","S","Pebble",0,"Updated",
1401,16368,"HYEF93",2756,"O","mixed","M","Pebble",0,"Updated",
1402,16368,"HYEF93",2756,"O","mixed","L","Pebble",0,"Updated",
1403,16375,"HYEF93",2759,"R","rounded","S","gravel",0,"Updated",
1404,16375,"HYEF93",2759,"O","rounded","M","Stones",0,"Updated",
1405,16376,"HYEF93",2760,"O","","S","Stones",0,"Updated",
1406,16378,"HYEF93",2762,"O","","S","Stones",0,"Updated",
1407,16380,"HYEF93",2764,"O","","S","Stones",0,"Updated",
1408,16382,"HYEF93",2766,"O","","S","Stones",0,"Updated",
1409,16384,"HYEF93",2768,"O","","S","Stones",0,"Updated",
1410,16384,"HYEF93",2768,"O","","M","Stones",0,"Updated",
1411,16385,"HYEF93",2769,"C","","S","Stones",0,"Updated",
1412,16385,"HYEF93",2769,"O","","M","Stones",0,"Updated",
1413,16386,"HYEF93",2770,"C","rounded","S","Flint pebbles",0,"Updated",
1414,16386,"HYEF93",2770,"C","rounded","M","Flint pebbles",0,"Updated",
1415,16387,"HYEF93",2771,"O","","L","flint",0,"Updated",
1416,16387,"HYEF93",2771,"F","","S","flint",0,"Updated",
1417,16390,"HYEF93",2774,"O","rounded","S","Pebble",0,"Updated",
1418,16390,"HYEF93",2774,"O","angular","L","Pebble",0,"Updated",
1419,16390,"HYEF93",2774,"O","angular","M","Pebble",0,"Updated",
1420,16390,"HYEF93",2774,"O","angular","S","Pebble",0,"Updated",
1421,16390,"HYEF93",2774,"O","rounded","M","Pebble",0,"Updated",
1422,16390,"HYEF93",2774,"O","rounded","L","Pebble",0,"Updated",
1423,16392,"HYEF93",2776,"C","rounded","S","flint",0,"Updated",
1424,16392,"HYEF93",2776,"C","rounded","M","flint",0,"Updated",
1425,16393,"HYEF93",2777,"O","","U","pea grit",0,"Updated",
1426,16393,"HYEF93",2777,"F","rounded","M","gravel",0,"Updated",
1427,16393,"HYEF93",2777,"F","rounded","S","Pebble",0,"Updated",
1428,16395,"HYEF93",2779,"R","undefined","U","charcoal",0,"Updated",
1429,16395,"HYEF93",2779,"O","subangular","M","flint",0,"Updated",
1430,16395,"HYEF93",2779,"O","rounded","S","flint",0,"Updated",
1431,16395,"HYEF93",2779,"O","subangular","S","flint",0,"Updated",
1432,16395,"HYEF93",2779,"O","rounded","M","flint",0,"Updated",
1433,16409,"HYEF93",2781,"C","rounded","S","flint",0,"Updated",
1434,16409,"HYEF93",2781,"C","subangular","S","flint",0,"Updated",
1435,16409,"HYEF93",2781,"C","rounded","M","flint",0,"Updated",
1436,16409,"HYEF93",2781,"C","subangular","M","flint",0,"Updated",
1437,16409,"HYEF93",2781,"O","rounded","L","flint",0,"Updated",
1438,16409,"HYEF93",2781,"O","subangular","L","flint",0,"Updated",
1439,16412,"HYEF93",2783,"F","","S","gravel",0,"Updated",
1440,16414,"HYEF93",2785,"C","rounded","S","Flint pebbles",0,"Updated",
1441,16415,"HYEF93",2786,"O","rounded","S","Stones",0,"Updated",
1442,16415,"HYEF93",2786,"O","subangular","S","Stones",0,"Updated",
1443,16415,"HYEF93",2786,"O","rounded","M","Stones",0,"Updated",
1444,16421,"HYEF93",2788,"F","angular","S","Flint fragment",0,"Updated",
1445,16421,"HYEF93",2788,"F","angular","M","Flint fragment",0,"Updated",
1446,16421,"HYEF93",2788,"F","rounded","S","Flint fragment",0,"Updated",
1447,16421,"HYEF93",2788,"F","rounded","M","Flint fragment",0,"Updated",
1448,16421,"HYEF93",2788,"C","rounded","S","Pebble",0,"Updated",
1449,16424,"HYEF93",2789,"R","rounded","M","Pebble",0,"Updated",
1450,16424,"HYEF93",2789,"R","angular","S","Flint fragment",0,"Updated",
1451,16424,"HYEF93",2789,"R","rounded","S","Pebble",0,"Updated",
1452,16425,"HYEF93",2790,"F","rounded","M","Pebble",0,"Updated",
1453,16425,"HYEF93",2790,"F","angular","S","Flint fragment",0,"Updated",
1454,16425,"HYEF93",2790,"F","angular","M","Flint fragment",0,"Updated",
1455,16425,"HYEF93",2790,"F","rounded","S","Pebble",0,"Updated",
1456,16429,"HYEF93",2791,"F","","U","Grit",0,"Updated",
1457,16429,"HYEF93",2791,"O","rounded","M","Pebble",0,"Updated",
1458,16429,"HYEF93",2791,"O","angular","U","Flint fragment",0,"Updated",
1459,16435,"HYEF93",2793,"C","rounded","S","Pebble",0,"Updated",
1460,16435,"HYEF93",2793,"C","angular","S","Flint fragment",0,"Updated",
1461,16435,"HYEF93",2793,"C","","U","pea grit",0,"Updated",
1462,16437,"HYEF93",2794,"R","rounded","S","Pebble",0,"Updated",
1463,16437,"HYEF93",2794,"R","angular","S","Flint fragment",0,"Updated",
1464,16438,"HYEF93",2795,"F","rounded","M","Pebble",0,"Updated",
1465,16438,"HYEF93",2795,"F","angular","S","Flint fragment",0,"Updated",
1466,16438,"HYEF93",2795,"F","angular","M","Flint fragment",0,"Updated",
1467,16438,"HYEF93",2795,"F","rounded","S","Pebble",0,"Updated",
1468,16439,"HYEF93",2796,"O","subangular","M","Flint fragment",0,"Updated",
1469,16439,"HYEF93",2796,"C","rounded","S","Pebble",0,"Updated",
1470,16439,"HYEF93",2796,"C","rounded","M","Pebble",0,"Updated",
1471,16439,"HYEF93",2796,"O","angular","S","Flint fragment",0,"Updated",
1472,16439,"HYEF93",2796,"O","angular","M","Flint fragment",0,"Updated",
1473,16439,"HYEF93",2796,"O","subangular","S","Flint fragment",0,"Updated",
1474,16444,"HYEF93",2798,"O","rounded","L","Pebble",0,"Updated",
1475,16444,"HYEF93",2798,"O","rounded","M","Pebble",0,"Updated",
1476,16444,"HYEF93",2798,"O","rounded","S","Pebble",0,"Updated",
1477,16451,"HYEF93",2802,"C","rounded","S","flint",0,"Updated",
1478,16451,"HYEF93",2802,"C","subangular","S","flint",0,"Updated",
1479,16451,"HYEF93",2802,"C","rounded","M","flint",0,"Updated",
1480,16451,"HYEF93",2802,"C","undefined","M","flint",0,"Updated",
1481,16451,"HYEF93",2802,"O","","U","charcoal",0,"Updated",
1482,16452,"HYEF93",2803,"C","subangular","M","flint",0,"Updated",
1483,16452,"HYEF93",2803,"C","rounded","S","flint",0,"Updated",
1484,16452,"HYEF93",2803,"C","subangular","S","flint",0,"Updated",
1485,16452,"HYEF93",2803,"C","rounded","M","flint",0,"Updated",
1486,16454,"HYEF93",2806,"O","rounded","S","flint",0,"Updated",
1487,16454,"HYEF93",2806,"O","rounded","M","flint",0,"Updated",
1488,16456,"HYEF93",2808,"O","rounded","S","flint",0,"Updated",
1489,16456,"HYEF93",2808,"O","rounded","M","flint",0,"Updated",
1490,16458,"HYEF93",2810,"O","rounded","S","flint",0,"Updated",
1491,16458,"HYEF93",2810,"O","rounded","M","flint",0,"Updated",
1492,16461,"HYEF93",2811,"C","irregular","S","Pebble",0,"Updated",
1493,16461,"HYEF93",2811,"C","irregular","M","Pebble",0,"Updated",
1494,16461,"HYEF93",2811,"C","irregular","L","Pebble",0,"Updated",
1495,16466,"HYEF93",2813,"R","","U","pea grit",0,"Updated",
1496,16469,"HYEF93",2814,"O","rounded","S","Pebble",0,"Updated",
1497,16469,"HYEF93",2814,"O","angular","S","Pebble",0,"Updated",
1498,16469,"HYEF93",2814,"R","rounded","M","Pebble",0,"Updated",
1499,16485,"HYEF93",2816,"R","","U","pea grit",0,"Updated",
1500,16487,"HYEF93",2817,"F","","S","gravel",0,"Updated",
1501,16487,"HYEF93",2817,"R","","M","gravel",0,"Updated",
1502,16551,"HYEF93",2819,"O","rounded","M","Pebble",0,"Updated",
1503,16551,"HYEF93",2819,"R","","S","A-Charcoal flecks",0,"Updated",
1504,16555,"HYEF93",2823,"R","rounded","S","A-Gravel",0,"Updated",
1505,16555,"HYEF93",2823,"R","","S","A-Charcoal flecks",0,"Updated",
1506,16559,"HYEF93",2827,"F","subangular","U","Pebble",0,"Updated",
1507,16561,"HYEF93",2829,"F","rounded","U","Pebble",0,"Updated",
1508,16561,"HYEF93",2829,"F","rounded","U","A Pea-grit",0,"Updated",
1509,16563,"HYEF93",2831,"O","rounded","S","A-Stones",0,"Updated",
1510,16563,"HYEF93",2831,"R","","S","A-Gravel",0,"Updated",
1511,16674,"HYEF93",2832,"F","","S","Stones",0,"Updated",
1512,16674,"HYEF93",2832,"F","","U","gravel",0,"Updated",
1513,16674,"HYEF93",2832,"C","subangular","M","Stones",0,"Updated",
1514,16564,"HYEF93",2833,"F","rounded","S","A-Stones",0,"Updated",
1515,16564,"HYEF93",2833,"O","","M","A-Stones",0,"Updated",
1516,16564,"HYEF93",2833,"O","","U","A-Gravel",0,"Updated",
1517,16565,"HYEF93",2834,"F","","S","A-Gravel",0,"Updated",
1518,16565,"HYEF93",2834,"F","rounded","S","A-Stones",0,"Updated",
1519,16567,"HYEF93",2836,"R","","S","A-Gravel",0,"Updated",
1520,16567,"HYEF93",2836,"R","","S","A-Stones",0,"Updated",
1521,16622,"HYEF93",2837,"O","","S","A-Gravel",0,"Updated",
1522,16622,"HYEF93",2837,"C","rounded","S","A-Stones",0,"Updated",
1523,16622,"HYEF93",2837,"O","rounded","M","A-Stones",0,"Updated",
1524,16623,"HYEF93",2838,"R","","U","A-Gravel",0,"Updated",
1525,16623,"HYEF93",2838,"R","","S","A-Stones",0,"Updated",
1526,16624,"HYEF93",2839,"C","rounded","U","A-Stones",0,"Updated",
1527,16624,"HYEF93",2839,"O","subangular","S","A-Stones",0,"Updated",
1528,16624,"HYEF93",2839,"C","","S","A-Gravel",0,"Updated",
1529,16625,"HYEF93",2840,"R","","S","A-Gravel",0,"Updated",
1530,16625,"HYEF93",2840,"R","angular","M","A-Stones",0,"Updated",
1531,16625,"HYEF93",2840,"F","rounded","S","A-Stones",0,"Updated",
1532,16575,"HYEF93",2842,"C","rounded","M","Pebble",0,"Updated",
1533,16575,"HYEF93",2842,"C","angular","M","A-Flint",0,"Updated",
1534,16576,"HYEF93",2843,"C","","U","A-Charcoal flecks",0,"Updated",
1535,16576,"HYEF93",2843,"C","rounded","S","Pebble",0,"Updated",
1536,16576,"HYEF93",2843,"O","subangular","S","A-Flint",0,"Updated",
1537,16628,"HYEF93",2845,"O","rounded","M","A-Flint",0,"Updated",
1538,16629,"HYEF93",2846,"F","","U","A-Charcoal pieces",0,"Updated",
1539,16629,"HYEF93",2846,"F","","U","A Pea-grit",0,"Updated",
1540,16629,"HYEF93",2846,"F","","S","Pebble",0,"Updated",
1541,16629,"HYEF93",2846,"O","","U","Burnt Flint",-1,"Updated",
1542,16631,"HYEF93",2848,"O","rounded","M","A-Flint",0,"Updated",
1543,16631,"HYEF93",2848,"R","","U","A-Charcoal flecks",0,"Updated",
1544,16633,"HYEF93",2850,"F","subangular","U","Pebble",0,"Updated",
1545,16633,"HYEF93",2850,"F","","U","A Pea-grit",0,"Updated",
1546,16577,"HYEF93",2852,"O","","S","Pebble",0,"Updated",
1547,16577,"HYEF93",2852,"R","","M","Pebble",0,"Updated",
1548,16577,"HYEF93",2852,"F","","U","A-Charcoal pieces",0,"Updated",
1549,16636,"HYEF93",2854,"R","","U","A-Gravel",0,"Updated",
1550,16639,"HYEF93",2857,"O","rounded","M","A-Flint",0,"Updated",
1551,16640,"HYEF93",2858,"C","rounded","M","A-Flint",0,"Updated",
1552,16641,"HYEF93",2859,"F","","U","A-Gravel",0,"Updated",
1553,16642,"HYEF93",2860,"F","irregular","M","Pebble",0,"Updated",
1554,16643,"HYEF93",2861,"O","","M","Pebble",0,"Updated",
1555,16644,"HYEF93",2862,"C","","S","Pebble",0,"Updated",
1556,16645,"HYEF93",2863,"C","","S","Pebble",0,"Updated",
1557,16645,"HYEF93",2863,"O","","M","Pebble",0,"Updated",
1558,16647,"HYEF93",2865,"O","irregular","M","A-Gravel",0,"Updated",
1559,16647,"HYEF93",2865,"F","rounded","S","A-Gravel",0,"Updated",
1560,16647,"HYEF93",2865,"R","","U","A-Charcoal flecks",0,"Updated",
1561,16649,"HYEF93",2867,"F","mixed","M","A-Flint",0,"Updated",
1562,16651,"HYEF93",2869,"R","rounded","M","A-Stones",0,"Updated",
1563,16651,"HYEF93",2869,"R","rounded","M","A-Flint",0,"Updated",
1564,16651,"HYEF93",2869,"O","","S","A-Gravel",0,"Updated",
1565,16651,"HYEF93",2869,"O","rounded","S","A-Stones",0,"Updated",
1566,16652,"HYEF93",2870,"R","","S","A-Gravel",0,"Updated",
1567,16652,"HYEF93",2870,"R","rounded","S","A-Stones",0,"Updated",
1568,16652,"HYEF93",2870,"R","rounded","M","A-Stones",0,"Updated",
1569,16653,"HYEF93",2871,"R","","S","A-Stones",0,"Updated",
1570,16653,"HYEF93",2871,"R","","S","A-Gravel",0,"Updated",
1571,16654,"HYEF93",2872,"O","rounded","S","A-Stones",0,"Updated",
1572,16654,"HYEF93",2872,"R","rounded","M","A-Stones",0,"Updated",
1573,16654,"HYEF93",2872,"R","","S","A-Gravel",0,"Updated",
1574,16655,"HYEF93",2873,"R","","S","A-Gravel",0,"Updated",
1575,16655,"HYEF93",2873,"R","rounded","S","A-Stones",0,"Updated",
1576,16656,"HYEF93",2874,"O","rounded","M","A-Stones",0,"Updated",
1577,16656,"HYEF93",2874,"O","","S","A-Gravel",0,"Updated",
1578,16657,"HYEF93",2875,"O","rounded","S","A-Stones",0,"Updated",
1579,16657,"HYEF93",2875,"C","","S","A-Gravel",0,"Updated",
1580,16659,"HYEF93",2877,"R","rounded","S","A-Stones",0,"Updated",
1581,16659,"HYEF93",2877,"R","","S","A-Gravel",0,"Updated",
1582,16584,"HYEF93",2880,"R","","U","A-Charcoal flecks",0,"Updated",
1583,16586,"HYEF93",2882,"F","rounded","S","A-Gravel",0,"Updated",
1584,16588,"HYEF93",2884,"O","rounded","S","Pebble",0,"Updated",
1585,16590,"HYEF93",2886,"O","rounded","M","A-Stones",0,"Updated",
1586,16590,"HYEF93",2886,"O","","U","A-Gravel",0,"Updated",
1587,16590,"HYEF93",2886,"O","rounded","S","A-Stones",0,"Updated",
1588,16591,"HYEF93",2887,"O","rounded","M","Pebble",0,"Updated",
1589,16578,"HYEF93",2888,"F","rounded","S","Pebble",0,"Updated",
1590,16578,"HYEF93",2888,"O","rounded","U","A-Flint",0,"Updated",
1591,16578,"HYEF93",2888,"F","","U","A Pea-grit",0,"Updated",
1592,16579,"HYEF93",2889,"U","","U","A-Charcoal pieces",0,"Updated",
1593,16579,"HYEF93",2889,"O","","U","Burnt Flint",-1,"Updated",
1594,16579,"HYEF93",2889,"O","rounded","S","Pebble",0,"Updated",
1595,16579,"HYEF93",2889,"F","","U","A Pea-grit",0,"Updated",
1596,16620,"HYEF93",2892,"R","rounded","M","Pebble",0,"Updated",
1597,16618,"HYEF93",2894,"O","rounded","S","Pebble",0,"Updated",
1598,16617,"HYEF93",2895,"O","rounded","M","Pebble",0,"Updated",
1599,16616,"HYEF93",2896,"C","rounded","M","Pebble",0,"Updated",
1600,16615,"HYEF93",2897,"C","rounded","S","A-Gravel",0,"Updated",
1601,16614,"HYEF93",2898,"O","subangular","S","Grit",0,"Updated",
1602,16614,"HYEF93",2898,"O","","S","chalk",0,"Updated",
1603,16580,"HYEF93",2900,"R","","S","A-Charcoal flecks",0,"Updated",
1604,16580,"HYEF93",2900,"O","rounded","S","A-Gravel",0,"Updated",
1605,16612,"HYEF93",2903,"O","","S","A-Stones",0,"Updated",
1606,16610,"HYEF93",2905,"O","angular","M","Burnt Flint",-1,"Updated",
1607,16581,"HYEF93",2907,"F","","U","charcoal",0,"Updated",
1608,16581,"HYEF93",2907,"F","","U","A Pea-grit",0,"Updated",
1609,16607,"HYEF93",2909,"F","","U","A Pea-grit",0,"Updated",
1610,16607,"HYEF93",2909,"O","subangular","S","A-Stones",0,"Updated",
1611,16605,"HYEF93",2911,"O","rounded","S","Pebble",0,"Updated",
1612,16604,"HYEF93",2912,"R","rounded","S","Pebble",0,"Updated",
1613,16601,"HYEF93",2915,"O","angular","U","A-Flint",0,"Updated",
1614,16601,"HYEF93",2915,"F","angular","S","Pebble",0,"Updated",
1615,16599,"HYEF93",2917,"C","rounded","S","Pebble",0,"Updated",
1616,16599,"HYEF93",2917,"F","","U","A Pea-grit",0,"Updated",
1617,16598,"HYEF93",2918,"C","subangular","S","Pebble",0,"Updated",
1618,16598,"HYEF93",2918,"C","rounded","M","A-Gravel",0,"Updated",
1619,16597,"HYEF93",2919,"O","rounded","S","Pebble",0,"Updated",
1620,16595,"HYEF93",2921,"O","subangular","M","Pebble",0,"Updated",
1621,16593,"HYEF93",2923,"R","rounded","S","Pebble",0,"Updated",
1622,16582,"HYEF93",2925,"O","","M","Pebble",0,"Updated",
1623,16573,"HYEF93",2927,"O","rounded","M","Pebble",0,"Updated",
1624,16070,"HYEF93",3000,"F","rounded","S","Pebble",0,"Updated",
1625,16070,"HYEF93",3000,"F","angular","M","A-Flint",0,"Updated",
1626,16070,"HYEF93",3000,"F","","U","A-Gravel",0,"Updated",
1627,16071,"HYEF93",3001,"U","rounded","S","Pebble",0,"Updated",
1628,16071,"HYEF93",3001,"U","angular","S","Pebble",0,"Updated",
1629,16071,"HYEF93",3001,"U","","U","A-Gravel",0,"Updated",
1630,15680,"HYEF93",3002,"R","rounded","U","Pebble",0,"Updated",
1631,16072,"HYEF93",3003,"O","","U","A Pea-grit",0,"Updated",
1632,16073,"HYEF93",3004,"U","","U","A-Gravel",0,"Updated",
1633,16073,"HYEF93",3004,"O","","U","A-Charcoal flecks",0,"Updated",
1634,15684,"HYEF93",3006,"O","irregular","S","Pebble",0,"Updated",
1635,15684,"HYEF93",3006,"U","","U","charcoal",0,"Updated",
1636,16076,"HYEF93",3008,"R","rounded","U","Pebble",0,"Updated",
1637,16496,"HYEF93",3010,"U","","U","charcoal",0,"Updated",
1638,16497,"HYEF93",3012,"O","","U","A-Charcoal flecks",0,"Updated",
1639,16500,"HYEF93",3015,"R","rounded","U","Pebble",0,"Updated",
1640,16502,"HYEF93",3017,"C","","U","Grit",0,"Updated",
1641,16502,"HYEF93",3017,"O","mixed","S","Pebble",0,"Updated",
1642,16502,"HYEF93",3017,"F","","U","A-Charcoal flecks",0,"Updated",
1643,16503,"HYEF93",3018,"F","","U","A-Charcoal flecks",0,"Updated",
1644,16503,"HYEF93",3018,"F","","U","A-Charcoal pieces",0,"Updated",
1645,16503,"HYEF93",3018,"R","","U","A Pea-grit",0,"Updated",
1646,16504,"HYEF93",3019,"C","","U","Grit",0,"Updated",
1647,16504,"HYEF93",3019,"R","subangular","S","A-Stones",0,"Updated",
1648,16504,"HYEF93",3019,"F","","U","charcoal",0,"Updated",
1649,16504,"HYEF93",3019,"U","","U","burnt clay",-1,"Updated",
1650,16505,"HYEF93",3020,"F","","U","A-Charcoal flecks",0,"Updated",
1651,16505,"HYEF93",3020,"F","","U","burnt clay",-1,"Updated",
1652,16506,"HYEF93",3021,"R","","U","Grit",0,"Updated",
1653,16507,"HYEF93",3022,"F","","U","A-Charcoal flecks",0,"Updated",
1654,16507,"HYEF93",3022,"R","subangular","S","A-Stones",0,"Updated",
1655,16508,"HYEF93",3023,"R","rounded","S","Pebble",0,"Updated",
1656,16509,"HYEF93",3024,"R","","U","Pebble",0,"Updated",
1657,16510,"HYEF93",3025,"U","rounded","M","A-Stones",0,"Updated",
1658,16510,"HYEF93",3025,"F","","U","charcoal",0,"Updated",
1659,16513,"HYEF93",3028,"R","rounded","S","Pebble",0,"Updated",
1660,16514,"HYEF93",3029,"R","rounded","S","A-Stones",0,"Updated",
1661,16515,"HYEF93",3030,"F","rounded","S","Pebble",0,"Updated",
1662,16515,"HYEF93",3030,"F","rounded","M","Pebble",0,"Updated",
1663,16516,"HYEF93",3031,"R","mixed","S","A-Stones",0,"Updated",
1664,16517,"HYEF93",3032,"R","","U","A-Charcoal flecks",0,"Updated",
1665,16517,"HYEF93",3032,"R","rounded","M","Pebble",0,"Updated",
1666,16520,"HYEF93",3035,"R","mixed","S","A-Stones",0,"Updated",
1667,16522,"HYEF93",3037,"U","irregular","U","burnt clay",-1,"Updated",
1668,16522,"HYEF93",3037,"U","","U","A-Stones",0,"Updated",
1669,16522,"HYEF93",3037,"U","","U","charcoal",0,"Updated",
1670,16523,"HYEF93",3038,"O","mixed","M","Pebble",0,"Updated",
1671,16524,"HYEF93",3039,"U","","U","A-Charcoal flecks",0,"Updated",
1672,16524,"HYEF93",3039,"O","mixed","S","Pebble",0,"Updated",
1673,16525,"HYEF93",3040,"O","mixed","S","A-Stones",0,"Updated",
1674,16526,"HYEF93",3041,"R","irregular","S","burnt clay",-1,"Updated",
1675,16526,"HYEF93",3041,"R","subangular","S","A-Stones",0,"Updated",
1676,16529,"HYEF93",3044,"R","","S","Pebble",0,"Updated",
1677,16530,"HYEF93",3045,"F","","U","charcoal",0,"Updated",
1678,16530,"HYEF93",3045,"R","rounded","S","Pebble",0,"Updated",
1679,16531,"HYEF93",3046,"U","","U","charcoal",0,"Updated",
1680,16532,"HYEF93",3047,"F","rounded","S","A-Stones",0,"Updated",
1681,16532,"HYEF93",3047,"F","subangular","M","A-Stones",0,"Updated",
1682,16534,"HYEF93",3049,"O","rounded","S","Pebble",0,"Updated",
1683,16534,"HYEF93",3049,"O","subangular","S","Pebble",0,"Updated",
1684,16535,"HYEF93",3050,"R","mixed","S","A-Stones",0,"Updated",
1685,16535,"HYEF93",3050,"C","","U","charcoal",0,"Updated",
1686,16538,"HYEF93",3053,"C","","U","charcoal",0,"Updated",
1687,16538,"HYEF93",3053,"O","mixed","S","A-Stones",0,"Updated",
1688,16539,"HYEF93",3054,"R","irregular","M","Pebble",0,"Updated",
1689,16543,"HYEF93",3058,"F","","U","A-Charcoal pieces",0,"Updated",
1690,16543,"HYEF93",3058,"R","mixed","S","A-Stones",0,"Updated",
1691,16547,"HYEF93",3062,"O","subangular","M","Pebble",0,"Updated",
1692,16547,"HYEF93",3062,"O","rounded","M","Pebble",0,"Updated",
1693,16547,"HYEF93",3062,"O","rounded","S","Pebble",0,"Updated",
1694,16547,"HYEF93",3062,"O","subangular","S","Pea Gravel",0,"Updated",
1695,15166,"HYEF93",3501,"F","mixed","U","A-Gravel",0,"Updated",
1696,15166,"HYEF93",3501,"F","","U","Pebble",0,"Updated",
1697,15168,"HYEF93",3502,"O","undefined","U","A-Gravel",0,"Updated",
1698,15169,"HYEF93",3503,"F","","U","A-Gravel",0,"Updated",
1699,15170,"HYEF93",3504,"F","rounded","M","Pebble",0,"Updated",
1700,15170,"HYEF93",3504,"F","irregular","S","Pebble",0,"Updated",
1701,15172,"HYEF93",3506,"R","","L","A-Flint",0,"Updated",
1702,15172,"HYEF93",3506,"F","","U","A Pea-grit",0,"Updated",
1703,15172,"HYEF93",3506,"F","","U","A-Gravel",0,"Updated",
1704,15175,"HYEF93",3508,"C","","S","A-Gravel",0,"Updated",
1705,15175,"HYEF93",3508,"O","","U","A-Flint",0,"Updated",
1706,15177,"HYEF93",3510,"F","irregular","S","Pebble",0,"Updated",
1707,15177,"HYEF93",3510,"F","mixed","M","Pebble",0,"Updated",
1708,15180,"HYEF93",3512,"C","","S","Pebble",0,"Updated",
1709,15183,"HYEF93",3514,"O","","U","A-Charcoal flecks",0,"Updated",
1710,15183,"HYEF93",3514,"O","","U","A-Gravel",0,"Updated",
1711,15183,"HYEF93",3514,"O","","U","A-Flint",0,"Updated",
1712,15185,"HYEF93",3516,"C","rounded","S","Pebble",0,"Updated",
1713,15186,"HYEF93",3517,"O","","U","A-Charcoal flecks",0,"Updated",
1714,15186,"HYEF93",3517,"C","","U","A-Gravel",0,"Updated",
1715,15186,"HYEF93",3517,"O","","U","A-Flint",0,"Updated",
1716,15188,"HYEF93",3519,"F","rounded","S","Pebble",0,"Updated",
1717,15190,"HYEF93",3521,"O","","U","A-Flint",0,"Updated",
1718,15190,"HYEF93",3521,"O","","U","A-Gravel",0,"Updated",
1719,15191,"HYEF93",3522,"C","rounded","M","Pebble",0,"Updated",
1720,15191,"HYEF93",3522,"C","rounded","S","Pebble",0,"Updated",
1721,15193,"HYEF93",3524,"O","","M","A-Flint",0,"Updated",
1722,15193,"HYEF93",3524,"F","","S","A-Gravel",0,"Updated",
1723,15195,"HYEF93",3526,"R","irregular","S","Pebble",0,"Updated",
1724,15196,"HYEF93",3527,"F","mixed","U","A-Stones",0,"Updated",
1725,15196,"HYEF93",3527,"F","","U","A Pea-grit",0,"Updated",
1726,15196,"HYEF93",3527,"F","","U","A-Gravel",0,"Updated",
1727,15198,"HYEF93",3529,"R","","S","Grit",0,"Updated",
1728,15199,"HYEF93",3530,"F","","U","A-Gravel",0,"Updated",
1729,15199,"HYEF93",3530,"F","rounded","S","Pebble",0,"Updated",
1730,15199,"HYEF93",3530,"F","rounded","M","Pebble",0,"Updated",
1731,15201,"HYEF93",3532,"F","rounded","S","Pebble",0,"Updated",
1732,15201,"HYEF93",3532,"F","angular","M","Pebble",0,"Updated",
1733,15201,"HYEF93",3532,"F","angular","S","A-Stones",0,"Updated",
1734,15201,"HYEF93",3532,"F","rounded","M","A-Stones",0,"Updated",
1735,15204,"HYEF93",3536,"F","angular","U","A-Gravel",0,"Updated",
1736,15204,"HYEF93",3536,"O","","M","Pebble",0,"Updated",
1737,15206,"HYEF93",3538,"F","","U","A-Gravel",0,"Updated",
1738,15207,"HYEF93",3539,"C","","L","Pebble",0,"Updated",
1739,15207,"HYEF93",3539,"F","","L","A-Gravel",0,"Updated",
1740,15208,"HYEF93",3540,"F","","M","A-Stones",0,"Updated",
1741,15208,"HYEF93",3540,"F","","L","A-Gravel",0,"Updated",
1742,15210,"HYEF93",3542,"C","irregular","U","A-Gravel",0,"Updated",
