TileScanDetailID,SiteCode,Context,TileType,KEY_IQ,SIG,Other,Notes,ToBeKept,NoOfPieces,DataEnteredBy,DataEnteredOn
256,"HYEF94",5662,"Tegula","HYEF94      5662Tegula",,"B",,0,4.0,"Updated",
257,"HYEF94",5662,"Tegula","HYEF94      5662Tegula",,"M","Mortar trace on broken edge",0,1.0,"Updated",
258,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick",,"B",,0,1.0,"Updated",
259,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick",,"L","ledge on 2 adjacent sides",-1,1.0,"Updated",
260,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick","L",,,0,1.0,"Updated",
261,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick",,"O",,0,1.0,"Updated",
262,"HYEF94",5673,"Roman Brick","HYEF94      5673Roman Brick","1P",,,0,0.0,"Updated",
263,"HYEF94",5693,"Imbrex","HYEF94      5693Imbrex",,"B",,0,0.0,"Updated",
264,"HYEF94",5693,"Tegula","HYEF94      5693Tegula","1PE",,,0,0.0,"Updated",
265,"HYEF94",5702,"Tegula","HYEF94      5702Tegula","3E",,,0,1.0,"Updated",
266,"HYEF94",5703,"Tegula","HYEF94      5703Tegula","1PE",,,0,0.0,"Updated",
267,"HYEF94",5843,"Roman Brick","HYEF94      5843Roman Brick","2E",,,0,1.0,"Updated",
268,"HYEF94",5883,"Imbrex","HYEF94      5883Imbrex",,"M","Trace of clay mortar on broken edges",0,0.0,"Updated",
269,"HYEF94",5891,"Roman Brick","HYEF94      5891Roman Brick",,"O",,0,1.0,"Updated",
270,"HYEF94",5904,"Roman Brick","HYEF94      5904Roman Brick",,"P","Partial print of animal slipping off edge of tile, unidentifiable",0,0.0,"Updated",
271,"HYEF94",5929,"Imbrex","HYEF94      5929Imbrex",,"S","Salt splash on back",0,0.0,"Updated",
272,"HYEF94",5929,"Tegula","HYEF94      5929Tegula",,"B",,0,0.0,"Updated",
273,"HYEF94",5929,"Roman Brick","HYEF94      5929Roman Brick",,"LB",,0,0.0,"Updated",
274,"HYEF94",5964,"Tegula","HYEF94      5964Tegula","3P",,,0,2.0,"Updated",
275,"HYEF94",5964,"Tegula","HYEF94      5964Tegula",1,,,0,1.0,"Updated",
276,"HYEF94",5965,"Roman Brick","HYEF94      5965Roman Brick",,"B",,0,3.0,"Updated",
277,"HYEF93",417,"Roman Brick","HYEF93       417Roman Brick",,"B","T = 38mm",0,0.0,"Updated",
278,"HYEF93",423,"Tile Spall","HYEF93       423Tile Spall",,,"1 possibly not tile",-1,0.0,"Updated",
279,"HYEF93",454,"Roman Brick","HYEF93       454Roman Brick",,,"T = 37mm",0,0.0,"Updated",
280,"HYEF93",459,"Imbrex","HYEF93       459Imbrex",,,"Probably imbrex",0,0.0,"Updated",
281,"HYEF93",463,"Tegula","HYEF93       463Tegula",1,,,0,1.0,"Updated",
282,"HYEF93",463,"Roman Brick","HYEF93       463Roman Brick",,,"T = 31mm",0,0.0,"Updated",
283,"HYEF93",508,"Roman Brick","HYEF93       508Roman Brick",,,"T = 29mm",0,0.0,"Updated",
284,"HYEF93",550,"Roman Brick","HYEF93       550Roman Brick",,,"T = 29mm, 30mm, 32mm, 35mm",0,0.0,"Updated",
285,"HYEF93",578,"Roman Brick","HYEF93       578Roman Brick",,,"T = 33mm",0,0.0,"Updated",
286,"HYEF93",1002,"Tegula","HYEF93      1002Tegula",,"B",,0,1.0,"Updated",
287,"HYEF93",1072,"Tegula","HYEF93      1072Tegula","2E",,,0,0.0,"Updated",
288,"HYEF93",1072,"Tegula","HYEF93      1072Tegula",1,,,0,0.0,"Updated",
289,"HYEF93",1072,"Tegula","HYEF93      1072Tegula","3E",,,0,0.0,"Updated",
290,"HYEF93",1073,"Roman Brick","HYEF93      1073Roman Brick",,"M","T = 36mm. Mortar on top",0,0.0,"Updated",
291,"HYEF93",1174,"Imbrex","HYEF93      1174Imbrex",,"B",,0,0.0,"Updated",
292,"HYEF93",1174,"Tegula","HYEF93      1174Tegula",,"B",,0,0.0,"Updated",
293,"HYEF93",1206,"Tegula","HYEF93      1206Tegula",,,"Low type 6 flange",0,0.0,"Updated",
294,"HYEF93",1207,"Tegula","HYEF93      1207Tegula",,"S",,0,0.0,"Updated",
295,"HYEF93",1207,"Tegula","HYEF93      1207Tegula",,"B",,0,0.0,"Updated",
296,"HYEF93",1515,"Roman Brick","HYEF93      1515Roman Brick",,,"T = 32mm",0,0.0,"Updated",
297,"HYEF93",1532,"Roman Brick","HYEF93      1532Roman Brick",,"L","T = 31mm",0,0.0,"Updated",
298,"HYEF93",1533,"Tegula","HYEF93      1533Tegula","3E",,,0,1.0,"Updated",
299,"HYEF93",2100,"Roman Brick","HYEF93      2100Roman Brick",,,"T = 28mm, 30mm, 2 x 33mm, 3 x 34mm, 36mm, 40mm",0,0.0,"Updated",
300,"HYEF93",2103,"Tegula","HYEF93      2103Tegula",1,,,0,0.0,"Updated",
301,"HYEF93",2105,"Tegula","HYEF93      2105Tegula","1P",,,0,0.0,"Updated",
302,"HYEF93",2105,"Roman Brick","HYEF93      2105Roman Brick",,,"T = 28mm, 34mm, 38mm",0,0.0,"Updated",
303,"HYEF93",2108,"Tegula","HYEF93      2108Tegula","1P",,,0,0.0,"Updated",
304,"HYEF93",2111,"Tile Spall","HYEF93      2111Tile Spall",,"B",,0,0.0,"Updated",
305,"HYEF93",2117,"Tegula","HYEF93      2117Tegula","1PE",,,0,0.0,"Updated",
306,"HYEF93",2117,"Tegula","HYEF93      2117Tegula",,,"Unusual flange",-1,0.0,"Updated",
307,"HYEF93",2117,"Roman Brick","HYEF93      2117Roman Brick",,,"T = 46mm",0,0.0,"Updated",
308,"HYEF93",2120,"Roman Brick","HYEF93      2120Roman Brick",,,"T = 2 x 32mm, 35mm",0,0.0,"Updated",
309,"HYEF93",2214,"Imbrex","HYEF93      2214Imbrex",,,"Probably all same tile",0,0.0,"Updated",
310,"HYEF93",2214,"Roman Brick","HYEF93      2214Roman Brick",,,"T = 30mm, 31mm, 33mm",0,0.0,"Updated",
311,"HYEF93",2246,"Tegula","HYEF93      2246Tegula","2PE",,,0,0.0,"Updated",
312,"HYEF93",2246,"Tegula","HYEF93      2246Tegula","3P",,,0,0.0,"Updated",
313,"HYEF93",2286,"Roman Brick","HYEF93      2286Roman Brick","2P","B","T = 34mm",0,0.0,"Updated",
314,"HYEF93",2286,"Roman Brick","HYEF93      2286Roman Brick",,,"T = 28mm, 29mm, 32mm, 3 x 36mm, 40mm",0,0.0,"Updated",
315,"HYEF93",2305,"Roman Brick","HYEF93      2305Roman Brick","L",,"T = 34mm",0,0.0,"Updated",
316,"HYEF93",2328,"Roman Brick","HYEF93      2328Roman Brick",,,"T = 40mm",0,0.0,"Updated",
317,"HYEF93",2335,"Roman Brick","HYEF93      2335Roman Brick",,,"T = 34mm",0,0.0,"Updated",
318,"HYEF93",2341,"Roman Brick","HYEF93      2341Roman Brick",,,"No full thickness. Possibly post-Roman",-1,0.0,"Updated",
319,"HYEF93",2359,"Roman Brick","HYEF93      2359Roman Brick",,,"T = 33mm",0,0.0,"Updated",
320,"HYEF93",2363,"Roman Brick","HYEF93      2363Roman Brick",,,"T = 32mm",0,0.0,"Updated",
321,"HYEF93",2383,"Tegula","HYEF93      2383Tegula","1E",,,0,0.0,"Updated",
322,"HYEF93",2383,"Roman Brick","HYEF93      2383Roman Brick",,,"T - 33mm, 34mm",0,0.0,"Updated",
323,"HYEF93",2454,"Tile Spall","HYEF93      2454Tile Spall",,,"Possibly tile",0,0.0,"Updated",
324,"HYEF93",2733,"Imbrex","HYEF93      2733Imbrex",,"B",,0,0.0,"Updated",
325,"HYEF93",2760,"Tile Spall","HYEF93      2760Tile Spall",,,"Probably post-Med. Surface has tar? on it",-1,0.0,"Updated",
326,"HYEF93",3002,"Roman Brick","HYEF93      3002Roman Brick",,,"T = 34mm",0,0.0,"Updated",
327,"HYEF93",3006,"Roman Brick","HYEF93      3006Roman Brick",,"X","Mark made with a stick?",-1,0.0,"Updated",
328,"HYEF93",3009,"Roman Brick","HYEF93      3009Roman Brick",,,"T = 35mm",0,0.0,"Updated",
329,"HYEF93",3015,"Roman Brick","HYEF93      3015Roman Brick",,,"T = 35mm",0,0.0,"Updated",
330,"HYEF93",3020,"Tile Spall","HYEF93      3020Tile Spall",,"S","1 has small area of salt glaze",0,0.0,"Updated",
331,"HYEF93",3036,"Roman Brick","HYEF93      3036Roman Brick","C","D","T = 37mm",0,0.0,"Updated",
332,"HYEF93",3036,"Roman Brick","HYEF93      3036Roman Brick","1E","D","T = 35mm",0,0.0,"Updated",
333,"HYEF93",3036,"Roman Brick","HYEF93      3036Roman Brick",,"B","3 burnt. T = 33mm, 36mm, 38mm",0,0.0,"Updated",
334,"HYEF93",3036,"Roman Brick","HYEF93      3036Roman Brick",,,"T = 38mm",0,0.0,"Updated",
335,"HYEF93",3037,"Roman Brick","HYEF93      3037Roman Brick",,,"T = 33mm",0,0.0,"Updated",
336,"HYEF93",3038,"Roman Brick","HYEF93      3038Roman Brick",,,"T = 29mm, 34mm",0,0.0,"Updated",
337,"HYEF93",3501,"Tegula","HYEF93      3501Tegula",,"P","Pastial small hoof. Young roe deer?",-1,0.0,"Updated",
338,"HYEF93",3501,"Roman Brick","HYEF93      3501Roman Brick",,,"T = 32mm",0,0.0,"Updated",
339,"HYEF93",3502,"Roman Brick","HYEF93      3502Roman Brick",,,"T = 39mm",0,0.0,"Updated",
340,"HYEF93",3503,"Tegula","HYEF93      3503Tegula","1P",,,0,0.0,"Updated",
341,"HYEF93",3503,"Roman Brick","HYEF93      3503Roman Brick","1P",,"T = 36mm",0,0.0,"Updated",
342,"HYEF93",3519,"Roman Brick","HYEF93      3519Roman Brick",,,"T = 34mm",0,0.0,"Updated",
343,"HYEF93",3558,"Imbrex","HYEF93      3558Imbrex",,"S","1 with salt splash",0,0.0,"Updated",
344,"HYEF93",3558,"Roman Brick","HYEF93      3558Roman Brick",,,"T = 30mm, 40mm, 41mm",0,0.0,"Updated",
345,"HYEF93",3631,"Roman Brick","HYEF93      3631Roman Brick",,,"T = 32mm",0,0.0,"Updated",
346,"HYEF93",3734,"Roman Brick","HYEF93      3734Roman Brick",,,"T = 33mm, 34mm, 39mm, 40mm, 43mm",0,0.0,"Updated",
347,"HYEF93",3735,"Roman Brick","HYEF93      3735Roman Brick",,,"T = 42mm",0,0.0,"Updated",
348,"HYEF93",3759,"Roman Brick","HYEF93      3759Roman Brick",,,"T = 37mm",0,0.0,"Updated",
349,"HYEF93",3766,"Roman Brick","HYEF93      3766Roman Brick",,,"T = 28mm, 36mm, 38m, 39mm",0,0.0,"Updated",
350,"HYEF94",6000,"Tegula","HYEF94      6000Tegula",,"N","Round sectioned (made thru wet clay) 8mm in diam.",-1,0.0,"Updated",
351,"HYEF94",6018,"Tegula","HYEF94      6018Tegula","2P",,,0,0.0,"Updated",
352,"HYEF94",6024,"Tile Spall","HYEF94      6024Tile Spall",,,"1 overfired",0,0.0,"Updated",
353,"HYEF94",6028,"Roman Brick","HYEF94      6028Roman Brick",,"1C",,0,0.0,"Updated",
354,"HYEF94",6047,"Tegula","HYEF94      6047Tegula","1P",,,0,0.0,"Updated",
355,"HYEF94",6057,"Roman Brick","HYEF94      6057Roman Brick",,"M","Mortar on top",0,0.0,"Updated",
356,"HYEF94",5135,"Tegula","HYEF94      5135Tegula",,"B",,0,3.0,"Updated",
357,"HYEF94",5136,"Roman Brick","HYEF94      5136Roman Brick",,,"One bit is quite big, 1030g",0,0.0,"Updated",
358,"HYEF94",5148,"Roman Brick","HYEF94      5148Roman Brick","L",,,0,2.0,"Updated",
359,"HYEF94",5148,"Roman Brick","HYEF94      5148Roman Brick",,"B",,0,2.0,"Updated",
360,"HYEF94",5148,"Roman Brick","HYEF94      5148Roman Brick",,"O",,0,8.0,"Updated",
361,"HYEF94",5148,"Roman Brick","HYEF94      5148Roman Brick","2P",,,0,1.0,"Updated",
362,"HYEF94",5148,"Tegula","HYEF94      5148Tegula",,"N","1 square, w. 6mm; 1 round, diam. 6mm",-1,2.0,"Updated",
363,"HYEF94",5148,"Tegula","HYEF94      5148Tegula","1P",,,0,1.0,"Updated",
364,"HYEF94",5148,"Tegula","HYEF94      5148Tegula","2PE",,,0,1.0,"Updated",
365,"HYEF94",5148,"Tegula","HYEF94      5148Tegula","3PE",,,0,1.0,"Updated",
366,"HYEF94",5148,"Tegula","HYEF94      5148Tegula","3P",,,0,1.0,"Updated",
367,"HYEF94",5148,"Tegula","HYEF94      5148Tegula",,"O",,0,9.0,"Updated",
368,"HYEF94",5148,"Tegula","HYEF94      5148Tegula",,"B",,0,3.0,"Updated",
369,"HYEF94",5153,"Roman Brick","HYEF94      5153Roman Brick",,"O",,0,0.0,"Updated",
370,"HYEF94",5153,"Tegula","HYEF94      5153Tegula",,"P","2 partial dog? prints",-1,0.0,"Updated",
371,"HYEF94",5159,"Roman Brick","HYEF94      5159Roman Brick","2L",,,0,1.0,"Updated",
372,"HYEF94",5159,"Roman Brick","HYEF94      5159Roman Brick",,"B",,0,6.0,"Updated",
373,"HYEF94",5536,"Roman Brick","HYEF94      5536Roman Brick",,,"1 has a really weird hole",0,0.0,"Updated",
374,"HYEF94",5550,"Roman Brick","HYEF94      5550Roman Brick","1PE",,,0,3.0,"Updated",
375,"HYEF94",5597,"Imbrex","HYEF94      5597Imbrex",,"B",,0,0.0,"Updated",
376,"HYEF94",5705,"Tegula","HYEF94      5705Tegula","3PE",,,0,0.0,"Updated",
377,"HYEF94",5713,"Roman Brick","HYEF94      5713Roman Brick",,"B",,0,0.0,"Updated",
378,"HYEF94",5716,"Tegula","HYEF94      5716Tegula","1PE",,,0,1.0,"Updated",
379,"HYEF94",5716,"Tegula","HYEF94      5716Tegula","1P",,,0,3.0,"Updated",
380,"HYEF94",5716,"Tegula","HYEF94      5716Tegula",,"B",,0,4.0,"Updated",
381,"HYEF94",5716,"Roman Brick","HYEF94      5716Roman Brick",,"B",,0,2.0,"Updated",
382,"HYEF94",5716,"Roman Brick","HYEF94      5716Roman Brick",,"M","Mortar traces on top",0,1.0,"Updated",
383,"HYEF94",5716,"Tile Spall","HYEF94      5716Tile Spall",,,"3 pieces with mortar on broken edges",-1,0.0,"Updated",
384,"HYEF94",5731,"Tegula","HYEF94      5731Tegula","1PE",,,0,1.0,"Updated",
385,"HYEF94",5731,"Tegula","HYEF94      5731Tegula",,"B",,0,3.0,"Updated",
386,"HYEF94",5731,"Roman Brick","HYEF94      5731Roman Brick",,"B",,0,2.0,"Updated",
387,"HYEF94",5744,"Tegula","HYEF94      5744Tegula","2PE","D",,0,1.0,"Updated",
388,"HYEF94",5744,"Tegula","HYEF94      5744Tegula","1P",,,0,1.0,"Updated",
389,"HYEF94",5745,"Roman Brick","HYEF94      5745Roman Brick",,"O",,0,2.0,"Updated",
390,"HYEF94",5745,"Tegula","HYEF94      5745Tegula",,"O",,0,1.0,"Updated",
391,"HYEF94",5745,"Tegula","HYEF94      5745Tegula",,"B",,0,2.0,"Updated",
392,"HYEF94",5747,"Tegula","HYEF94      5747Tegula",,"B",,0,1.0,"Updated",
393,"HYEF94",5747,"Roman Brick","HYEF94      5747Roman Brick","1P",,,0,1.0,"Updated",
394,"HYEF94",5747,"Roman Brick","HYEF94      5747Roman Brick",,"B",,0,3.0,"Updated",
395,"HYEF94",5750,"Tile Spall","HYEF94      5750Tile Spall",,,"Probably small frags. of teg.",0,0.0,"Updated",
396,"HYEF94",5783,"Tegula","HYEF94      5783Tegula",,,"7 frags are only 10mm thick but are not imbrex. All frags in this context are probably from only 2 or 3 tiles. All identical fabrics",0,1.0,"Updated",
397,"HYEF94",5809,"Roman Brick","HYEF94      5809Roman Brick",,,"1 is 46mm thick",0,0.0,"Updated",
398,"HYEF94",5809,"Tegula","HYEF94      5809Tegula","2PE",,,0,1.0,"Updated",
399,"HYEF94",5828,"Tegula","HYEF94      5828Tegula","3P",,,0,0.0,"Updated",
400,"HYEF94",5828,"Roman Brick","HYEF94      5828Roman Brick",,"B",,0,0.0,"Updated",
401,"HYEF94",5828,"Roman Brick","HYEF94      5828Roman Brick","1P","B",,0,0.0,"Updated",
402,"HYEF94",6136,"Tegula","HYEF94      6136Tegula","1PE",,,0,0.0,"Updated",
403,"HYEF94",6142,"Tile Spall","HYEF94      6142Tile Spall",,,"V. abraded",0,0.0,"Updated",
404,"HYEF94",6148,"Tegula","HYEF94      6148Tegula",,,"1 frag. is gualt or is it something else?",-1,0.0,"Updated",
405,"HYEF94",6150,"Roman Brick","HYEF94      6150Roman Brick","2P",,,0,1.0,"Updated",
406,"HYEF94",6150,"Roman Brick","HYEF94      6150Roman Brick",,"O",,0,1.0,"Updated",
407,"HYEF94",6150,"Roman Brick","HYEF94      6150Roman Brick","3E",,,0,1.0,"Updated",
408,"HYEF94",6150,"Tegula","HYEF94      6150Tegula","3P",,,0,2.0,"Updated",
409,"HYEF94",6170,"Roman Brick","HYEF94      6170Roman Brick",,,"1 = fabric J (55mm thick)",-1,0.0,"Updated",
410,"HYEF94",6172,"Tegula","HYEF94      6172Tegula","2P",,,0,0.0,"Updated",
411,"HYEF94",6175,"Tegula","HYEF94      6175Tegula","2PE",,,0,0.0,"Updated",
412,"HYEF94",6194,"Roman Brick","HYEF94      6194Roman Brick","2P",,,0,3.0,"Updated",
413,"HYEF94",6194,"Roman Brick","HYEF94      6194Roman Brick",,"XP","Corner with hole, 13mm diam. and 48mm in from edge. Also 4 finger or toe impressions",-1,1.0,"Updated",
414,"HYEF94",6222,"Tegula","HYEF94      6222Tegula",,"B",,0,0.0,"Updated",
415,"HYEF94",6314,"Roman Brick","HYEF94      6314Roman Brick",,"B",,0,9.0,"Updated",
416,"HYEF94",6314,"Roman Brick","HYEF94      6314Roman Brick","3P",,,0,1.0,"Updated",
417,"HYEF94",6314,"Tegula","HYEF94      6314Tegula",,"B",,0,3.0,"Updated",
418,"HYEF94",6314,"Tegula","HYEF94      6314Tegula","1PE",,,0,1.0,"Updated",
419,"HYEF94",6318,"Roman Brick","HYEF94      6318Roman Brick",,"O",,0,2.0,"Updated",
420,"HYEF94",6319,"Roman Brick","HYEF94      6319Roman Brick",,"OS",,0,0.0,"Updated",
421,"HYEF94",6337,"Imbrex","HYEF94      6337Imbrex",,"B",,0,2.0,"Updated",
422,"HYEF94",6410,"Tile Spall","HYEF94      6410Tile Spall",,,"Probably all bits of 1 brick",0,0.0,"Updated",
423,"HYEF94",6430,"Roman Brick","HYEF94      6430Roman Brick",,"O",,0,0.0,"Updated",
424,"HYEF94",6432,"Tile Spall","HYEF94      6432Tile Spall",,,"All burnt",0,0.0,"Updated",
425,"HYEF94",6432,"Roman Brick","HYEF94      6432Roman Brick",,"B",,0,12.0,"Updated",
426,"HYEF94",6515,"Tile Spall","HYEF94      6515Tile Spall",,,"1 has paw print of a small mammal (tegula? 2PE)",-1,0.0,"Updated",
427,"HYEF94",6515,"Roman Brick","HYEF94      6515Roman Brick",2,"D","New signature",-1,1.0,"Updated",
428,"HYEF94",6557,"Tile Spall","HYEF94      6557Tile Spall",,"O",,0,1.0,"Updated",
429,"HYEF94",6557,"Tegula","HYEF94      6557Tegula",,"B",,0,3.0,"Updated",
430,"HYEF94",6557,"Tegula","HYEF94      6557Tegula",,"N","Round nail hole, diam. 11mm",-1,1.0,"Updated",
431,"HYEF94",6692,"Roman Brick","HYEF94      6692Roman Brick","1PE",,,0,1.0,"Updated",
432,"HYEF94",6692,"Roman Brick","HYEF94      6692Roman Brick",,"B",,0,1.0,"Updated",
433,"HYEF94",6692,"Tegula","HYEF94      6692Tegula","2P",,,0,1.0,"Updated",
434,"HYEF94",6692,"Tegula","HYEF94      6692Tegula","1PE",,,0,1.0,"Updated",
435,"HYEF94",6742,"Roman Brick","HYEF94      6742Roman Brick",,"O",,0,0.0,"Updated",
436,"HYEF94",6742,"Tegula","HYEF94      6742Tegula","1P",,,0,0.0,"Updated",
437,"HYEF94",6763,"Roman Brick","HYEF94      6763Roman Brick","1P",,,0,0.0,"Updated",
438,"HYEF94",6763,"Tegula","HYEF94      6763Tegula","2PE",,,0,0.0,"Updated",
439,"HYEF94",6914,"Roman Brick","HYEF94      6914Roman Brick",,"O","Very overfired",0,0.0,"Updated",
440,"HYEF94",6914,"Imbrex","HYEF94      6914Imbrex","1P",,,0,0.0,"Updated",
441,"HYEF94",7000,"Roman Brick","HYEF94      7000Roman Brick","2L",,,0,1.0,"Updated",
442,"HYEF94",7000,"Roman Brick","HYEF94      7000Roman Brick",,"O","With green 'glazey' surfaces",0,1.0,"Updated",
443,"HYEF94",7000,"Roman Brick","HYEF94      7000Roman Brick","1P",,,0,1.0,"Updated",
444,"HYEF94",7000,"Roman Brick","HYEF94      7000Roman Brick","2P",,,0,1.0,"Updated",
445,"HYEF94",7000,"Roman Brick","HYEF94      7000Roman Brick","1P","P","Overlapping kitten prints?",-1,1.0,"Updated",
446,"HYEF94",7000,"Tegula","HYEF94      7000Tegula","3P",,,0,1.0,"Updated",
447,"HYEF94",7000,"Tegula","HYEF94      7000Tegula","2PE",,,0,3.0,"Updated",
448,"HYEF94",7000,"Tegula","HYEF94      7000Tegula","1P",,,0,1.0,"Updated",
449,"HYEF94",7020,"Tile Spall","HYEF94      7020Tile Spall",,,"From soil sample",0,0.0,"Updated",
450,"HYEF94",7029,"Roman Brick","HYEF94      7029Roman Brick",,,"T = 30mm",0,0.0,"Updated",
451,"HYEF94",7031,"Roman Brick","HYEF94      7031Roman Brick",,,"T = 29mm, 36mm",0,0.0,"Updated",
452,"HYEF94",7042,"Roman Brick","HYEF94      7042Roman Brick",,,"T = 39mm",0,0.0,"Updated",
453,"HYEF94",7048,"Tile Spall","HYEF94      7048Tile Spall",,,"All from soil sample",0,0.0,"Updated",
454,"HYEF94",7049,"Roman Brick","HYEF94      7049Roman Brick",,,"T = 30mm",0,0.0,"Updated",
455,"HYEF94",7057,"Roman Brick","HYEF94      7057Roman Brick",,"P","T = 36mm. Partial cat print",0,0.0,"Updated",
456,"HYEF94",7059,"Roman Brick","HYEF94      7059Roman Brick",,"L","T = 36mm",0,0.0,"Updated",
457,"HYEF94",7059,"Roman Brick","HYEF94      7059Roman Brick",,,"T = 38mm",0,0.0,"Updated",
458,"HYEF94",7066,"Tegula","HYEF94      7066Tegula",,"B",,0,2.0,"Updated",
459,"HYEF94",7066,"Tegula","HYEF94      7066Tegula",,"BN","Diam. 18mm",-1,1.0,"Updated",
460,"HYEF94",7066,"Tegula","HYEF94      7066Tegula","1P",,,0,1.0,"Updated",
461,"HYEF94",7066,"Tegula","HYEF94      7066Tegula","L",,"Stick drawn line",0,1.0,"Updated",
462,"HYEF94",7066,"Tegula","HYEF94      7066Tegula","COM","D","3 arcs, not against the edge",-1,1.0,"Updated",
463,"HYEF94",7066,"Tegula","HYEF94      7066Tegula",3,"D","2 little curved arcs",-1,1.0,"Updated",
464,"HYEF94",7066,"Roman Brick","HYEF94      7066Roman Brick",,"B",,0,1.0,"Updated",
465,"HYEF94",7067,"Roman Brick","HYEF94      7067Roman Brick",,,"T = 29mm, 32mm",0,0.0,"Updated",
466,"HYEF94",7071,"Roman Brick","HYEF94      7071Roman Brick",,,"T = 33mm, 3 x 34mm, 39mm",0,0.0,"Updated",
467,"HYEF94",7073,"Tegula","HYEF94      7073Tegula",,"X","Iron object corroded on",-1,0.0,"Updated",
468,"HYEF94",7073,"Tegula","HYEF94      7073Tegula","1PE",,,0,0.0,"Updated",
469,"HYEF94",7073,"Tegula","HYEF94      7073Tegula",,"N","Diam. 18mm. Incomplete",0,0.0,"Updated",
470,"HYEF94",7073,"Tegula","HYEF94      7073Tegula","1E","D",,0,0.0,"Updated",
471,"HYEF94",7073,"Roman Brick","HYEF94      7073Roman Brick","1P",,,0,0.0,"Updated",
472,"HYEF94",7080,"Tegula","HYEF94      7080Tegula",,"5B","Salt splash on top",0,0.0,"Updated",
473,"HYEF94",7082,"Roman Brick","HYEF94      7082Roman Brick",,"SB","T = 40mm. Salt splash has brown tint. Analyse?",-1,0.0,"Updated",
474,"HYEF94",7082,"Roman Brick","HYEF94      7082Roman Brick",1,,,0,0.0,"Updated",
475,"HYEF94",7082,"Roman Brick","HYEF94      7082Roman Brick","1E","D",,0,0.0,"Updated",
476,"HYEF94",7084,"Tegula","HYEF94      7084Tegula",,"B",,0,0.0,"Updated",
477,"HYEF94",7084,"Roman Brick","HYEF94      7084Roman Brick",,"SB","T = 34mm. Very thick greenish glaze. Analyse?",-1,0.0,"Updated",
478,"HYEF94",7084,"Roman Brick","HYEF94      7084Roman Brick",,,"T = 32mm",0,0.0,"Updated",
479,"HYEF94",7098,"Roman Brick","HYEF94      7098Roman Brick",,"B","T = 38mm",0,0.0,"Updated",
480,"HYEF94",7103,"Roman Brick","HYEF94      7103Roman Brick",,,"T = 32mm, 33mm",0,0.0,"Updated",
481,"HYEF94",7106,"Roman Brick","HYEF94      7106Roman Brick",,,"T = 35mm",0,0.0,"Updated",
482,"HYEF94",7119,"Roman Brick","HYEF94      7119Roman Brick",,,"T = 32mm, 37mm, 38mm",0,0.0,"Updated",
483,"HYEF94",7123,"Roman Brick","HYEF94      7123Roman Brick",,,"T = 29mm, 33mm, 34mm, 2 x 35mm, 3 x 38mm, 39mm, 53mm",0,0.0,"Updated",
484,"HYEF94",7126,"Roman Brick","HYEF94      7126Roman Brick","L",,"T = 34mm",0,0.0,"Updated",
485,"HYEF94",7128,"Roman Brick","HYEF94      7128Roman Brick",,,"T = 32mm, 34mm, 37mm, 39mm",0,0.0,"Updated",
486,"HYEF94",7131,"Tegula","HYEF94      7131Tegula","1P",,,0,0.0,"Updated",
487,"HYEF94",7135,"Roman Brick","HYEF94      7135Roman Brick",,,"T = 28mm, 31mm, 34mm, 35mm, 39mm",0,0.0,"Updated",
488,"HYEF94",7154,"Tegula","HYEF94      7154Tegula","1PE",,,0,0.0,"Updated",
489,"HYEF94",7154,"Roman Brick","HYEF94      7154Roman Brick",,"L","T = 31mm",0,0.0,"Updated",
490,"HYEF94",7158,"Roman Brick","HYEF94      7158Roman Brick",,,"T = 34mm",0,0.0,"Updated",
491,"HYEF94",7202,"Roman Brick","HYEF94      7202Roman Brick",,"B","T = 38mm",0,0.0,"Updated",
492,"HYEF94",7202,"Roman Brick","HYEF94      7202Roman Brick","LP",,"T = 31mm",0,0.0,"Updated",
493,"HYEF94",7274,"Roman Brick","HYEF94      7274Roman Brick",,,"T = 41mm",0,0.0,"Updated",
494,"HYEF94",7290,"Tegula","HYEF94      7290Tegula","2P",,,0,0.0,"Updated",
495,"HYEF94",7290,"Roman Brick","HYEF94      7290Roman Brick",,,"T = 38mm, 46mm",0,0.0,"Updated",
496,"HYEF94",7295,"Roman Brick","HYEF94      7295Roman Brick",3,,"T = 29mm",0,0.0,"Updated",
497,"HYEF94",7295,"Roman Brick","HYEF94      7295Roman Brick",,"B","T = 28mm",0,0.0,"Updated",
498,"HYEF94",7295,"Roman Brick","HYEF94      7295Roman Brick","2P",,"T = 36mm",0,0.0,"Updated",
499,"HYEF94",7295,"Tile Spall","HYEF94      7295Tile Spall",,,"Trace of mortar on edge of 1 piece",0,0.0,"Updated",
500,"HYEF94",7315,"Roman Brick","HYEF94      7315Roman Brick",,"B","T = 28mm",0,0.0,"Updated",
501,"HYEF94",7315,"Tile Spall","HYEF94      7315Tile Spall",,,"1 piece has mortar traces on broken faces",0,0.0,"Updated",
502,"HYEF94",7338,"Roman Brick","HYEF94      7338Roman Brick",,,"T = 37mm",0,0.0,"Updated",
503,"HYEF94",7358,"Tegula","HYEF94      7358Tegula","2PE",,,0,0.0,"Updated",
