Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA02 Bathy,692174.032,5534566.996,6.189,09:36:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692174.083,5534566.928,6.309,09:36:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692174.761,5534571.404,6.369,09:36:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692174.83,5534571.29,6.339,09:36:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692176.112,5534575.603,6.219,09:36:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692176.173,5534575.459,6.059,09:36:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692177.828,5534579.414,5.899,09:36:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692177.859,5534579.304,5.969,09:36:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692179.879,5534583.086,6.208,09:36:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692179.897,5534582.987,6.368,09:36:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692182.641,5534586.61,6.438,09:36:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692182.649,5534586.494,6.228,09:36:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692185.872,5534590.134,5.908,09:36:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692185.87,5534590.058,5.838,09:36:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692189,5534592.952,5.778,09:36:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692188.981,5534592.803,6.058,09:36:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692192.356,5534595.521,6.038,09:36:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692192.337,5534595.44,6.038,09:36:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692196.317,5534597.994,6.018,09:36:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692196.318,5534597.998,5.857,09:36:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692199.945,5534600.354,5.947,09:36:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692199.91,5534600.248,5.997,09:36:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692203.67,5534602.238,6.347,09:36:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692203.63,5534602.148,6.427,09:36:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692207.882,5534603.785,6.367,09:36:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692207.837,5534603.704,6.237,09:36:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692211.989,5534604.78,6.207,09:36:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692211.854,5534604.606,6.117,09:36:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692215.555,5534604.924,6.267,09:36:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692215.568,5534604.937,6.327,09:36:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692219.627,5534605.268,6.297,09:36:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692219.515,5534605.163,6.217,09:36:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692223.594,5534604.938,6.106,09:36:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692223.501,5534604.871,6.226,09:36:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692227.115,5534604.258,6.176,09:36:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692227.092,5534604.243,6.406,09:36:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692230.839,5534603.264,6.306,09:36:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692230.842,5534603.266,6.436,09:36:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692234.821,5534602.481,6.366,09:36:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692234.851,5534602.5,6.166,09:36:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692238.698,5534602.081,6.166,09:36:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692238.73,5534602.103,6.036,09:36:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692242.683,5534602.059,6.206,09:36:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692242.746,5534602.108,6.446,09:36:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692246.314,5534602.792,6.525,09:36:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692246.385,5534602.857,6.575,09:36:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692250.039,5534604.472,6.575,09:36:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692250.263,5534604.802,6.415,09:36:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692253.778,5534606.968,6.255,09:36:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692253.854,5534607.235,6.225,09:37:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692256.751,5534609.936,6.125,09:37:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692256.761,5534610.028,6.175,09:37:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692259.518,5534613.28,6.325,09:37:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692259.517,5534613.271,6.335,09:37:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692262.507,5534616.717,6.185,09:37:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692262.51,5534616.769,5.954,09:37:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692265.612,5534620.405,5.684,09:37:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692265.612,5534620.39,5.824,09:37:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692268.834,5534624.03,6.054,09:37:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692272.17,5534627.86,6.044,09:37:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692272.169,5534627.847,5.964,09:37:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692275.511,5534631.491,5.664,09:37:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692275.512,5534631.499,5.474,09:37:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692278.389,5534634.755,5.644,09:37:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692278.389,5534634.761,5.844,09:37:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692281.492,5534638.397,5.934,09:37:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692281.492,5534638.438,5.994,09:37:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692284.695,5534642.633,5.983,09:37:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692284.694,5534642.669,5.923,09:37:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692287.77,5534647.046,5.933,09:37:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692287.768,5534647.081,5.903,09:37:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692290.506,5534650.889,5.793,09:37:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692293.236,5534654.882,5.593,09:37:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692293.238,5534654.849,5.513,09:37:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692296.202,5534659.036,5.753,09:37:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692296.201,5534659.053,5.623,09:37:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692299.171,5534663.055,5.853,09:37:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692299.17,5534663.061,5.692,09:37:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692302.253,5534667.252,5.472,09:37:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692302.255,5534667.199,5.672,09:37:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692305.232,5534671.015,5.722,09:37:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692305.232,5534670.999,5.682,09:37:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692308.089,5534674.811,5.802,09:37:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692308.087,5534674.872,5.852,09:37:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692310.944,5534678.685,5.902,09:37:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692310.944,5534678.689,5.902,09:37:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692314.133,5534683.255,5.842,09:37:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692314.134,5534683.24,5.672,09:37:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692317.091,5534687.613,5.502,09:37:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692317.085,5534687.685,5.471,09:37:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692319.577,5534691.67,5.561,09:37:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692319.573,5534691.696,5.581,09:37:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692321.939,5534695.862,5.671,09:37:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692321.936,5534695.882,5.601,09:37:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692324.288,5534700.418,5.561,09:37:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692324.274,5534700.493,5.441,09:37:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692326.513,5534704.84,5.471,09:37:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692326.516,5534704.825,5.521,09:37:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692329.22,5534709.56,5.541,09:37:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692329.231,5534709.503,5.421,09:37:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692331.941,5534714.053,5.391,09:37:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692331.949,5534713.992,5.3,09:37:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692334.56,5534717.981,5.39,09:37:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692334.561,5534717.972,5.55,09:37:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692337.418,5534721.785,5.7,09:37:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692337.422,5534721.716,5.7,09:37:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692340.511,5534725.722,5.75,09:37:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692340.512,5534725.713,5.76,09:38:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692343.601,5534729.72,5.8,09:38:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692343.601,5534729.736,5.81,09:38:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692346.916,5534734.122,5.81,09:38:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692346.916,5534734.131,5.72,09:38:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692350.118,5534738.327,5.6,09:38:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692350.116,5534738.357,5.439,09:38:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692352.608,5534742.341,5.469,09:38:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692352.601,5534742.408,5.599,09:38:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692354.98,5534746.203,5.729,09:38:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692354.978,5534746.214,5.829,09:38:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692357.682,5534750.949,5.819,09:38:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692360.38,5534755.869,5.569,09:38:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692360.371,5534755.922,5.439,09:38:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692362.603,5534760.454,5.439,09:38:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692362.59,5534760.512,5.469,09:38:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692364.71,5534764.855,5.489,09:38:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692364.709,5534764.858,5.549,09:38:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692367.061,5534769.395,5.448,09:38:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692367.071,5534769.35,5.468,09:38:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692369.543,5534773.89,5.538,09:38:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692369.549,5534773.858,5.658,09:38:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692372.267,5534778.222,5.678,09:38:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692372.277,5534778.144,5.588,09:38:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692375.121,5534782.328,5.528,09:38:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692375.124,5534782.296,5.728,09:38:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692378.207,5534786.488,5.828,09:38:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692378.209,5534786.453,5.808,09:38:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692381.305,5534790.274,5.768,09:38:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692381.304,5534790.166,5.548,09:38:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692384.639,5534793.996,5.547,09:38:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692384.636,5534793.953,5.707,09:38:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692388.329,5534797.796,5.797,09:38:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692388.33,5534797.803,5.737,09:38:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692391.798,5534801.267,5.677,09:38:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692391.797,5534801.258,5.347,09:38:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692395.146,5534804.717,5.647,09:38:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692395.147,5534804.728,5.647,09:38:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692398.721,5534808.566,5.647,09:38:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692398.721,5534808.564,5.537,09:38:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692402.182,5534812.213,5.367,09:38:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692402.185,5534812.255,5.287,09:38:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692405.647,5534815.904,5.176,09:38:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692405.648,5534815.928,5.296,09:38:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692409.103,5534819.762,5.266,09:38:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692409.098,5534819.69,5.046,09:38:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692412.553,5534823.524,4.936,09:38:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692412.554,5534823.535,5.186,09:38:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692415.656,5534827.171,5.336,09:38:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692415.66,5534827.227,5.196,09:38:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692418.875,5534831.052,5.116,09:38:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692418.875,5534831.126,5.116,09:38:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692422.078,5534835.322,5.016,09:38:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692422.076,5534835.354,5.156,09:38:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692425.152,5534839.731,5.125,09:38:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692425.145,5534839.804,5.055,09:38:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692427.742,5534844.164,4.965,09:38:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692427.741,5534844.175,4.935,09:38:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692430.345,5534848.35,4.765,09:38:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692430.341,5534848.376,4.655,09:39:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692432.693,5534852.912,4.515,09:39:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692432.694,5534852.908,4.715,09:39:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692435.165,5534857.449,4.875,09:39:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692435.163,5534857.462,4.935,09:39:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692437.747,5534862.192,4.965,09:39:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692437.748,5534862.185,4.934,09:39:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692440.339,5534866.73,4.884,09:39:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692440.339,5534866.736,4.634,09:39:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692443.049,5534871.285,4.474,09:39:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692443.053,5534871.259,4.374,09:39:10  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692445.651,5534875.619,4.394,09:39:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692445.653,5534875.606,4.364,09:39:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692448.377,5534879.785,4.414,09:39:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692448.384,5534879.717,4.414,09:39:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692451.46,5534884.094,4.834,09:39:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692451.463,5534884.042,4.874,09:39:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692454.771,5534888.613,4.674,09:39:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692454.771,5534888.622,4.503,09:39:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692457.86,5534892.629,4.363,09:39:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692457.86,5534892.636,4.383,09:39:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692460.83,5534896.638,4.413,09:39:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692460.83,5534896.623,4.383,09:39:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692464.039,5534900.634,4.403,09:39:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692464.039,5534900.608,4.503,09:39:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692467.241,5534904.804,4.513,09:39:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692467.241,5534904.823,4.623,09:39:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692470.563,5534909.023,4.473,09:39:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692470.562,5534909.047,4.293,09:39:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692473.525,5534913.234,4.243,09:39:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692473.522,5534913.288,4.223,09:39:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692476.365,5534917.471,4.202,09:39:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692476.366,5534917.464,4.202,09:39:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692479.322,5534921.837,4.252,09:39:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692482.511,5534926.403,4.582,09:39:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692482.512,5534926.388,4.372,09:39:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692485.462,5534930.946,4.192,09:39:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692485.462,5534930.941,4.092,09:39:38  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692488.425,5534935.128,4.062,09:39:39  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692488.425,5534935.134,4.082,09:39:40  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692491.394,5534939.136,4.122,09:39:41  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692491.393,5534939.153,4.091,09:39:42  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692494.582,5534943.719,4.261,09:39:43  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692494.584,5534943.684,4.241,09:39:44  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692497.667,5534947.876,4.181,09:39:45  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692497.667,5534947.878,3.971,09:39:46  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692500.623,5534952.25,3.881,09:39:47  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692500.622,5534952.265,3.871,09:39:48  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692503.579,5534956.638,4.201,09:39:49  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692503.576,5534956.664,4.361,09:39:50  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692506.646,5534961.226,4.191,09:39:51  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692506.648,5534961.202,4.051,09:39:52  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692509.83,5534965.954,3.861,09:39:53  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692509.83,5534965.945,3.68,09:39:54  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692512.667,5534970.313,3.78,09:39:55  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692512.665,5534970.341,3.8,09:39:56  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692515.515,5534974.339,3.76,09:39:57  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692515.516,5534974.324,4.1,09:39:58  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692518.24,5534978.503,4.37,09:39:59  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692518.24,5534978.499,4.52,09:40:00  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692521.422,5534983.251,4.35,09:40:01  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692521.42,5534983.277,4.09,09:40:02  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692524.828,5534988.408,3.91,09:40:03  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692524.828,5534988.41,3.72,09:40:04  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692527.784,5534992.782,3.63,09:40:05  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692527.785,5534992.777,3.979,09:40:06  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692530.402,5534996.581,4.119,09:40:07  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692530.405,5534996.544,3.899,09:40:08  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692533.255,5535000.542,3.739,09:40:09  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692536.563,5535005.113,4.039,09:40:11  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692536.563,5535005.115,4.029,09:40:12  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692539.752,5535009.681,3.829,09:40:13  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692539.752,5535009.679,3.649,09:40:14  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692542.708,5535014.052,3.679,09:40:15  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692542.706,5535014.087,3.629,09:40:16  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692545.549,5535018.27,3.639,09:40:17  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692545.549,5535018.267,3.588,09:40:18  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692548.632,5535022.458,3.628,09:40:19  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692548.633,5535022.44,3.668,09:40:20  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692551.709,5535026.817,3.598,09:40:21  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692551.71,5535026.802,3.528,09:40:22  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692554.899,5535031.369,3.518,09:40:23  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692554.9,5535031.354,3.718,09:40:24  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692558.102,5535035.55,3.518,09:40:25  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692558.102,5535035.544,3.478,09:40:26  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692561.065,5535039.732,3.468,09:40:27  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692561.065,5535039.706,3.518,09:40:28  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692564.387,5535043.906,3.478,09:40:29  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692564.387,5535043.908,3.418,09:40:30  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692567.709,5535048.108,3.507,09:40:31  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692567.709,5535048.11,3.367,09:40:32  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692570.917,5535052.121,3.387,09:40:33  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692570.917,5535052.11,3.357,09:40:34  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692574.239,5535056.31,3.307,09:40:35  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692574.239,5535056.331,3.327,09:40:36  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692577.201,5535060.518,3.637,09:40:37  Mon 31 Aug 2009
Lyonesse 2009 SA02 Bathy,692577.2,5535060.55,3.607,09:40:38  Mon 31 Aug 2009
