"Histcha1","Period1","Confid1","autono","Relictf1","Source1","IDNo"
"Braided terraces","Medieval","Possible",34677,"Yes",,741
"Rough ground","Post-medieval","Probable",34678,"No",,744
"Braided terraces","Medieval","Possible",34679,"Yes",,745
"Braided terraces","Medieval","Possible",34680,"Yes",,746
"Step terraces (contour)","Post-medieval","Possible",34681,"Yes",,747
"Braided terraces","Medieval","Possible",34682,"Yes",,748
"Enclosures","Post-medieval","Possible",34683,"Yes",,749
"Rough ground","Post-medieval","Probable",34684,"No",,750
"Enclosures","Post-medieval","Possible",34685,"Yes",,751
"Rough ground","Post-medieval","Possible",34686,"No",,752
"Rough ground","Medieval","Possible",34687,"No",,755
"Braided terraces","Medieval","Possible",34688,"Yes",,757
"Rough ground","Medieval","Possible",34689,"No",,761
"Rough ground","Medieval","Possible",34690,"No",,762
"Rough ground","Medieval","Possible",34691,"No",,764
"Enclosures","Post-medieval","Possible",34692,"Yes",,765
"Enclosures","Post-medieval","Possible",34693,"Yes",,766
"Rough ground","Medieval","Possible",34695,"No",,768
"Enclosures","Post-medieval","Possible",34696,"Yes",,771
"Enclosures","Post-medieval","Possible",34697,"No",,773
"Step terraces (straight)","Post-medieval","Probable",34698,"Yes",,774
"Step terraces (contour)","Post-medieval","Probable",34699,"Yes",,775
"Enclosures","Post-medieval","Possible",34700,"Yes",,776
"Step terraces (straight)","Post-medieval","Probable",34701,"Yes",,777
"Braided terraces","Medieval","Possible",34702,"Yes",,778
"Step terraces (straight)","Post-medieval","Probable",34703,"Yes",,783
"Enclosures","Post-medieval","Possible",34704,"Yes",,786
"Rough ground","Medieval","Possible",34705,"No",,787
"Enclosures","Post-medieval","Possible",34706,"Yes",,789
"Enclosures","Post-medieval","Probable",34707,"Yes",,791
"Enclosures","Post-medieval","Possible",34708,"Yes",,792
"Terraced fields","Post-medieval","Probable",34709,"Yes",,793
"Rough ground","Post-medieval","Possible",34710,"No",,794
"Rough ground","Post-medieval","Probable",34711,"Yes",,796
"Rough ground","Post-medieval","Probable",34712,"Yes",,798
"Braided terraces","Medieval","Possible",34713,"Yes",,799
"Enclosures","Post-medieval","Possible",34714,"Yes",,800
"Step terraces (contour)","Post-medieval","Possible",34715,"Yes",,801
"Enclosures","Post-medieval","Probable",34716,"Yes",,802
"Step terraces (contour)","Post-medieval","Possible",34717,"Yes",,805
"Enclosures","Post-medieval","Possible",34718,"Yes",,807
"Terraced fields","Post-medieval","Possible",34719,"Yes",,808
"Rough ground","Medieval","Possible",34720,"No",,810
"Braided terraces","Medieval","Possible",34721,"Yes",,814
"Enclosures","Post-medieval","Possible",34722,"Yes",,816
"Enclosures","Post-medieval","Possible",34723,"Yes",,817
"Braided terraces","Medieval","Possible",34724,"Yes",,818
"Enclosures","Post-medieval","Possible",34725,"Yes",,819
"Braided terraces","Medieval","Possible",34726,"Yes",,820
"Enclosures","Post-medieval","Possible",34727,"Yes",,821
"Braided terraces","Medieval","Possible",34728,"Yes",,822
"Enclosures","Post-medieval","Possible",34729,"No",,823
"Enclosures","Post-medieval","Probable",34730,"Yes",,824
"Enclosures","Post-medieval","Probable",34731,"Yes",,826
"Braided terraces","Medieval","Possible",34732,"No",,827
"Step terraces (contour)","Post-medieval","Probable",34733,"Yes",,828
"Braided terraces","Medieval","Possible",34734,"Yes",,829
"Braided terraces","Medieval","Probable",34735,"Yes",,830
"Enclosures","Post-medieval","Probable",34736,"Yes",,831
"Braided terraces","Medieval","Possible",34737,"No",,832
"Braided terraces","Medieval","Possible",34738,"Yes",,833
"Step terraces (contour)","Post-medieval","Probable",34739,"Yes",,836
"Step terraces (contour)","Post-medieval","Possible",34740,"Yes",,837
"Enclosures","Post-medieval","Possible",34741,"Yes",,839
"Rough ground","Medieval","Possible",34742,"No",,840
"Step terraces (contour)","Post-medieval","Possible",34743,"Yes",,842
"Step terraces (contour)","Post-medieval","Possible",34744,"Yes",,844
"Braided terraces","Medieval","Possible",34745,"No",,845
"Step terraces (contour)","Post-medieval","Possible",34746,"Yes",,846
"Enclosures","Post-medieval","Possible",34747,"Yes",,847
"Step terraces (contour)","Post-medieval","Probable",34748,"Yes",,848
"Braided terraces","Medieval","Possible",34749,"No",,850
"Braided terraces","Medieval","Possible",34750,"Yes",,852
"Enclosures","Post-medieval","Possible",34751,"Yes",,853
"Enclosures","Post-medieval","Possible",34752,"Yes",,855
"Braided terraces","Medieval","Possible",34753,"Yes",,857
"Braided terraces","Medieval","Possible",34754,"No",,859
"Step terraces (contour)","Post-medieval","Probable",34755,"Yes",,860
"Step terraces (contour)","Post-medieval","Possible",34756,"Yes",,861
"Braided terraces","Medieval","Possible",34757,"No",,864
"Step terraces (contour)","Post-medieval","Possible",34758,"Yes",,865
"Step terraces (contour)","Post-medieval","Possible",34759,"Yes",,866
"Step terraces (straight)","Post-medieval","Probable",34760,"Yes",,871
"Enclosures","Post-medieval","Possible",34761,"Yes",,873
"Braided terraces","Medieval","Possible",34762,"Yes",,875
"Step terraces (straight)","Post-medieval","Probable",34763,"Yes",,876
"Enclosures","Post-medieval","Possible",34764,"Yes",,877
"Step terraces (contour)","Post-medieval","Probable",34765,"Yes",,878
"Enclosures","Post-medieval","Probable",34766,"Yes",,879
"Step terraces (contour)","Post-medieval","Possible",34767,"Yes",,882
"Enclosures","Post-medieval","Probable",34768,"Yes",,884
"Braided terraces","Medieval","Possible",34769,"Yes",,886
"Enclosures","Post-medieval","Possible",34770,"Yes",,887
"Enclosures","Post-medieval","Possible",34771,"Yes",,890
"Enclosures","Post-medieval","Possible",34772,"Yes",,891
"Enclosures","Post-medieval","Possible",34773,"Yes",,892
"Braided terraces","Medieval","Possible",34774,"Yes",,893
"Step terraces (straight)","Modern","Probable",34775,"Yes",,894
"Enclosures","Post-medieval","Possible",34776,"Yes",,895
"Check-dams","Medieval","Possible",34777,"Yes",,896
"Enclosures","Post-medieval","Possible",34778,"Yes",,897
"Braided terraces","Medieval","Possible",34779,"Yes",,898
"Enclosures","Post-medieval","Possible",34780,"Yes",,899
"Check-dams","Medieval","Possible",34781,"Yes",,900
"Braided terraces","Medieval","Possible",34782,"Yes",,902
"Braided terraces","Medieval","Possible",34783,"Yes",,904
"Enclosures","Post-medieval","Possible",34784,"Yes",,905
"Enclosures","Post-medieval","Possible",34785,"Yes",,907
"Step terraces (straight)","Post-medieval","Possible",34786,"Yes",,908
"Braided terraces","Medieval","Probable",34787,"Yes",,913
"Braided terraces","Medieval","Possible",34788,"Yes",,915
"Olives","Post-medieval","Probable",34789,"Yes",,916
"Step terraces (contour)","Post-medieval","Possible",34790,"Yes",,917
"Olives","Post-medieval","Probable",34791,"No",,919
"Olives","Post-medieval","Probable",34792,"No",,921
"Fields","Medieval","Probable",34793,"Yes",,924
"Braided terraces","Medieval","Possible",34794,"Yes",,925
"Step terraces (contour)","Post-medieval","Probable",34795,"Yes",,926
"Step terraces (contour)","Post-medieval","Possible",34796,"Yes",,927
"Step terraces (contour)","Post-medieval","Probable",34797,"Yes",,928
"Fields","Medieval","Possible",34798,"Yes",,929
"Braided terraces","Medieval","Possible",34799,"Yes",,930
"Enclosures","Post-medieval","Possible",34800,"Yes",,931
"Braided terraces","Medieval","Probable",34801,"Yes",,932
"Braided terraces","Medieval","Probable",34802,"Yes",,933
"Step terraces (straight)","Post-medieval","Probable",34803,"Yes",,935
"Step terraces (contour)","Post-medieval","Probable",34804,"Yes",,936
"Enclosures","Post-medieval","Probable",34805,"Yes",,937
"Braided terraces","Medieval","Possible",34806,"Yes",,940
"Braided terraces","Medieval","Possible",34807,"Yes",,941
"Enclosures","Post-medieval","Possible",34808,"No",,946
"Enclosures","Post-medieval","Probable",34809,"Yes",,947
"Step terraces (contour)","Post-medieval","Probable",34810,"Yes",,949
"Fields","Medieval","Probable",34811,"Yes",,950
"Olives","Post-medieval","Possible",34812,"Yes",,952
"Braided terraces","Medieval","Possible",34813,"No",,953
"Enclosures","Post-medieval","Possible",34814,"Yes",,955
"Fields","Medieval","Possible",34815,"Yes",,956
"Rough ground","Post-medieval","Probable",34816,"No",,957
"Braided terraces","Medieval","Possible",34817,"Yes",,958
"Rough ground","Medieval","Possible",34818,"No",,960
"Enclosures","Post-medieval","Probable",34819,"No",,963
"Step terraces (contour)","Post-medieval","Probable",34820,"Yes",,967
"Enclosures","Post-medieval","Possible",34821,"Yes",,971
"Enclosures","Post-medieval","Possible",34822,"Yes",,972
"Braided terraces","Medieval","Possible",34823,"Yes",,973
"Step terraces (contour)","Post-medieval","Possible",34824,"Yes",,974
"Step terraces (straight)","Post-medieval","Probable",34825,"Yes",,975
"Step terraces (straight)","Post-medieval","Probable",34826,"Yes",,976
"Braided terraces","Medieval","Possible",34827,"Yes",,987
"Enclosures","Post-medieval","Possible",34828,"Yes",,988
"Step terraces (contour)","Post-medieval","Possible",34829,"Yes",,989
"Step terraces (contour)","Post-medieval","Possible",34830,"Yes",,992
"Step terraces (contour)","Post-medieval","Possible",34831,"Yes",,994
"Step terraces (contour)","Post-medieval","Possible",34832,"Yes",,995
"Step terraces (contour)","Post-medieval","Possible",34833,"Yes",,996
"Enclosures","Post-medieval","Probable",34834,"Yes","RAF AP 1943-44",998
"Enclosures","Post-medieval","Possible",34835,"Yes",,1000
"Braided terraces","Medieval","Possible",34836,"Yes",,1001
"Braided terraces","Medieval","Possible",34837,"Yes",,1002
"Braided terraces","Medieval","Possible",34838,"Yes",,1010
"Braided terraces","Medieval","Possible",34839,"No",,1012
"Enclosures","Post-medieval","Probable",34840,"Yes",,1013
"Enclosures","Post-medieval","Possible",34841,"Yes",,1014
"Step terraces (contour)","Post-medieval","Probable",34842,"Yes",,1016
"Step terraces (contour)","Post-medieval","Possible",34843,"Yes",,1019
"Enclosures","Post-medieval","Possible",34844,"Yes",,1020
"Enclosures","Post-medieval","Possible",34845,"Yes",,1022
"Enclosures","Post-medieval","Possible",34846,"Yes",,1024
"Braided terraces","Medieval","Possible",34847,"Yes",,1025
"Enclosures","Post-medieval","Possible",34848,"Yes",,1027
"Enclosures","Post-medieval","Possible",34849,"Yes",,1029
"Enclosures","Post-medieval","Possible",34850,"Yes",,1031
"Enclosures","Post-medieval","Possible",34851,"Yes",,1032
"Braided terraces","Medieval","Possible",34852,"Yes",,1033
"Enclosures","Post-medieval","Possible",34853,"Yes",,1035
"Enclosures","Post-medieval","Probable",34854,"Yes",,1036
"Enclosures","Post-medieval","Possible",34855,"Yes",,1037
"Enclosures","Post-medieval","Possible",34856,"Yes",,1039
"Enclosures","Post-medieval","Possible",34857,"Yes",,1040
"Enclosures","Post-medieval","Possible",34858,"Yes",,1041
"Braided terraces","Medieval","Possible",34859,"Yes",,1042
"Braided terraces","Medieval","Possible",34860,"Yes",,1043
"Enclosures","Post-medieval","Possible",34861,"Yes",,1044
"Braided terraces","Medieval","Possible",34862,"No",,1045
"Braided terraces","Medieval","Possible",34863,"Yes",,1048
"Enclosures","Post-medieval","Possible",34864,"Yes",,1049
"Braided terraces","Medieval","Possible",34865,"Yes",,1050
"Enclosures","Post-medieval","Possible",34866,"Yes",,1051
"Braided terraces","Medieval","Possible",34867,"Yes",,1052
"Rough ground","Post-medieval","Probable",34868,"No",,1053
"Enclosures","Post-medieval","Possible",34869,"Yes",,1054
"Braided terraces","Medieval","Possible",34870,"Yes",,1055
