"Find No","Find type","Find name","Find location","Community","Unitary authority","Region","Easting","Northing","Detailed","SMR PRN","Find description","Latest Issuer (hoards)","tpq Period (hoards)","Primary reference","Secondary reference","Ref3","Ref4","Ref5","Ref6"
179,"Hoard","Monmouthshire","Uncertain","Uncertain","Monmouthshire","South-East Wales",335000,190200,0,"n/a","Two of forty-four radiates 'almost certainly from Monmouthsire' (possibly from the vicinity of Caerleon) found sometime before 1967.","Diocletian (radiate)",14,"Boon, 1967c, No 107 Addenda, 310",,,,,
180,"Hoard","Bassaleg","Bassaleg","Graig","Newport","South-East Wales",327800,185800,1,"04252g","Nine hundred and three radiates and one denarius, possibly contained in a pewter vessel, found by a metal-detectorist in 1986.","Victorinus",13,"Besly, 1992, 87-100","Robertson, 2000, No 536A, 121-2","Besly, 1986","Frere, 1987b",,
181,"Single Find","Bassaleg","Bassaleg","Graig","Newport","South-East Wales",326800,186300,1,"n/a","A single coin found near Bassaleg before 1994.",,,"Gwilt, forthcoming","Trett and Hudson, 1994",,,,
182,"Single Find","Bishton","Bishton","Bishton","Newport","South-East Wales",339300,187800,1,"n/a","A single coin found at Bishton in 2002.",,,"NMW, unpublished 11",,,,,
183,"Hoard","Bulmore, New Farm","Bulmore","Caerleon","Newport","South-East Wales",335950,191450,0,"n/a","Five bronze coins found during excavations by GGAT at the New Farm Site, Bulmore in 1983.","Trajan",5,"Zienkiewicz, 1983, 48","Frere, 1984b",,,,
184,"Excavation - rural settlement","Bulmore, Little Bulmore Farm","Bulmore","Caerleon","Newport","South-East Wales",335600,191400,0,"00397g","Three coins recovered during an evaluation in 1999 on the site of the civil settlement on the east bank of the Usk.",,,"Yates, 2000, 99",,,,,
185,"Excavation - rural settlement","Bulmore, New Farm","Bulmore","Caerleon","Newport","South-East Wales",336000,191500,1,"n/a","Eighteen coins found during the 1983-4 excavations by the National Museum of Wales and Glamorgan-Gwent Archaeological Trust prior to building work.",,,"NMW, unpublished 5","Zienkiewicz, 1984, 57",,,,
186,"Hoard","Caerleon, Building VII","Caerleon","Caerleon","Newport","South-East Wales",333579,190392,1,"00615g","Ninety-five radiate copies found in stone bedding of the south-west wall of Room 18, Building VII during excavations to the south-west of the fortress in 1955.","Probus (copy)",14,"NMW, unpublished 26","Robertson, 2000, No 820, 200","Boon, 1967c, No 51, 305",,,
187,"Hoard","Caerleon, Cambria House","Caerleon","Caerleon","Newport","South-East Wales",334250,190850,1,"04443g","Fifty-one radiates found in the fill of a drain during excavations by GGAT in 1986.","Victorinus",13,"Besly, 1992, 101-4","Hudson, 2000","Robertson, 2000, No 517, 118","Frere, 1987c",,
188,"Hoard","Caerleon, Fortress Baths 1","Caerleon","Caerleon","Newport","South-East Wales",333983,190648,1,"n/a","Seven bronze coins found together below the flagstone bedding in the southeastern end of the baths basilica during excavations in 1964.","Trajan",5,"Boon, 1986a","Robertson, 2000, No 114A, 22",,,,
189,"Hoard","Caerleon, Fortress Baths 2","Caerleon","Caerleon","Newport","South-East Wales",334062,190577,0,"n/a","Six partly fused coins found by workmen during consolidation of the natatio in 1982.","Valens",19,"Boon, 1986a, 38",,,,,
190,"Hoard","Caerleon, Jenkins Field","Caerleon","Caerleon","Newport","South-East Wales",333950,190750,1,"00583g","Ten coins (seven denarii, three bronzes) found beneath the concrete floor of Room 34 of the barracks during Nash-Williams' excavations in Jenkins Field in 1926.","Trajan",5,"Mattingly, 1929, 303-4","Robertson, 2000, No 114, 22","Boon, 1967c, No 11, 302",,,
191,"Hoard","Caerleon, Myrtle Cottage","Caerleon","Caerleon","Newport","South-East Wales",334180,190620,1,"00580g","Five aurei found in Trench 11 of the 1939 excavations by Aileen Fox at Myrtle Cottage Orchard.","Titus Caesar",4,"Fox, 1940b, 123-4","Robertson, 2000, No 62, 13","Fox, 1940a","Boon, 1967c, No 3, 302",,
192,"Hoard","Caerleon, Prsyg Barrack 1","Caerleon","Caerleon","Newport","South-East Wales",333666,190600,0,"00579g","Probable hoard of three coins (two bronzes and one denarius) found in Room 32 of Barrack 1 during the 1927-9 excavations at Prysg Field by Nash-Williams.","Hadrian",6,"Nash-Williams, 1931d, 141",,,,,
193,"Hoard","Caerleon, Prysg Barrack 2","Caerleon","Caerleon","Newport","South-East Wales",333681,190619,0,"00578g","Eleven denarii and bronze coins found in Room 28 of Barrack 2 during the 1927-9 excavations at Prysg Field by Nash-Williams.","Faustina II",7,"Nash-Williams, 1931d, 142",,,,,
194,"Hoard","Caerleon, Prysg Barrack 3i","Caerleon","Caerleon","Newport","South-East Wales",333675,190637,0,"00577g","Seven bronze coins and denarii found in Room 18 of Barrack 3 during the 1927-9 Prysg Field excavations by Nash-Williams. Boon mentioned eight coins, but did not elaborate.","Septimius Severus",10,"Nash-Williams, 1931d, 145","Boon, 1972, 131, Note 207",,,,
195,"Hoard","Caerleon, Prysg Barrack 3ii","Caerleon","Caerleon","Newport","South-East Wales",333689,190624,0,"00577g","Probable hoard of three coins (two bronzes and one denarius) found in Room 20 of Barrack 3 during the 1927-9 excavations at Prysg Field by Nash-Williams.","Trajan",5,"Nash-Williams, 1931d, 143",,,,,
196,"Hoard","Caerleon, Prysg Barrack 7","Caerleon","Caerleon","Newport","South-East Wales",333748,190665,1,"00581g","Two hundred and ninety-six coins (two sestertii, the rest denarii) found on the latest floor level of Room 37 in Barrack 7 during Nash-William's 1927-9 Prysg Field excavations.","Commodus Caesar",8,"NMW, unpublished 22","Mattingly, 1932, 101-4","Robertson, 2000, No 316, 65-6","Boon, 1967c, No 21, 303",,
197,"Hoard","Caerleon, Turret 1","Caerleon","Caerleon","Newport","South-East Wales",333614,190633,0,"00582g","Twelve of a 'small' quantity of denarii found together in a charcoal layer in the furnace adjacent to Turret I during the 1927-9 excavations at Prysg Field by Nash-Williams.","Antoninus Pius",7,"Nash-Williams, 1931d, 117",,,,,
198,"Excavation - military site","Caerleon, Alstone Cottage","Caerleon","Caerleon","Newport","South-East Wales",333768,190754,1,"04487g","Three coins from the 1970 excavation of an orchard attached to Alstone Cottage overlying Barrack XII of the Prysg Field series.",,,"Casey and Hoffmann, 1995, 79-80",,,,,
199,"Excavation - military site","Caerleon, Amphitheatre","Caerleon","Caerleon","Newport","South-East Wales",333828,190351,1,"00550g/00590g","Two hundred and forty-two coins found during the 1926-7 excavations of the amphitheatre by R.E.M. Wheeler and T.V. Wheeler.",,,"Wheeler and Wheeler, 1928","Boon, 1965b, 55 Note 5",,,,
200,"Excavation - military site","Caerleon, Angel Hotel","Caerleon","Caerleon","Newport","South-East Wales",333923,190904,1,"n/a","Two coins discovered during the 1956 excavations by L. Murray Threipland behind the Angel Hotel prior to development.",,,"Rigold, 1959",,,,,
201,"Excavation - military site","Caerleon, British Telecom Site","Caerleon","Caerleon","Newport","South-East Wales",334020,190676,1,"n/a","Fifty-seven coins found during the 1987 excavations at the junction of Museum St and Backhall St prior to housing development.",,,"NMW, unpublished 6","Zienkiewicz, 1987",,,,
202,"Excavation - military site","Caerleon, Broadway","Caerleon","Caerleon","Newport","South-East Wales",333756,190356,1,"00337g","One hundred amd thirty coins from the 1994 excavation of roadside tabernae at Broadway House.",,,"NMW, unpublished 4",,,,,
203,"Excavation - military site","Caerleon, Churchyard","Caerleon","Caerleon","Newport","South-East Wales",333973,190681,0,"00570g","Twenty-three coins unearthed by R. Bosanquet during the extension of the churchyard.",,,"Mattingly, 1932, Appendix",,,,,
204,"Excavation - military site","Caerleon, Endowed School","Caerleon","Caerleon","Newport","South-East Wales",333825,190594,1,"05578g/05580g","Fifty-five coins found during excavations at the Endowed School Site..",,,"NMW, unpublished 5",,,,,
205,"Excavation - military site","Caerleon, Fortess Baths","Caerleon","Caerleon","Newport","South-East Wales",334036,190594,1,"n/a","Two hundred and thirteen coins discovered during excavations (primarily by D. Zienkiewicz between 1977 and 1981) on the site of the fortress baths.",,,"Boon, 1986a","Boon, 1964a",,,,
206,"Excavation - military site","Caerleon, Golledge's Field","Caerleon","Caerleon","Newport","South-East Wales",333800,190500,0,"00525g/00532g/00534g","Twenty-four coins from the 1931-3 excavations by V.E. Nash-Williams at Golledge's Field prior to housing development.",,,"Mattingly, 1932, Appendix",,,,,
207,"Excavation - military site","Caerleon, High Street","Caerleon","Caerleon","Newport","South-East Wales",334017,190555,0,"00807g","Five coins from Boon's 1957 excavations on the High Street prior to construction works.",,,"Boon, 1964c, 22","Boon, 1986a",,,,
208,"Excavation - military site","Caerleon, Jenkins Field I","Caerleon","Caerleon","Newport","South-East Wales",333913,190751,0,"00566g","Forty-six coins from the 1926 excavations by V.E. Nash-Williams of a barrack block and adminstrative buildings in Jenkins Field.",,,"Mattingly, 1929, 300-2",,,,,
209,"Excavation - military site","Caerleon, Jenkins Field II","Caerleon","Caerleon","Newport","South-East Wales",334021,190750,0,"00566g","Note recording a single coin found during Boon's 1959 excavations in Jenkins Field.",,,"Boon, 1966a, 47, note 1",,,,,
210,"Excavation - military site","Caerleon, Museum","Caerleon","Caerleon","Newport","South-East Wales",333942,190581,1,"03968g","Seventeen coins excavated from the site of a tribune's residence in advance of the rebuilding of the Roman Legionary Museum.",,,"Besly, 1993b",,,,,
211,"Excavation - military site","Caerleon, Museum Street","Caerleon","Caerleon","Newport","South-East Wales",334002,190671,1,"01269g","Seven coins 1965 found during excavations on Museum Street by L. Murray Threipland in 1965 prior to construction work.",,,"Boon, 1965a","Boon, 1986a",,,,
212,"Excavation - military site","Caerleon, Myrtle Cottage","Caerleon","Caerleon","Newport","South-East Wales",334141,190591,1,"00531g/01379g/03600g","Fifty-six coins from the site of barrack blocks in the eastern corner of the fort at Myrtle Cottage, excavated by Aileen Fox in 1939.",,,"Fox, 1940b, 125-6","Fox, 1940a",,,,
213,"Excavation - military site","Caerleon, Priory Garden","Caerleon","Caerleon","Newport","South-East Wales",333867,190501,0,"n/a","Three coins discovered by Boon during excavation of the orchard belonging to the Priory prior to construction works in 1960.",,,"Boon, 1964c, 34",,,,,
214,"Excavation - military site","Caerleon, Prysg Field","Caerleon","Caerleon","Newport","South-East Wales",333680,190680,0,"00530g","One hundred and forty-two coins unearthed during the 1927-9 excavations by V.E. Nash-Williams of Prysg Field, which revealed several barrack blocks and the defences in the northwestern corner of the fortress.",,,"Mattingly, 1932, 100-1 and Appendix","Boon, 1965b",,,,
215,"Excavation - military site","Caerleon, Roman Gates","Caerleon","Caerleon","Newport","South-East Wales",334042,190810,1,"02342g","Two hundred and sixty-four coins discovered during excavation of the area of the east rampart and barrack blocks prior to development, 1980-1.",,,"McKay, 1992",,,,,
216,"Excavation - military site","Caerleon, School Field","Caerleon","Caerleon","Newport","South-East Wales",333789,190651,0,"00738g","Ninety-five coins recovered during the 1928 excavations in the School Field by V.E. Nash-Williams.",,,"Mattingly, 1932, Appendix","Boon, 1965b",,,,
217,"Excavation - military site","Caerleon, South Corner","Caerleon","Caerleon","Newport","South-East Wales",333963,190321,0,"n/a","Twenty coins from the 1909 excavations by R. Bosanquet that cut through the wall and tower in the southern corner of the fortress.",,,"Bosanquet and King, 1963",,,,,
218,"Excavation - military site","Caerleon, South Defences","Caerleon","Caerleon","Newport","South-East Wales",333909,190349,0,"n/a","Seven coins from trial trenches along part of the southern defences excavated in 1982 by H. Mason and P. MacDonald.",,,"Boon, 1998",,,,,
219,"Excavation - military site","Caerleon, The Croft","Caerleon","Caerleon","Newport","South-East Wales",333889,190827,1,"01227g","Six coins found during the excavation of of barracks by L. Murray Threipland in 1966 in the grounds of 'The Croft' prior to development.",,,"Boon, 1967a",,,,,
220,"Excavation - military site","Caerleon, The Hall","Caerleon","Caerleon","Newport","South-East Wales",334135,190684,1,"n/a","Seventeen coins from L. Murray Threipland's 1964 excavations in the garden of 'The Hall' (on the site of the legionary hospital?) prior to housing development.",,,"Boon, 1969",,,,,
221,"Excavation - military site","Caerleon, The Mount","Caerleon","Caerleon","Newport","South-East Wales",334200,190600,1,"n/a","Three coins discovered during the 1929 excavations by Christopher Hawkes at The Mount in the eastern corner of the fortress (revealing barrack blocks, a furnace and a corner turret).",,,"Hawkes, 1930, 194",,,,,
222,"Excavation - military site","Caerleon, The Mynde","Caerleon","Caerleon","Newport","South-East Wales",334190,190550,0,"05284g","A coin from an evaluation at 'The Mynde' in 1995.",,,"Yates and Marvell, 1995","Burnham, 1996",,,,
223,"Excavation - military site","Caerleon, Town Hall Field","Caerleon","Caerleon","Newport","South-East Wales",333852,190688,1,"n/a","A single coin from the excavations in the Town Hall Field by W.F. Grimes in 1930.",,,"Grimes, 1935, 121",,,,,
224,"Excavation - military site","Caerleon, Vicarage Garden","Caerleon","Caerleon","Newport","South-East Wales",333904,190671,1,"01024g","Fifteen coins recovered during the 1968-9 excavations by Boon in the garden of the Old Vicarage on the site of the principia.",,,"Boon, 1970, 55-6","Boon, 1968b",,,,
225,"Excavation - vicus / canabae","Caerleon, Bear House Field","Caerleon","Caerleon","Newport","South-East Wales",333535,190449,1,"04359g","Two hundred and sixty-seven coins recovered from Bear House Field during the 1950s and 1960s by V.E. Nash-Williams and George Boon.",,,"NMW, unpublished 2","Anon, 1959, 103","Boon, 1962c, 11",,,
226,"Excavation - vicus / canabae","Caerleon, Cambrian House","Caerleon","Caerleon","Newport","South-East Wales",334200,190800,1,"04443g","Ninety-nine coins found during the 1984-90 excavations of the area around Cambria House prior to housing development.",,,"Hudson, 2000",,,,,
227,"Excavation - vicus / canabae","Caerleon, Carlton Terrace","Caerleon","Caerleon","Newport","South-East Wales",334130,190400,1,"04483g","Six coins from the excavations at Carlton Terrace in 1983.",,,"NMW, unpublished 5",,,,,
228,"Excavation - vicus / canabae","Caerleon, Isca Grange","Caerleon","Caerleon","Newport","South-East Wales",334431,190128,1,"04482g","Three coins discovered during trial excavations in 1977 at Isca Grange prior to development.",,,"NMW, unpublished 5",,,,,
229,"Excavation - vicus / canabae","Caerleon, Mill St","Caerleon","Caerleon","Newport","South-East Wales",334096,190870,1,"04443g","Forty-one coins recovered during excavation of the allotments and smallholdings to the north of Mill Street prior to housing development.",,,"Hudson, 2000",,,,,
230,"Excavation - vicus / canabae","Caerleon, Quay","Caerleon","Caerleon","Newport","South-East Wales",333551,190169,1,"02996g","Four coins from Boon's 1963 excavations of the Roman quay to the south-west of the fortress.",,,"Boon, 1978d, 12",,,,,
231,"Excavation - vicus / canabae","Caerleon, Riding School Field","Caerleon","Caerleon","Newport","South-East Wales",334073,191051,1,"04443g","Two hundred and seventy-five coins recovered during the 1984-90 excavations of the Riding School Field prior to housing development.",,,"Hudson, 2000",,,,,
232,"Group","Caerleon area","Caerleon","Caerleon","Newport","South-East Wales",333673,190436,1,"n/a","Six coins found in the early 2000s from the Caerleon area.",,,"PAS database","NMW, unpublished 11",,,,
233,"Group","Caerleon, 1923","Caerleon","Caerleon","Newport","South-East Wales",334166,190437,1,"n/a","One thousand and thirty Roman coins from Caerleon up to 1923 (with a 1927 addenda). These include all coins recorded as from Caerleon in the collections of the National Museum of Wales.",,,"Lee, 1845, 43-50","Lee, 1862, 73-84","Nash-Williams, 1923, 98-100","Anon, 1927","Anon, 1877","Harris, 1773, 5"
234,"Group","Caerleon, 1926","Caerleon","Caerleon","Newport","South-East Wales",333958,190496,0,"n/a","Four coins found in the Priory grounds sometime before 1926 (but presumably after Nash-Williams's 1923 list).",,,"Anon, 1926a, 77",,,,,
235,"Group","Caerleon, 2003","Caerleon","Caerleon","Newport","South-East Wales",333200,190500,0,"n/a","Three coins found to the south-west of Caerleon by a metal-detectorist in 2003.",,,"Oxlade, 2003",,,,,
236,"Group","Caerleon, Stow Hill","Caerleon","Caerleon","Newport","South-East Wales",335500,190600,0,"00163g","Two coins (originally more?) found on 'Stow Hill' sometime before 1928.",,,"Nash-Williams, 1928, 265",,,,,
237,"Group","Caerleon, The Village","Caerleon","Caerleon","Newport","South-East Wales",334250,190068,0,"n/a","Two coins found near The Village in Caerleon in 1999.",,,"NMW, unpublished 11",,,,,
238,"Single Find","Caerleon area","Caerleon","Caerleon","Newport","South-East Wales",333411,190451,0,"00661g","A single coin found somewhere in Caerleon.",,,"Gwilt, forthcoming",,,,,
239,"Single Find","Caerleon, 2000","Caerleon","Caerleon","Newport","South-East Wales",331800,190900,1,"n/a","A single coin found in the 'Malpas/Caerleon' area in 2000.",,,"PAS database","NMW, unpublished 11",,,,
240,"Single Find","Caerleon, Church Street","Caerleon","Caerleon","Newport","South-East Wales",334019,190700,1,"n/a","A single coin found adjacent to the substation on Church St in 1994.",,,"NMW, unpublished 20",,,,,
241,"Single Find","Caerleon, Priory Garden","Caerleon","Caerleon","Newport","South-East Wales",333850,190450,0,"n/a","A single coin found in the Priory garden near the Broadway gate sometime before 1926.",,,"Anon, 1926a, 76-7",,,,,
242,"Single Find","Caerleon, School Garden","Caerleon","Caerleon","Newport","South-East Wales",333849,190557,0,"n/a","A single coin found in the School garden sometime before 1926.",,,"Anon, 1926a, 77",,,,,
243,"Single Find","Cat's Ash","Cat's Ash","Langstone","Newport","South-East Wales",337200,190900,1,"n/a","A single coin found at Cat's Ash in 2003.",,,"PAS database","NMW, unpublished 11",,,,
244,"Single Find","Christchurch, 1984","Christchurch","Caerleon","Newport","South-East Wales",334100,189520,1,"03935g/03985g","A single coin found in 1984 near Christchurch.",,,"GGAT SMR data",,,,,
245,"Single Find","Christchurch, 1988","Christchurch","Caerleon","Newport","South-East Wales",334000,189000,1,"04320g","A single coin found sometime before 1988 in the Christchurch area.",,,"GGAT SMR data",,,,,
246,"Group","Duffryn","Duffryn","Tredegar Park","Newport","South-East Wales",329300,185000,1,"n/a","Three coins from at Nantbran Farm in 2001.",,,"NMW, unpublished 11",,,,,
247,"Hoard","Hendrew Farm","Langstone","Langstone","Newport","South-East Wales",339850,191500,1,"04063g","Ten fourth century bronze coins (originally c. 1700) found in the side of an old quarry at Hendrew Farm in about 1850.","Constantius II Caesar",17,"Knight, 1985","Lee, 1862, 80","Robertson, 2000, No 1161, 277",,,
248,"Group","Langstone area","Langstone","Langstone","Newport","South-East Wales",338000,190100,0,"n/a","Four coins found in the Langstone area in 2003.",,,"PAS database",,,,,
249,"Group","Langstone, Ford Farm","Langstone","Langstone","Newport","South-East Wales",338600,190100,1,"n/a","Two coins from a possible villa site at Ford Farm in 2001.",,,"NMW, unpublished 11","MacDonald, 2001, 138",,,,
250,"Single Find","Langstone, 2003","Langstone","Langstone","Newport","South-East Wales",338400,190400,1,"n/a","A single coin found at Langstone in 2003.",,,"NMW, unpublished 11",,,,,
251,"Single Find","Langstone, 2004","Langstone","Langstone","Newport","South-East Wales",338400,189500,1,"n/a","A single coin found south of Langstone in 2004.",,,"NMW, unpublished 11","Lodwick, 2004, 126",,,,
252,"Group","Llandevaud, Pencoed Castle","Llandevaud","Langstone","Newport","South-East Wales",340700,189500,1,"n/a","Two coins from 'near [Pencoed] castle' in 2003.",,,"NMW, unpublished 11",,,,,
253,"Single Find","Llanmartin, 2001","Llanmartin","Langstone","Newport","South-East Wales",339200,189100,0,"n/a","A single coin found near Llanmartin in 2001.",,,"NMW, unpublished 11",,,,,
254,"Single Find","Llanmartin, 2005","Llanmartin","Langstone","Newport","South-East Wales",339400,189400,1,"n/a","A single coin found at Llanmartin in 2005.",,,"NMW, unpublished 11",,,,,
255,"Single Find","Llanwern","Llanwern","Llanwern","Newport","South-East Wales",336400,187560,1,"00240g","A single coin found 'about 150 yards E. of' (but apparently not associated with) six inhumation burials found in 1925 while constructing a new road to Llanwern Garden Village.",,,"Nash-Williams, 1925, 424","Anon, 1926a, 77",,,,
256,"Excavation - industrial site","Lower Machen","Lower Machen","Graig","Newport","South-East Wales",322800,188100,1,"02139g","Seven coins from excavations at Lower Machen in 1979.",,,"NMW, unpublished 17",,,,,
257,"Group","Lower Machen area","Lower Machen","Graig","Newport","South-East Wales",322500,188780,0,"n/a","Two coins from somewhere between Draethen and Lower Machen by a metal-detectorist sometime before 2004.",,,"Langford, 2004",,,,,
258,"Group","Lower Machen, 1990","Lower Machen","Graig","Newport","South-East Wales",322700,188800,1,"n/a","Four coins found at Lower Machen between 1990 and 2000.",,,"PAS database","NMW, unpublished 11",,,,
259,"Group","Lower Machen, 1998","Lower Machen","Graig","Newport","South-East Wales",322900,187800,1,"n/a","Five coins discovered at Lower Machen in 1998.",,,"NMW, unpublished 11",,,,,
260,"Single Find","Lower Machen","Lower Machen","Graig","Newport","South-East Wales",323500,187600,1,"n/a","A single coin found at Plas Machen in 2004.",,,"NMW, unpublished 11","Lodwick, 2004, 126",,,,
261,"Single Find","Michaelston-y-Fedw, 2003i","Michaelston-y-Fedw","Michaelston-y-Fedw","Newport","South-East Wales",324200,184600,1,"n/a","A single coin found at Michaelston-y-Fedw in 2003.",,,"PAS database","NMW, unpublished 11",,,,
262,"Single Find","Michaelston-y-Fedw, 2003ii","Michaelston-y-Fedw","Michaelston-y-Fedw","Newport","South-East Wales",325630,184810,0,"n/a","A single coin found near Michaelston-y-Fedw in 2003.",,,"PAS database","NMW, unpublished 11","Lodwick, 2004, 126",,,
263,"Single Find","Michaelston-y-Fedw, 2005","Michaelston-y-Fedw","Michaelston-y-Fedw","Newport","South-East Wales",324030,184500,1,"n/a","A single coin found at Michaelston-y-Fedw in 2005.",,,"NMW, unpublished 11",,,,,
264,"Hoard","Newport","Newport","Nash","Newport","South-East Wales",332000,186000,0,"00235g","Thirty fourth century bronze coins, described as 'brass Theodosian coins', found sometime before 1988.","House of Theodosius",21,"GGAT SMR data, PRN: 00235g",,,,,
265,"Group","Newport, 1995","Newport","Victoria","Newport","South-East Wales",330650,188550,0,"n/a","Two coins found somewhere in Newport in 1995.",,,"NMW, unpublished 11",,,,,
266,"Group","Newport, Liswerry","Newport","Alway","Newport","South-East Wales",334100,187600,1,"n/a","Coins (three recorded) found together with other Roman artefacts, possibly associated with inhumation burials, while quarrying at Liswerry in 1910.",,,"Nash-Williams, 1924b, 391",,,,,
267,"Group","Newport, pre-1928","Newport","Victoria","Newport","South-East Wales",330600,188500,0,"00230g","Coins (two recorded) discovered somewhere in Newport before 1928.",,,"Robertson, 2000, No 377, 79","Nash-Williams, 1928, 265",,,,
268,"Single Find","Newport, Brynderwen Road","Newport","Newport","Newport","South-East Wales",332500,188810,0,"00217g","A single coin found 'in a garden in Brynderwen Road, Newport' sometime before 1926.",,,"Anon, 1926a, 77",,,,,
269,"Single Find","Newport, River Usk","Newport","Liswerry","Newport","South-East Wales",332000,186000,0,"00229g","A single coin Found on the bed of the River Usk at Newport simetime before 1954.",,,"Gwilt, forthcoming",,,,,
270,"Group","Kemeys","Old Kemeys","Langstone","Newport","South-East Wales",338850,193600,0,"n/a","Two coins found at 'Kemeys' in 2002.",,,"PAS database","NMW, unpublished 11",,,,
271,"Single Find","Old Kemeys","Old Kemeys","Langstone","Newport","South-East Wales",338900,193700,0,"n/a","A single coin found near Old Kemeys in 1999.",,,"NMW, unpublished 11",,,,,
272,"Single Find","Parc Seymour","Parc Seymour","Penhow","Newport","South-East Wales",341880,191050,1,"n/a","A single coin found near Parc Seymour in 1998.",,,"NMW, unpublished 11",,,,,
273,"Single Find","Penhow, 1862","Penhow","Penhow","Newport","South-East Wales",342300,190800,0,"01010g","A single coin found at Penhow sometime before 1862.",,,"Lee, 1862, 73",,,,,
274,"Single Find","Penhow, 1928","Penhow","Penhow","Newport","South-East Wales",342000,190000,0,"01008g","A single coin found at Penhow sometime before 1928.",,,"GGAT SMR dataNash-Williams, 1928, 265",,,,,
275,"Single Find","Pen-y-Lan","Pen-y-Lan","Michaelston-y-Fedw","Newport","South-East Wales",325800,184500,0,"n/a","A single coin found at Penylan farm in 2003.",,,"PAS database",,,,,
276,"Single Find","Uskmouth","Uskmouth","Nash","Newport","South-East Wales",333300,182800,1,"n/a","A single coin found 'near lighthouse' at Uskmouth sometime before 2003.",,,"NMW, unpublished 11",,,,,
277,"Single Find","Blaenavon","Blaenavon","Blaenavon","Torfaen","South-East Wales",324800,206800,0,"n/a","A single coin found 'in the garden of 14 Lower Glantorvaen Terrace' in Blaenavon sometime before 1950.",,,"Savory, 1950b, Monmouthshire No 20, 88",,,,,
278,"Single Find","Cwmbran","Cwmbran","Uncertain","Torfaen","South-East Wales",329400,195300,0,"n/a","A single coin found in the area of Cwmbran sometime before 1999.",,,"PAS database",,,,,
279,"Single Find","Mynydd Twyn-Glas","Mynydd Twyn-Glas","Upper Cwmbran","Torfaen","South-East Wales",326200,197500,1,"n/a","A single coin found by a metal-detectorist near Mynydd Twyn-Glas.",,,"Gwilt, forthcoming",,,,,
280,"Single Find","Panteg","Panteg","Pontypool","Torfaen","South-East Wales",329200,199700,1,"n/a","A single coin found on the site of the British Nylon Spinner's complex.",,,"Boon, 1993b, 199-201",,,,,
281,"Hoard","Aberkenfig","Aberkenfig","Newcastle Higher","Bridgend","South Wales",289300,183200,0,"00181m/00394m","Five hundred and fifty-six radiates (perhaps part of a larger hoard) found before 1879 in a crevice 200 yards downslope of Pen-y-lan farm in the Cefn Cribwr range. They were possibly found on a decayed fragment of cloth.","Diocletian",14,"Winks, 1879, 44-7","Robertson, 2000, No 832, 203","Wheeler, 1923b, No 46 and 48, 350","Boon, 1967c, No 35 and 54, 304-5","Nash-Williams, 1928, 256",
282,"Single Find","Aberkenfig","Aberkenfig","Newcastle Higher","Bridgend","South Wales",289200,183640,0,"00180m","A single coin found 'in the garden of 7, West St' in 1933.",,,"Savory, 1950b, Glamorgan No 1, 86",,,,,
283,"Single Find","Coity","Coity","Coity Higher","Bridgend","South Wales",292300,181500,1,"n/a","A single coin found ' many years ago' at Coity (i.e. before 1989).",,,"NMW, unpublished 11",,,,,
284,"Single Find","Coity, Arsenal","Coity","Coity Higher","Bridgend","South Wales",291600,181300,0,"00395m","A single coin found 'in shale, at a depth of 2 feet below the surface, on the site of the Arsenal', sometime before 1950. The site is now an industrial estate.",,,"Savory, 1950b, Glamorgan No 3, 86",,,,,
285,"Hoard","Bridgend","Heol-y-Cyw","Coychurch Higher","Bridgend","South Wales",294180,185400,1,"02791m","One thousand four hundred and twenty-four Tetrarchic fourth century bronze coins discovered in 1994 during archaeological monitoring of the laying of a pipeline between Nantgarw and Margam near Blaencrymlyn farm. Fragments of a grey-ware pot, possibly the hoard's container, were recovered nearby.","Constantine I",15,"Besly, 2002a","Besly, 1994","Burnham, 1995a",,,
286,"Hoard","Kenfig","Kenfig","Cornelly","Bridgend","South Wales",280100,182100,0,"00092m","Five denarii found on Kenfig Barrows 'not far apart on a floor clear of sand' before 1925.","Severus Alexander",11,"Robertson, 2000, No 414, 90","Anon, 1926a, 76","Boon, 1967c, No 29, 303",,,
287,"Single Find","Kenfig","Kenfig","Cornelly","Bridgend","South Wales",280300,181200,1,"n/a","A single coin found in 1998 in Kenfig.",,,"NMW, unpublished 11",,,,,
288,"Group","Kenfig Burrows","Kenfig Burrows","Cornelly","Bridgend","South Wales",279100,181600,0,"00093m","Two coins from Kenfig Burrows (one found in 1931 and the other in 1935).",,,"Boon, 1986b, 431 Note 2","Savory, 1950b, Glamorgan No 10, 87",,,,
289,"Single Find","Kenfig Burrows","Kenfig Burrows","Cornelly","Bridgend","South Wales",279000,181500,1,"n/a","A single coin found at Kenfig Burrows before 1939.",,,"NMW, unpublished 11",,,,,
290,"Hoard","Laleston","Laleston","Laleston","Bridgend","South Wales",288550,179040,0,"00249m/00318m","Two denarii found by workmen sometime before 1950 during road works on the Laleston bypass. Each came from a different location, but it is thought that they come from a single hoard.","Antoninus Pius",7,"Savory, 1950b, No 11, 87","Robertson, 2000, No 226, 46","Boon, 1967c, No 19, 303",,,
291,"Group","Laleston","Laleston","Laleston","Bridgend","South Wales",287400,179800,0,"00179m","Six coins from the Laleston area and recorded by W.F. Grimes in 1950.",,,"Savory, 1950b, No 11, 87",,,,,
