"PaMeLA_ID","MonID","Name","Site_Type","County","Parish","Institution","Collection","NGR_Easting","NGR_Northing","Precision","Material","Category","Quantity_Symbol","Total_Number","Assemblage_Description","No_Type","a_pointe_aceree","Adze","Arrowhead","Awl","Axe","Axe_Sharpening_Flake","Backed","Backed_Blade","Backed_Bladelet","Backed_Flake","Backed_Fragment","Bec","Bec_de_jete","Bec_Grattoir_a_epaulement","Biface","Blade","Blade_Flake","Blade_or_Bladelet","Blade_or_Flake","Bladelet","Borer","Box","Burin","Chip","Chopper","Chopper_blade","Chunk","Composite","Composite_Tool","Conical","Core","Core_Tablet","Denticulate","Eclat_ecaille","Fabricator","Flake","Flake_Blade","Fragment","Globular","Graver","Hammerstone","Keeled","Knife","Kostienki","Lame_ecaille","Limpet_hammer","Meche_de_bret","Micro_awl","Micro_blade","Micro_piercer","Microburin","Microdenticulate","Microlith","Nosed","Notch","on_a_blade","on_a_flake","Other","Outil_ecaille","Pebble","Pebble_Macehead","Perforated_pebble","Perforated_stone","Perforator","Petit_tranchet","Piece_emousse","Piece_esquillees","Piercer","Plano_convex","Point","Pounder","Pseudo_burin","Pseudo_raclette","Punch","Raclette","Retoucher","Rod","Rubber","Saw","Scalar","Scraper","Shield","Spall","Strike_a_light","Truncation","Twist_drill","Whetstone","Winkle_picker"
"4896","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Tolson Memorial Museum",,"293430","64180","10","Flint","Other",,"1","Unmodified flint fragment. Max. dimension: 26.2mm.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4897","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Other",,"1","Unmodified angular flint fragment. Max dimension: 21.2mm.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4898","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Core Tool",,"1","A chip - not located.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4899","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Anciently broken distal fragment. Piece has unidirectional scar pattern, an undulating/straight longitudinal profile, and a triangular cross-section. The flint is patinated a dense grey-white and there is some alternate natural damage. Max. length: 43.7mm.",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4900","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Other",,"1","Not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4901","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Other",,"1","Quartzite pebble - not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4902","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Debitage",,"1","Not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4903","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Debitage",,"1","Chip - not located.",,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4904","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Retouched Tool",,"1","Short scraper on retouched flake. The flint is patinated grey. There is some recent damage to the margins. Overall: 30x37x12mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"4905","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Proximal blade fragment. Piece has a linear butt and platform abrasion. The flint is dense opaque grey flint. There is natural damage to the margins. Overall: >31x18.1mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4906","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Other",,"1","Unmodified flint fragment. Max dimension: 49.2mm.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4907","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Other",,"1","Not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4908","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Chert","Debitage",,"1","Blade with tip lost to ancient break. Piece has a large partially faceted butt and éraillure. Its scar pattern is unidirectional and piece has a slight longitudinal twist. Raw material is pale Greensand chert. It has yellow skin on its right-hand margin which may suggest a gravel origin. Overall: very slightly >39.1x15mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4909","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Elongated flake. Piece has double bulb, but no butt remnant - lost due to dorsal splintering. It has unidirectional scar pattern, an undulating longitudinal profile and a feather termination. The flint is dense grey. It has thin sharp edges - minimal natural damage. Overall: 45x26mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4910","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Flake with ""Clactonian"" notch and what appears semi abrupt distal modification cf. racloir transversal convex"", but difficult to interpret due to probable alternate damage. Piece has ventral spalling cf. damage on A3951 (R.4879) and A3952 (R.4880) from the Vestibule Pit. The butt is partially cortical, partially formed by previous transverse removal. The flint is patinated a dense greyish-white with violet skin and a broad violet strip of flint. Mousterian piece?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4911","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Other",,"1","Piece of pebble flint. Not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4912","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Other",,"1","Waterworn thermally split tabular flint fragment. Max. dimension: 29mm.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4913","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Anciently broken distal fragment. Piece has a feather termination. The flint is cherty with a dense creamy-white patination. It has thin edges which are only slightly damaged.",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4914","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Naturally backed elongated flake. Piece has a large faceted butt with part of the faceting transverse. Piece has unidirectional scar pattern and a feather termination. Also a pronounced tight bulb with éraillure. The flint is cherty with a dense creamy-grey patination with a translucent band of grey flint beneath thin chalky skin stained by cave-earth. Overall: 29x25.2mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4915","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Retouched Tool",,"1","Single straight/convex side-scraper - Bordes 9/10. Piece has an ancient break at the lower (proximal) end. Recent (excavation) damage to the distal end and to the right-hand margin. The damage is extensive. There are also, possible traces of retouch/ancient natural damage on the right-hand side. Piece has a slight twist to the longitudinal profile. The flint is patinated a glossy white and it has sharp detail. Piece has chakly skin <25%. Max. length: 57mm. Mousterian piece.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"4916","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Chert","Debitage",,"1","Proximal portion of an anciently broken flake. ?Part of a ""pseudo-Levallois Point"" - Bordes type 5. Piece has a broad faceted butt. There is a slight twist to the longitudinal profile. The raw material may be Greensand chert. Max. length: 54mm. Weight: 23.8gm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4917","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Blade with its tip lost to an ancient break. Piece has a large faceted butt and a prominent bulb and éraillure. Also opposed/crossed dorsal scar pattern with remnants of transverse flaking from pre-forming of the core. Its has a straight/undulating  longitudinal profile. The flint is cherty with a dense creamy white patination with grey cherty inclusions. Piece has minimal damage and sharp preservation type. Overall: >55x22mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4918","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Anciently broken proximal blade fragment. Piece has a plain butt with many incipient hairline cracks. Piece has unidirectional scar pattern, and an undulating/gently curved longitudinal section. There is much natural damage to the margins and the distal break, most notably a deep inverse notch on its distal left-hand margin. Piece has pale violet skin with a band of vividly purple flint beneath. The remainder of the flint is patinated a very dense creamy white. Overall: >55.5x24mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4919","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Blade with its very tip lost to ancient damage. The piece has a small faceted butt rounded by abrasion. It has a lip and éraillure. Also unidirectional/crossed dorsal scar pattern with transverse preparation of core face cutting across pattern of previous blade removals. (Re) ""Mise en forme"" interpreting ""plein débitage"". Piece has a thin undulating longitudinal profile. The flint is patinated a glossy grey. Some natural damage to the brittle margins. Overall: 75.6x13.8mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4920","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Retouched Tool Debitage",,"1","Distal fragment with abrupt/semi-abrupt modification along its right-hand margin and proximal characteristics which ?suggest it to be a spall from a transverse burin. The flint is patinated a glossy grey with a patch of cave-earth stained thick chalky cortex at its distal extremity. Max. length: 37mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,
"4921","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Retouched Tool",,"1","Cf. Long end scraper at the distal end of a blade with light retouch along both margins and ?damage type (6) modification at its proximal end. Piece has unidirectional scar pattern, undulating/curved longitudinal profile, and marginal retouch interrupted by deeper partially alternate natural notching. Piece has recent damage at it proximal end and on its right-hand margin exposes internal semi-opaque black flint with greyish speckles cf. Wiltshire source? It skin is thin and chalky and stained by cave-earth. Max. length: 99.1x34.8mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"4922","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Chert","Debitage",,"1","Cf. Levallois flake. Flake has a large faceted butt, crossed/centripetal dorsal scar pattern, and its margins much reduced by dorsal edge-modification - probably natural rather than human modification. Raw material is Greensand chert with granular greyish-white surfaces. Max. length: 77mm. Max width: 72mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4923","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Mesial portion of an anciently broken blade, partially crested. Piece has unidirectional/crossed dorsal scar pattern. On its left-hand margin there are remnants of initial transverse preparation of the core face. At the proximal end of longitudinal removals, the scar pattern is interrupted by localized re-cresting. Its longitudinal profile is curved/twisted. The flint is patinated glossy grey-blue. There is a trace of stained chalky cortex at the distal end. Overall: >63x18mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4924","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Distal portion of thin blade, itself broken into two parts. Piece has unidirectional/crossed dorsal scar pattern, a curving longitudinal profile, and a hinge termination. The flint is patinated a dense grey. Overall: >63x30mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4925","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Debitage",,"1","Fragment of flint - not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4926","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Patinated flake with unpatinated modification on the proximal right hand margin. Cf. material from the ""black mould"" (see find of pottery in journal for 19th Feb 1940). Max. length: 61.3mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4927","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Chert","Retouched Tool",,"1","Cf. Bordes type 15: Double convex side-scraper. Piece is a flake of wholly de-silicified ""Greensand chert"" with presently mottled grey-beige-white surfaces. There is some recent pitting and damage, particularly to its proximal left-hand margin and butt - also to its distal left-hand ""corner"". The piece has a large plain butt, a crossed dorsal scar pattern and a relatively straight longitudinal profile, but not ""Levallois"" flake. It also has smooth convex retouch along the distal portion of its right-hand margin and semi-abrupt more invasive scalar retouch on the proximal portion of its left-hand margin. The latter's original outline is much ""pitted"" by recent damage. The less regular partially concave modification higher up this edge may represent ancient damage to what would have been quite a ""brittle"" margin. At its distal end cab be seen partially ""step terminating"" bifacial spalling - cf. Pengelly 1/3914 (Torquay Museum Acc no: A3940). In the combination of (double) convex side-scraper and distal spalling this piece is peculiarly reminiscent of the item in the W.F. Jackson collection at the British Museum and attributed to Robin Hood Cave (Armstrong, 1925, p.172, fig.19). With the exception of the possible ancient damage to its left-hand margin, the piece is remarkably well preserved, the remainder of the pitting and edge loss probably being excavation features. Its sharp detail is particularly to be noted, as is the preservation of a smoothly convex outline to the modified portion of its right-hand margin. Overall: 105.2x63.7x8.8mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"4928","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Debitage",,"1","A small flint - possibly not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4929","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Blade with much natural edge modification. It dorsal scar pattern is difficult to interpret, but in part appears crossed. The flint is patinated a glossy bluish grey. Ochreous ?cold-pocked skin. Length: 40mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4930","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Debitage",,"3","Small pieces - not located.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4931","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Anciently broken mesial fragment of a blade with semi-abrupt scalar modification on part of left-hand margin. Piece has an opposed dorsal scar pattern and a straight longitudinal profile. The flint is altered to dense metallic grey. It has nicked margins. Max. length: >60.3mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4932","M00364","Kent's Cavern","Cave Site Excavation","Devon",,,,"293430","64180","10","Flint","Other",,"1","Waterworn flint fragment.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4933","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Chert","Debitage",,"1","Short flake. Plain striking platform appears to be a natural surface. Piece has a prominent bulb with bulbar scar. Piece is pale Greensand chert. Edge nicking is evident - appears natural damage. Max. dimension: 52.3mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4934","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Retouched Tool",,"1","Off-set side-scraper (racloir dejeté) with slightly denticulated edge. Scraper is on a flake with waterworn and chattered skin. The dense metallic surface texture of the flint suggests that  this item may have derived from breccia. Max. dimension: 57.3mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,
"4935","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Anciently broken flake. Piece has a large plain butt. Its dorsal surface including apparent cresting all appears to be ancient natural modification. Flint is coarse with creamy grey patination. Max. length: 40.9mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4936","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Pseudo-Levallois point. Piece has creamy-yellow surface which suggests that it may be derived from the ""breccia"" Max. dimension: 58.9mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4937","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"Torquay Museum",,"293430","64180","10","Flint","Debitage",,"1","Blade with partial bilateral cresting. Piece has unidirectional/crossed dorsal scar pattern. Possible end scraper at the distal end of the blade with possible unilateral cresting. Extent of ?natural damage around most of the perimeter makes piece difficult to interpret.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4938","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"B.G.S. Keyworth","B.G.S. Geol. Soc.","293430","64180","10","Flint","Debitage",,"1","Anciently broken distal portion of a blade. Piece has unidirectional longitudinal scar pattern crossed by single transverse removal at the distal end. Piece also has undulating/gently curved longitudinal profile. The flint is patinated white and it is sharp. Max. length: >79.2mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4939","M02912","Ash Tree Cave","Cave Site Excavation","Derbyshire",,"Sheffield City Musuem","Armstrong","451470","376140","10","Flint","Debitage",,"1","Tang fragment of ""penknife point"" ancient transverse break and lateral burin-like removal taking away all of direct abrupt modification except at 'tip'. Flint patinated white: sharp. Slightly brecciated. Maximum thickness 3.75mm. Maximum length 11mm.","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4940","M02912","Ash Tree Cave","Cave Site Excavation","Derbyshire",,"Sheffield City Musuem","Armstrong","451470","376140","10","Flint","Retouched Tool",,"1","Blade with marked longitudinal curvature and irregular direct abrupt modification to left hand margin to produce gently convex outline. Flint patinated white: sharp. Overall >35x10.4mm. Maximum thickness 4.4mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4941","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"B.G.S. Keyworth","B.G.S. Geol. Soc.","293430","64180","10","Flint","Retouched Tool",,"1","Blade-point. The blade is from an opposed platform core, straightened by flat ventral retouch at both ends, and with semi-abrupt flaking meeting towards its mid-line at what appears to have been its lower (proximal) end. This modification gives a plano-convex cross-section, and is very reminiscent of British Museum (NH) E.100. At the lower end what appears to be the remnant of a dorsal flute which may truncate surface chipping, but glue obscures detail. Flint possibly originally translucent with a glossy worn-looking yellowish grey patination. Ancient alternate mechanical damage is evident to the extremities and margins. Overall: >105x33.5x12.5mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,
"4942","M02912","Ash Tree Cave","Cave Site Excavation","Derbyshire",,"Sheffield City Musuem","Armstrong","451470","376140","10","Flint","Debitage",,"1","Thin blade from opposed platform core. Ancient break at each end. Flint patinated glossy opaque grey - sharp. Traces of greyish of greyish brecciated sediment adheres. Maximum length 90mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4943","M02912","Ash Tree Cave","Cave Site Excavation","Derbyshire",,"Sheffield City Musuem",,"451470","376140","10","Flint","Debitage",,"1","Distal portion of anciently broken blade. Break patinated white but this of different hue to remainder of surfaces. ?spontaneous damage to distal margin. Flint patinated white. Sharp. Maximum length 43mm. Maximum width 19mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4944","M02912","Ash Tree Cave","Cave Site Excavation","Derbyshire",,"Sheffield City Musuem",,"451470","376140","10","Flint","Debitage",,"1","Blade from opposed platform core - partial (proximal) cresting. Ancient break at each end. Flint patinated glossy white - sharp. Maximum length 51mm. Maximum width 18mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4945","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"B.G.S. Keyworth","B.G.S. Geol. Soc.","293430","64180","10","Chert","Debitage",,"1","Mesial blade fragment anciently broken at its distal end and recently at its proximal. Piece has an opposed dorsal scar pattern, and a straight/undulating longitudinal profile. Raw material is pale Greensand chert with yellowish dis-colouration and alternate natural damage on both margins and on its distal break. Clearly E.U.P. Overall: 65.3x24.6mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4946","M02912","Ash Tree Cave","Cave Site Excavation","Derbyshire",,"Sheffield City Musuem",,"451470","376140","10","Flint","Retouched Tool Debitage",,"1","Thin flake. Longitudinal curvature - small plain butt - rubbed/worn lip. ?retouch spall cf. Pin Hole. Translucent flint patinated blue-white. Sharp. Maximum length 26.2mm. If from 5'6'', could this be the second of the 'two flakes of flint' mentioned in D.A.J 72 for 1952, p134?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,
"4947","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"B.G.S. Keyworth","B.G.S. Geol. Soc.","293430","64180","10","Flint","Debitage",,"1","Mesial portion of an anciently broken blade. Piece has an opposed scar pattern and an undulating longitudinal profile. The flint is patinated a glossy grey-blue and it is sharp. Max. length: >57.5mm.",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4948","M00364","Kent's Cavern","Cave Site Excavation","Devon",,"B.G.S. Keyworth","B.G.S. Geol. Soc.","293430","64180","10","Flint","Debitage",,"1","Elongated naturally pointed flake. Piece has a faceted butt, unidirectional scar pattern, gentle longitudinal curvature, and original feather termination. The flint is patinated a dense creamy-white/grey cf. Aurignacian. There is alternate natural damage on both margins and at the tip. Overall: 53.4x27.9mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
