"Artefact_ID","Category","Type","Sub_Type","Chronology"
"8651","Retouched Tool","Point","Leaf or blade","Early Upper Palaeolithic"
"8652","Debitage","Flake","",""
"8653","Debitage","Blade","",""
"8654","Debitage","Blade","",""
"8655","Debitage","Blade","",""
"8656","Retouched Tool Debitage","Axe Sharpening Flake","",""
"8657","Debitage","Blade","",""
"8658","Debitage","Flake","","Mesolithic"
"8659","Debitage","Blade or flake","",""
"8660","Debitage","Blade","",""
"8661","Debitage","Blade","",""
"8662","Core","Blade","2a columnar","Mesolithic"
"8663","Retouched Tool","Point","Leaf or blade","Early Upper Palaeolithic"
"8664","Core","","",""
"8665","Debitage","Blade or flake","",""
"8666","Other","","",""
"8667","Retouched Tool","Microlith","","Mesolithic"
"8668","Debitage","Bladelet","Retouched",""
"8669","Debitage","Bladelet","",""
"8670","Retouched Tool","Bladelet","",""
"8671","Core","Blade","2a columnar","Mesolithic"
"8672","Retouched Tool","Blade","",""
"8673","Retouched Tool","Microlith","","Mesolithic"
"8676","Retouched Tool","Offset bec","",""
"8678","Retouched Tool","Blade","",""
"8679","Debitage","Blade","","Mesolithic"
"8680","Retouched Tool","Microlith","","Mesolithic"
"8681","Retouched Tool","Piercer","Double",""
"8682","Core","","Fragment",""
"8683","Debitage","Blade","","Mesolithic"
"8684","Retouched Tool","Blade","",""
"8685","Debitage","Blade","",""
"8686","Debitage","Blade or flake","",""
"8687","Core","","",""
"8688","Debitage","Blade or flake","",""
"8689","Retouched Tool","Microlith","","Mesolithic"
"8690","Retouched Tool Debitage","Microburin","","Mesolithic"
"8691","Debitage","Flake","",""
"8692","Debitage","Blade","","Mesolithic"
"8693","Debitage","Blade","","Mesolithic"
"8696","Debitage","Blade or flake","","Mesolithic"
"8697","Retouched Tool","Blade","","Late Upper Palaeolithic"
"8698","Retouched Tool","Flake","",""
"8700","Retouched Tool","Scraper","1 end",""
"8701","Retouched Tool","Scraper","End",""
"8702","Retouched Tool","Point","Blade","Early Upper Palaeolithic"
"8703","Retouched Tool","Point","Leaf or blade","Early Upper Palaeolithic"
"8704","Debitage","Blade or flake","",""
"8705","Retouched Tool","Point","Shouldered","Late Upper Palaeolithic"
"8706","Retouched Tool","Blade","",""
"8707","Retouched Tool","Backed blade","Oblique truncation/3004","Creswellian"
"8708","Retouched Tool","Other","",""
"8710","Retouched Tool","Scraper","End",""
"8711","Retouched Tool","Denticulate","",""
"8712","Retouched Tool","Backed blade","Oblique truncation","Creswellian"
"8713","Retouched Tool","Denticulate","",""
"8714","Retouched Tool","Blade","",""
"8715","Core","Blade","Single platform",""
"8716","Retouched Tool","Notch","",""
"8717","Debitage","Blade or flake","",""
"8718","Debitage","Flake","Angle",""
"8719","Debitage","Flake","",""
"8720","Debitage","Blade or flake","",""
"8721","Debitage","Flake","",""
"8724","Retouched Tool","Blade","",""
"8725","Debitage","Blade or flake","",""
"8726","Debitage","Bladelet","Crested",""
"8727","Debitage","Blade","",""
"8728","Debitage","Flake","",""
"8729","Debitage","Flake","",""
"8731","Retouched Tool","Scraper","End",""
"8732","Debitage","Flake","",""
"8733","Debitage","Other","",""
"8734","Debitage","Flake","",""
"8735","Debitage","Flake","",""
"8739","Debitage","Blade","",""
"8740","Debitage","Blade","Crested",""
"8741","Debitage","Blade","",""
"8742","Retouched Tool","Microlith","","Mesolithic"
"8743","Retouched Tool","Other","",""
"8744","Core","","",""
"8745","Retouched Tool","Microlith","","Mesolithic"
"8748","Core","","",""
"8749","Debitage","Blade or flake","",""
"8750","Retouched Tool","Scraper","",""
"8752","Retouched Tool","Microlith","","Mesolithic"
"8753","Retouched Tool Debitage","Microburin","","Mesolithic"
"8757","Retouched Tool","Flake","",""
"8758","Debitage","Flake","",""
"8759","Retouched Tool","Scraper","Offset side",""
"8760","Debitage","Flake","Chordal",""
"8763","Debitage","Flake","",""
"8764","Retouched Tool","Scraper","Convergent straight/convex side",""
"8765","Debitage","Blade","",""
"8766","Retouched Tool","Microlith","","Mesolithic"
"8767","Core","","",""
"8768","Debitage","Blade or flake","",""
"8769","Retouched Tool","Microlith","","Mesolithic"
"8770","Core","","",""
"8771","Debitage","Blade or flake","",""
"8772","Retouched Tool","Scraper","",""
"8773","Retouched Tool","Piercer","",""
"8774","Retouched Tool","Scraper","",""
"8775","Other","","",""
"8776","Retouched Tool","Microlith","","Mesolithic"
"8777","Retouched Tool Debitage","Microburin","","Mesolithic"
"8778","Retouched Tool","Knife","Naturally backed",""
"8779","Core","Blade","1a columnar",""
"8780","Debitage","","",""
"8781","Core Tool","Biface","",""
"8783","Retouched Tool","Microlith","","Mesolithic"
"8784","Core","","",""
"8785","Debitage","Blade or flake","",""
"8786","Retouched Tool","Microlith","","Mesolithic"
"8787","Core Tool","Axe/Adze","",""
"8788","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"8789","Core Tool","Biface","",""
"8790","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"8791","Core","Blade","3b conical",""
"8792","Debitage","Blade","",""
"8793","Core Tool","Axe/Adze","",""
"8794","Core","","Utilised",""
"8795","Retouched Tool","Burin","Truncation",""
"8796","Core Tool","Biface","",""
"8797","Retouched Tool","Awl","Class 6",""
"8798","Retouched Tool","Scraper","Class 1 micro","Mesolithic"
"8799","Core","","",""
"8800","Debitage","Blade or flake","",""
"8801","Core","Blade","2a",""
"8802","Retouched Tool","Burin","Oblique",""
"8804","Debitage","Blade","",""
"8805","Retouched Tool Debitage","Microburin","","Mesolithic"
"8807","Core","Shield","1a",""
"8808","Core","Discoidal","",""
"8809","Utilised Stone","Hammerstone","",""
"8810","Debitage","Flake","",""
"8811","Debitage","Flake","Levallois",""
"8812","Debitage","Blade","",""
"8813","Debitage","Flake","",""
"8814","Debitage","Blade","Class c","Mesolithic"
"8815","Debitage","Flake","",""
"8816","Debitage","Flake","",""
"8817","Debitage","Flake","Chordal",""
"8818","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"8819","Retouched Tool","Microlith","","Mesolithic"
"8820","Core","","",""
"8821","Debitage","Blade or flake","",""
"8822","Retouched Tool","Scraper","",""
"8823","Core","","",""
"8824","Debitage","Blade or flake","",""
"8825","Retouched Tool","Scraper","",""
"8826","Retouched Tool","Microlith","","Mesolithic"
"8827","Retouched Tool Debitage","Microburin","","Mesolithic"
"8828","Core","Discoidal","Biconical",""
"8829","Core","","",""
"8830","Debitage","Blade or flake","",""
"8831","Retouched Tool","Scraper","",""
"8832","Retouched Tool","Microlith","","Mesolithic"
"8833","Retouched Tool Debitage","Microburin","","Mesolithic"
"8834","Utilised Stone","Hammerstone","",""
"8835","Retouched Tool","Microlith","","Mesolithic"
"8836","Utilised Stone","Hammerstone","",""
"8837","Core","Blade","","Mesolithic"
"8838","Debitage","Blade or flake","",""
"8839","Retouched Tool","Scraper","3",""
"8841","Core","Discoidal","",""
"8843","Core Tool","Chopping tool","",""
"8844","Utilised Stone","Hammerstone","",""
"8845","Core Tool","Chopping tool","",""
"8846","Debitage","Flake","",""
"8847","Core","Blade","1a conical",""
"8849","Core Tool","Chopping tool","",""
"8850","Utilised Stone","Hammerstone","",""
"8851","Core","Multi-directional","",""
"8853","Retouched Tool","Microlith","","Mesolithic"
"8854","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"8855","Debitage","Flake","",""
"8856","Core","Blade","2a conical","Mesolithic"
"8857","Debitage","Flake","",""
"8859","Debitage","Flake","",""
"8860","Debitage","Flake","",""
"8861","Debitage","Flake","",""
"8862","Debitage","Flake","",""
"8863","Core","Blade","",""
"8864","Debitage","Blade or flake","",""
"8866","Retouched Tool Debitage","Microburin","","Mesolithic"
"8867","Debitage","Flake","",""
"8870","Debitage","Blade","",""
"8871","Retouched Tool","Notch","",""
"8872","Other","","",""
"8873","Debitage","Flake","",""
"8874","Debitage","Flake","",""
"8875","Debitage","Flake","",""
"8876","Debitage","Flake","",""
"8877","Retouched Tool","Scraper","Transverse",""
"8878","Debitage","Flake","",""
"8879","Retouched Tool","Scraper","",""
"8880","Debitage","Flake","",""
"8882","Retouched Tool","Notch","",""
"8883","Debitage","Flake","",""
"8884","Core","Blade","1a conical","Mesolithic"
"8885","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"8886","Debitage","Flake","Pseudo-Levallois point",""
"8887","Debitage","Blade","",""
"8889","Debitage","Flake","",""
"8890","Core Tool","Biface","",""
"8892","Retouched Tool","Microlith","","Mesolithic"
"8893","Debitage","Flake","",""
"8894","Debitage","Flake","",""
"8895","Core Tool","Biface","",""
"8896","Debitage","Flake","",""
"8897","Debitage","Flake","",""
"8898","Debitage","Flake","",""
"8899","Debitage","Flake","",""
"8900","Core","Fragment","",""
"8901","Debitage","Flake","Pseudo-Levallois point",""
"8902","Debitage","Flake","",""
"8903","Debitage","Flake","",""
"8904","Other","","",""
"8905","Debitage","Flake","",""
"8907","Retouched Tool","Flake","",""
"8908","Debitage","Flake","",""
"8909","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"8910","Debitage","Blade or flake","",""
"8911","Retouched Tool","Scraper","Class 5 micro",""
"8914","Retouched Tool Debitage","Microburin","","Mesolithic"
"8916","Debitage","Flake","Crested",""
"8917","Core","","",""
"8918","Debitage","Blade or flake","",""
"8919","Retouched Tool","Scraper","",""
"8920","Other","","",""
"8921","Retouched Tool","Microlith","","Mesolithic"
"8922","Core","Micro","",""
"8924","Core","Bladelet","1b conical",""
"8925","Core","","","Mesolithic"
"8926","Debitage","","","Mesolithic"
"8927","Debitage","Flake","",""
"8929","Debitage","Blade or flake","",""
"8930","Debitage","Blade","","Mesolithic"
"8931","Debitage","","",""
"8934","Debitage","Flake","",""
"8935","Debitage","Blade","",""
"8936","Debitage","Flake","",""
"8937","Debitage","Flake","Trimming",""
"8938","Core","","",""
"8939","Debitage","Blade or flake","",""
"8941","Core","","",""
"8942","Debitage","Blade or flake","",""
"8943","Retouched Tool","Microlith","","Mesolithic"
"8944","Debitage","Flake","",""
"8945","Retouched Tool","Microlith","","Mesolithic"
"8946","Debitage","Blade or flake","",""
"8947","Debitage","Blade","",""
"8948","Other","","",""
"8949","Debitage","Blade or flake","",""
"8950","Debitage","Flake","Pseudo-Levallois point",""
"8951","Core Tool","Chopping tool","",""
"8952","Debitage","Flake","",""
"8953","Debitage","Flake","",""
"8954","Debitage","Flake","Prismatic",""
"8955","Debitage","Flake","",""
"8956","Debitage","Flake","",""
"8957","Debitage","Flake","",""
"8958","Debitage","Flake","",""
"8959","Utilised Stone","Hammerstone","",""
"8960","Utilised Stone","Hammerstone","",""
"8961","Debitage","Flake","",""
"8962","Retouched Tool","Micro awl","Class 4",""
"8963","Debitage","Blade","",""
"8967","Utilised Stone","Other","",""
"8968","Debitage","Flake","Angle",""
"8969","Utilised Stone","Other","",""
"8970","Utilised Stone","Other","",""
"8971","Debitage","Flake","",""
"8972","Debitage","Flake","",""
"8973","Core Tool","Chopping tool","Chopping tool",""
"8974","Debitage","Flake","",""
"8978","Core","","Columnar",""
"8979","Debitage","Flake","",""
"8980","Core","","",""
"8981","Debitage","Blade","",""
"8982","Core","Blade","3b",""
"8983","Retouched Tool","Scraper","1 convex",""
"8984","Retouched Tool","Burin","Convex retouch",""
"8985","Core","","1a columnar",""
"8986","Core","Blade","1a conical",""
"8987","Debitage","Blade","","Mesolithic"
"8989","Retouched Tool","Blade or flake","",""
"8994","Retouched Tool","Other","",""
"9002","Retouched Tool","Microlith","","Mesolithic"
"9007","Retouched Tool","Microlith","","Mesolithic"
"9009","Debitage","Flake","",""
"9014","Core","","",""
"9015","Debitage","","",""
"9016","Retouched Tool","Scraper","",""
"9017","Retouched Tool","Microdenticulate","",""
"9019","Retouched Tool","Microlith","10a","Middle Mesolithic"
"9023","Retouched Tool","Microlith","","Mesolithic"
"9024","Core","Blade","1a conical",""
"9025","Utilised Stone","Core","",""
"9026","Core","Flake","1a columnar",""
"9028","Debitage","Flake","",""
"9029","Retouched Tool","Flake","Utilised",""
"9032","Debitage","Blade","",""
"9037","Debitage","Blade","",""
"9040","Debitage","Blade","",""
"9041","Debitage","Other","",""
"9043","Debitage","Flake","",""
"9044","Core Tool","Axe/Adze","",""
"9046","Debitage","Blade","",""
"9047","Debitage","Blade","",""
"9050","Retouched Tool","Burin","Angle",""
"9053","Core","Blade","1a columnar",""
"9054","Debitage","Blade","",""
"9055","Retouched Tool","Scraper","",""
"9056","Retouched Tool","Microdenticulate","",""
"9057","Retouched Tool Debitage","Axe Sharpening Flake","",""
"9058","Retouched Tool Debitage","Axe Sharpening Flake","",""
"9067","Debitage","Blade","",""
"9068","Retouched Tool","Microlith","","Mesolithic"
"9069","Retouched Tool","Microlith","","Mesolithic"
"9070","Retouched Tool","Scraper","",""
"9071","Retouched Tool","Other","",""
"9072","Utilised Stone","Blade or flake","",""
"9073","Retouched Tool Debitage","Axe Sharpening Flake","",""
"9074","Core","","",""
"9075","Debitage","Other","",""
"9076","Retouched Tool","Other","",""
"9077","Debitage","Flake","",""
"9078","Core","","",""
"9079","Retouched Tool","Scraper","",""
"9080","Retouched Tool","Notch","",""
"9081","Retouched Tool","Burin","",""
"9082","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"9083","Retouched Tool","Composite Tool","Multi tool",""
"9084","Debitage","Blade or flake","",""
"9085","Retouched Tool Debitage","Microburin","","Mesolithic"
"9086","Retouched Tool Debitage","Spall","Burin",""
"9087","Retouched Tool Debitage","Axe Sharpening Flake","",""
"9088","Core","","",""
"9089","Debitage","Other","",""
"9090","Utilised Stone","Hammerstone","",""
"9091","Retouched Tool","Microlith","","Mesolithic"
"9092","Retouched Tool","Scraper","",""
"9093","Retouched Tool","Notch","",""
"9094","Retouched Tool","Burin","",""
"9095","Retouched Tool","Composite Tool","Multi tool",""
"9096","Debitage","Blade or flake","",""
"9097","Retouched Tool Debitage","Microburin","","Mesolithic"
"9098","Retouched Tool Debitage","Spall","Burin",""
"9099","Retouched Tool Debitage","Axe Sharpening Flake","",""
"9100","Core","Fragment","",""
"9101","Debitage","Other","",""
"9102","Utilised Stone","Hammerstone","",""
"9103","Debitage","Flake","",""
"9104","Core","","",""
"9105","Debitage","Flake","",""
"9107","Debitage","Blade","Levallois","Terminal Upper Palaeolithic"
"9108","Debitage","Blade or flake","","Terminal Upper Palaeolithic"
"9109","Debitage","Blade","","Terminal Upper Palaeolithic"
"9111","Debitage","Flake","Core tablet",""
"9112","Debitage","Blade","",""
"9116","Debitage","Flake","",""
"9117","Core","","",""
"9119","Utilised Stone","Other","",""
"9121","Retouched Tool","Burin","Corbiac",""
"9124","Debitage","Blade","","Terminal Upper Palaeolithic"
"9125","Core","Box","",""
"9126","Debitage","Blade","","Terminal Upper Palaeolithic"
"9127","Core","","",""
"9129","Core","","",""
"9130","Debitage","Blade or flake","",""
"9131","Debitage","Other","","Mesolithic"
"9141","Retouched Tool","Point","Tanged","Final Upper Palaeolithic"
"9150","Retouched Tool","Point","Shouldered","Late Upper Palaeolithic"
"9151","Retouched Tool","Angular backed fragment","",""
"9156","Retouched Tool","Scraper","",""
"9158","Retouched Tool","Angular backed fragment","",""
"9159","Debitage","Blade or flake","",""
"9167","Debitage","Blade","","Terminal Upper Palaeolithic"
"9168","Retouched Tool","Backed blade","Convex","Final Upper Palaeolithic"
"9174","Debitage","Flake","",""
"9176","Debitage","Blade","","Terminal Upper Palaeolithic"
"9177","Debitage","Blade","",""
"9179","Debitage","Blade","","Terminal Upper Palaeolithic"
"9180","Core","","2a",""
"9181","Debitage","Blade","","Terminal Upper Palaeolithic"
"9182","Core","Blade","2a opposed platform",""
"9184","Core","Blade","","Terminal Upper Palaeolithic"
"9185","Core","Blade","Opposed platform",""
"9186","Debitage","Blade","","Terminal Upper Palaeolithic"
"9187","Debitage","Blade","","Terminal Upper Palaeolithic"
"9188","Debitage","Blade","",""
"9189","Debitage","Blade","","Terminal Upper Palaeolithic"
"9190","Debitage","Blade","","Terminal Upper Palaeolithic"
"9191","Debitage","Blade","","Terminal Upper Palaeolithic"
"9192","Debitage","Blade","","Terminal Upper Palaeolithic"
"9193","Debitage","Blade","","Terminal Upper Palaeolithic"
"9194","Debitage","Blade","",""
"9195","Debitage","Blade","","Terminal Upper Palaeolithic"
"9196","Core","Blade","",""
"9197","Debitage","Blade or flake","",""
"9198","Debitage","Blade","",""
"9199","Debitage","Blade","","Terminal Upper Palaeolithic"
"9200","Debitage","Blade","","Terminal Upper Palaeolithic"
"9201","Debitage","Flake","","Terminal Upper Palaeolithic"
"9203","Core","Blade","2a opposed platform",""
"9204","Debitage","Blade","","Mesolithic"
"9206","Retouched Tool","Backed blade","Giant Knife","Late Upper Palaeolithic"
"9207","Debitage","Blade","",""
"9214","Debitage","","",""
"9215","Core","","",""
"9216","Debitage","","",""
"9217","Retouched Tool","Microlith","","Mesolithic"
"9218","Core","Blade","1a columnar",""
"9219","Debitage","Blade","",""
"9220","Retouched Tool","Scraper","",""
"9221","Retouched Tool","Awl","Class 5",""
"9225","Retouched Tool Debitage","Microburin","","Mesolithic"
"9226","Retouched Tool","Microlith","","Mesolithic"
"9227","Debitage","Blade","",""
"9228","Core","Blade","2a","Mesolithic"
"9230","Retouched Tool","Arrowhead","Leaf",""
"9231","Retouched Tool","Scraper","",""
"9232","Retouched Tool","Awl","Class 6",""
"9233","Core","","",""
"9234","Debitage","Blade or flake","",""
"9235","Retouched Tool","Scraper","",""
"9236","Other","","",""
"9238","Retouched Tool Debitage","Spall","Graver",""
"9239","Retouched Tool","Burin","",""
"9241","Core","","",""
"9243","Retouched Tool","Scraper","",""
"9244","Retouched Tool","Blade","",""
"9245","Debitage","Blade or flake","",""
"9246","Core","","",""
"9247","Retouched Tool","Scraper","",""
"9248","Retouched Tool","Microlith","","Mesolithic"
"9251","Debitage","Flake","",""
"9252","Retouched Tool","Scraper","3",""
"9254","Debitage","Blade or flake","",""
"9255","Retouched Tool","Scraper","1 end",""
"9256","Debitage","Blade","",""
"9257","Retouched Tool","Awl","Class 5",""
"9259","Retouched Tool","Scraper","1",""
"9260","Core","Blade","1a conical",""
"9261","Debitage","Blade or flake","",""
"9262","Debitage","Blade","","Mesolithic"
"9264","Core","","1a columnar",""
"9265","Retouched Tool","Eclat ecaille","",""
"9266","Debitage","Flake","",""
"9267","Retouched Tool","Awl","Class 5",""
"9268","Retouched Tool","Scraper","1",""
"9270","Debitage","Blade","",""
"9271","Retouched Tool","Microlith","","Mesolithic"
"9272","Debitage","Blade","",""
"9273","Core","","",""
"9274","Debitage","Blade or flake","",""
"9275","Retouched Tool","Microlith","","Mesolithic"
"9276","Debitage","Blade","","Mesolithic"
"9277","Debitage","Flake","",""
"9278","Core","","",""
"9279","Debitage","Blade or flake","",""
"9280","Retouched Tool","Scraper","",""
"9281","Retouched Tool","Piercer","",""
"9282","Retouched Tool","Microlith","","Mesolithic"
"9284","Core","","",""
"9285","Debitage","Blade or flake","",""
"9287","Retouched Tool","Flake","Class c",""
"9288","Debitage","Flake","",""
"9290","Retouched Tool","Scraper","1",""
"9293","Core","Blade","1a conical",""
"9294","Retouched Tool","Scraper","3",""
"9295","Debitage","Blade","",""
"9296","Retouched Tool Debitage","Microburin","","Mesolithic"
"9297","Retouched Tool","Scraper","2",""
"9298","Debitage","Flake","",""
"9301","Core","","",""
"9302","Retouched Tool","Scraper","",""
"9303","Retouched Tool","Microlith","","Mesolithic"
"9304","Core","","",""
"9305","Debitage","Blade or flake","",""
"9306","Retouched Tool","Scraper","",""
"9307","Core","","","Mesolithic"
"9308","Debitage","Blade or flake","","Mesolithic"
"9309","Core","","",""
"9310","Debitage","Blade or flake","",""
"9311","Retouched Tool Debitage","Microburin","","Mesolithic"
"9312","Retouched Tool","Backed blade","",""
"9314","Debitage","Blade or flake","",""
"9315","Retouched Tool","Scraper","",""
"9316","Core","Blade","1a conical",""
"9317","Debitage","Blade","",""
"9318","Core","Shield","1a",""
"9319","Debitage","Flake","",""
"9320","Retouched Tool","Flake","",""
"9321","Debitage","Flake","",""
"9322","Core","","","Mesolithic"
"9323","Debitage","Blade or flake","","Mesolithic"
"9324","Retouched Tool","Microlith","","Mesolithic"
"9325","Other","","",""
"9326","Debitage","Flake","",""
"9327","Core","Blade","1a conical",""
"9328","Retouched Tool","Scraper","3",""
"9330","Core","","",""
"9331","Debitage","Blade or flake","",""
"9333","Debitage","Blade","","Mesolithic"
"9334","Core","Blade","2a columnar",""
"9335","Debitage","Flake","",""
"9336","Debitage","Flake","","Mesolithic"
"9337","Core","","2a/1a",""
"9338","Debitage","Blade","","Mesolithic"
"9339","Retouched Tool","Blade or flake","","Mesolithic"
"9342","Debitage","Blade","",""
"9343","Core","","",""
"9344","Debitage","Blade or flake","",""
"9345","Retouched Tool","Microlith","","Mesolithic"
"9346","Retouched Tool Debitage","Microburin","","Mesolithic"
"9347","Core","","",""
"9348","Utilised Stone","Blade","",""
"9349","Core","Blade","2a",""
"9350","Debitage","Flake","",""
"9351","Core","","",""
"9352","Debitage","Blade or flake","",""
"9353","Core","","",""
"9354","Debitage","Blade or flake","",""
"9355","Retouched Tool Debitage","Spall","Burin",""
"9356","Core","","",""
"9357","Debitage","Blade or flake","",""
"9358","Retouched Tool","Burin","",""
"9359","Retouched Tool","Microlith","","Mesolithic"
"9360","Debitage","Flake","",""
"9361","Core","","2a conical",""
"9362","Debitage","Blade","","Mesolithic"
"9364","Core","","",""
"9365","Debitage","Blade or flake","",""
"9366","Retouched Tool","Scraper","",""
"9367","Other","","",""
"9368","Core","","",""
"9369","Debitage","Blade or flake","",""
"9370","Retouched Tool","Scraper","",""
"9372","Core","","",""
"9373","Debitage","Blade or flake","",""
"9374","Debitage","Blade","",""
"9375","Retouched Tool","Microlith","","Mesolithic"
"9376","Core","","",""
"9377","Debitage","Blade or flake","",""
"9378","Retouched Tool","Scraper","",""
"9379","Other","","",""
"9380","Retouched Tool Debitage","Microburin","","Mesolithic"
"9381","Core","","",""
"9382","Debitage","Blade or flake","",""
"9383","Retouched Tool","Scraper","",""
"9385","Retouched Tool","Microlith","","Mesolithic"
"9386","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"9387","Retouched Tool","Backed blade","",""
"9388","Core","","",""
"9389","Debitage","Blade or flake","",""
"9390","Other","","",""
"9391","Debitage","Blade or flake","",""
"9392","Retouched Tool","Scraper","",""
"9393","Core","Shield","2a",""
"9394","Debitage","Blade","",""
"9397","Debitage","Blade","","Mesolithic"
"9398","Debitage","Bladelet","",""
"9400","Retouched Tool","Blade","",""
"9402","Core","Blade","1a conical","Mesolithic"
"9403","Core","","",""
"9405","Debitage","Blade","",""
"9406","Debitage","Blade or flake","","Mesolithic"
"9407","Core","","",""
"9408","Debitage","Blade or flake","",""
"9409","Retouched Tool","Scraper","",""
"9410","Retouched Tool","Piercer","",""
"9411","Retouched Tool Debitage","Microburin","","Mesolithic"
"9412","Utilised Stone","Hammerstone","",""
"9413","Debitage","Blade or flake","","Early Mesolithic"
"9414","Debitage","Blade or flake","","Mesolithic"
"9415","Debitage","Blade","","Mesolithic"
"9416","Debitage","Blade","","Mesolithic"
"9417","Debitage","Blade","","Mesolithic"
"9418","Core","","",""
"9419","Debitage","Blade or flake","","Mesolithic"
"9420","Debitage","Blade","",""
"9421","Core","Blade","1a conical",""
"9422","Debitage","Flake","",""
"9423","Core","","",""
"9424","Debitage","Blade or flake","",""
"9426","Retouched Tool","Microlith","","Mesolithic"
"9427","Core","","",""
"9428","Debitage","Blade or flake","",""
"9429","Retouched Tool","Scraper","",""
"9430","Core","Blade or flake","1a columnar",""
"9431","Debitage","Flake","",""
"9432","Retouched Tool","Microlith","5","Late Mesolithic"
"9433","Core","","",""
"9434","Debitage","Blade or flake","",""
"9435","Retouched Tool","Scraper","",""
"9436","Retouched Tool","Microlith","","Mesolithic"
"9438","Debitage","Blade","","Mesolithic"
"9439","Debitage","Blade or flake","","Mesolithic"
"9440","Core","","",""
"9441","Debitage","Blade or flake","",""
"9442","Retouched Tool","Scraper","",""
"9443","Retouched Tool","Blade","",""
"9445","Core","Blade","2a columnar",""
"9446","Debitage","Blade","","Mesolithic"
"9447","Retouched Tool","Burin","Oblique",""
"9449","Core","Flake","3a columnar",""
"9450","Debitage","Blade","","Mesolithic"
"9451","Debitage","Blade","Class c","Mesolithic"
"9452","Debitage","Blade","","Mesolithic"
"9453","Core","","",""
"9454","Debitage","Blade or flake","",""
"9455","Retouched Tool","Scraper","",""
"9456","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"9457","Debitage","Blade","","Mesolithic"
"9458","Debitage","Blade","",""
"9459","Retouched Tool","Burin","Convex",""
"9461","Retouched Tool","Microlith","5T","Late Mesolithic"
"9462","Retouched Tool Debitage","Spall","Burin",""
"9463","Debitage","Blade","","Mesolithic"
"9464","Debitage","Blade","","Mesolithic"
"9465","Debitage","Blade or flake","","Mesolithic"
"9466","Debitage","Flake","","Mesolithic"
"9467","Retouched Tool","Burin","On a blade",""
"9468","Core","","",""
"9469","Debitage","Blade or flake","",""
"9470","Retouched Tool","Scraper","",""
"9471","Retouched Tool","Microlith","","Mesolithic"
"9473","Debitage","Blade or flake","",""
"9474","Core","","",""
"9475","Retouched Tool","Scraper","",""
"9476","Retouched Tool","Microlith","","Mesolithic"
"9477","Retouched Tool Debitage","Microburin","","Mesolithic"
"9478","Core","","",""
"9479","Debitage","Blade or flake","",""
"9480","Retouched Tool","Scraper","",""
"9482","Debitage","Blade or flake","",""
"9483","Core","","",""
"9484","Retouched Tool","Scraper","",""
"9485","Retouched Tool","Microlith","","Mesolithic"
"9486","Retouched Tool Debitage","Microburin","","Mesolithic"
"9487","Other","","",""
"9488","Debitage","Blade","","Mesolithic"
"9489","Debitage","Blade or flake","",""
"9490","Debitage","Blade or flake","",""
"9491","Retouched Tool","Scraper","",""
"9492","Other","","",""
"9493","Retouched Tool Debitage","Microburin","","Mesolithic"
"9494","Retouched Tool","Flake","",""
"9495","Debitage","Blade","","Mesolithic"
"9497","Debitage","Blade","","Mesolithic"
"9498","Core","","",""
"9499","Debitage","Blade or flake","",""
"9500","Retouched Tool","Scraper","",""
"9501","Retouched Tool","Burin","",""
"9502","Other","","",""
"9504","Core","","",""
"9505","Debitage","Blade or flake","",""
"9506","Other","","",""
"9507","Retouched Tool Debitage","Microburin","","Mesolithic"
"9508","Debitage","Blade","","Mesolithic"
"9509","Core","Blade","1a conical",""
"9510","Debitage","Flake","Class a",""
"9511","Core","Blade","1a conical",""
"9512","Debitage","Blade or flake","",""
"9513","Core Tool","Tranchet Axe/Adze","","Early Mesolithic"
"9514","Debitage","Blade or flake","",""
"9515","Core Tool","Pick","","Mesolithic"
"9516","Core","","",""
"9517","Debitage","Blade or flake","",""
"9518","Debitage","Blade or flake","",""
"9519","Retouched Tool","Scraper","",""
"9520","Retouched Tool Debitage","Microburin","","Mesolithic"
"9521","Retouched Tool","Microlith","","Mesolithic"
"9522","Retouched Tool","Microlith","71","Late Mesolithic"
"9523","Debitage","Blade or flake","",""
"9524","Core","Blade","1a columnar",""
"9525","Debitage","Blade","",""
"9526","Core","Blade","1a columnar",""
"9527","Debitage","Flake","",""
"9529","Debitage","Blade","Class c",""
"9530","Debitage","Blade or flake","",""
"9531","Retouched Tool","Microlith","","Mesolithic"
"9532","Retouched Tool Debitage","Microburin","","Mesolithic"
"9533","Core","","",""
"9534","Debitage","Blade or flake","",""
"9535","Retouched Tool","Scraper","",""
"9536","Other","","",""
"9537","Core","","",""
"9538","Retouched Tool","Scraper","",""
"9539","Other","","",""
"9540","Retouched Tool","Microlith","","Mesolithic"
"9541","Debitage","Blade","","Mesolithic"
"9542","Debitage","Flake","","Mesolithic"
"9543","Debitage","Blade or flake","",""
"9545","Debitage","Flake","",""
"9546","Core","Micro","1a columnar",""
