"ObjectID","Sitecode","CtxtNo","DateMin","DateMax","DateRange","ObjectNumber","SampleNumber","Object","ObjectSubGroup","Type","TypeSubType","Material","Specialism","Description","Weight","ObjectCount","Condition","Completeness","ObjectLength","ObjectWidth","ObjectThickness"
10544,"PSH02",598114,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. 2 cracked fragments.","2",2,,,,,
10545,"WPR98",132076,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","sandy temper","1",1,,"Incomplete",,,
10547,"PSH02",679060,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined grey-white; reddenned in places.","31",2,,,,,
10548,"PSH02",518057,"-1100","-700","Late Bronze Age","15099",,"Nodule","partially worked nodule",,,"Flint","Flint","Very fresh condition. Irregular piece of frost-shattered gravel flint with three or four hard-hammer flake removals. No platform preparation. Probably late BA. A couple of incipient cones of percussion on one platform.","42",1,,"Complete",,,
10549,"POK96",961811,,,,,"1566","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"4",1,,"Complete",,,
10550,"WPR98",178093,,,,"3120","86","Flake or broken flake","primary flake 75","Unassigned",,"Flint","Flint",,"1",1,,"Incomplete","28","16","3"
10554,"WPR98",148305,,,,,,"Unidentified",,"Unassigned",,"Slag","Initial Identification","powdery texture with pebbles encrusted onto nodules","992",5,,"Indeterminate",,,
10555,"PSH02",643012,,,,,,"Tooth unspecified",,"Cattle",,"Animal Bone","Initial Identification","Fragments of one or two molars. Blackish-blue staining on enamel surfaces most likely derives from Vivianite.","30",13,"Moderate",,,,
11193,"PSH02",633050,,,,,,"Mandible",,"Large Mammal",,"Animal Bone","Initial Identification",,"3",1,,,,,
11194,"PSH02",557124,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined. Gravel flint.","14",2,,,,,
11195,"PSH02",529380,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Small, heavily calcined fragment.","2",1,,,,,
11196,"PSH02",525408,,,,,,"Unidentified",,"Unidentified",,"Animal Bone","Initial Identification",,"1",3,"Moderate",,,,
11197,"WPR98",148045,,,,,"406","Unidentified",,"Unassigned",,"Slag","Initial Identification",,"1",1,,"Indeterminate",,,
11198,"WPR98",128323,,,,,"1325","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","11",7,,,,,
11199,"PSH02",563056,"-2700","-1500","Late Neolithic to Early Bronze Age","15764","16523","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Neat tertiary flake fragment with proximal and ?distal breaks. Use-wear right-hand side. Honey-coloured flint.","2",1,,"Incomplete",,,
11201,"POK96",961856,,,,,"1585","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","74",67,,,,,
11202,"PSH02",643029,,,,,,"Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Complete",,,
11203,"WPR98",151107,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","?Structural - one utilised surface (coarse flint temper)","13",1,,"Incomplete",,,
11204,"PSH02",559517,,,,,"22017","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Calcined.","12",2,,,,,
11205,"POK96",961716,"-2400","-700","Bronze Age",,"1513","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","some use-wear to left-hand side lateral margin.","7",1,,"Complete",,,
11206,"POK96",962318,,,,,"1902","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue- discarded","12",2,,,,,
11207,"WPR98",120033,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule fragments - all burnt grey-red - discarded","24",11,,,,,
11208,"PSH02",555807,,,,"18697",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Highly dubious piece of irregular waste.","21",1,,"Indeterminate",,,
11209,"WPR98",146047,,,,"51",,"Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Indeterminate","11","9","3"
11210,"PSH02",538198,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Heavily calcined - grey/white.","54",4,,,,,
11214,"WPR98",107037,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification","grt. Than 10mm res. - discarded","15",6,,,,,
11215,"WPR98",126126,,,,"1690",,"Unidentified",,"unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","1",1,,,,,
11218,"TEC05",707022,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined white.","23",2,,,,,
11220,"WPR98",154024,,,,"968",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule burnt blue/grey - discarded","46",1,,,,,
11226,"WPR98",149123,,,,"2691",,"Flake or broken flake","tertiary flake 0","Unassigned",,"Flint","Flint","proximal end of small snapped tertiary flake.","1",1,,"Incomplete","46","33","12"
11227,"PSH02",547125,,,,"8105",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Heavily calcined, grey.","17",1,,,,,
11228,"PSH02",555809,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined; a couple reddened in places. Relatively large fragments.","156",5,,,,,
11229,"WPR98",147161,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","one has a possible surface","152",2,,"Indeterminate",,,
11231,"PSH02",617170,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Hard fired fragments.","34",2,,"Indeterminate",,,
11232,"WPR98",163069,,,,,,"Unidentified",,"Unassigned",,"CBM","Initial Identification","coarse sandy fabric with sparse chalk inclusions - possible RB tile fragment","31",3,,"Incomplete",,,
11233,"PSH02",555275,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Heavily calcined, grey and cracked.","30",1,,,,,
11236,"PSH02",678026,"200","399","Third to Fourth century AD","29115",,"Coin","Unknown Roman Emperor","Antoninianus or follis",,"Copper Alloy","Romano-British coins","Coin Description **Linefeed**  **Linefeed** Issuer: Unknown Roman Emperor; Denomination: Antoninianus/follis; Mint: Unknown; Date of Issue: C3 - C4; **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** Obverse: **Linefeed**  **Linefeed**  Legend   : Illegible **Linefeed**  **Linefeed**  Condition: Obverse: Corroded - The poor state of preservation precludes an assessment of wear **Linefeed**  **Linefeed** Reverse: **Linefeed**  **Linefeed**  Legend   : Illegible **Linefeed**  **Linefeed**  Condition: Reverse: Corroded - The poor state of preservation precludes an assessment of wear **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** Notes: **Linefeed**  **Linefeed** Dated on size alone **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** References:  **Linefeed**  **Linefeed** ","1",1,"very poor","Incomplete",,"17",
11237,"WPR98",140094,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","1",1,,,,,
11238,"WPR98",100000,,,,"754",,"Whetstone",,"Unassigned",,"Stone","Initial Identification","quartzite utilised with two surfaces (one worn)","123",1,,"Incomplete",,,
11240,"WPR98",174034,,,,,,"Unidentified",,"Cattle or Red Deer",,"Animal Bone","Initial Identification","Probably represent only on cow molar, related to jaw fragments from same context.","1",7,,,,,
11241,"WPR98",177007,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","43",7,,,,,
11242,"PSH02",502002,"1700","1799","Eighteenth century AD","13098",,"Buckle",,,,"Copper Alloy","Initial Identification","Less than half of a rectangular buckle frame. The frame is decorated. Probably a shoe buckle.","5",1,,"Incomplete","49","28","2"
11243,"PSH02",627056,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","Hard, sandy encrustation","15",2,,"Incomplete",,,
11551,"WPR98",146178,,,,,,"Unidentified",,"Medium Mammal",,"Animal Bone","Initial Identification",,"1",1,"Poor",,,,
11552,"PSH02",602103,"-2700","-1500","Late Neolithic to Early Bronze Age","17613",,"Core or core fragment","single platform flake core",,,"Flint","Flint","Small core, with a series of flake removals taken around 2 sides of upper, thermal platform. Platform edge abrasion in places, and a few incipient cones of percussion. Gravel flint.","47",1,,"Complete",,,
11554,"PSH02",553170,,,,,"19154","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Calcined and reddened in places.","52",12,,,,,
11556,"PSH02",555976,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined.","1",1,,,,,
11557,"WPR98",146296,,,,"3140",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","well burnt-grey/red - discarded","25",1,,,"40","29","25"
11558,"PSH02",650069,,,,"19004",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Gravel flint.","8",1,,"Complete","31","35","8"
11559,"PSH02",641095,,,,,"25036","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Small fragments, calcined grey.","3",5,,,,,
11561,"WPR98",184054,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1 piece burnt grey - discarded","5",1,,,,,
11562,"WPR98",126168,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"12",3,,"Indeterminate",,,
11563,"PSH02",580247,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined greyl.","49",3,,,,,
11564,"POK96",961773,,,,,"1544","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","2",1,,,,,
11567,"WPR98",107037,,,,,"202","Spall or spall bag","spall",,,"Flint","Flint",,"1",2,,"Incomplete",,,
11568,"WPR98",120073,"-8500","-2400","Mesolithic to Neolithic","2410",,"Blade or broken blade","blade",,,"Flint","Flint","lightly rolled tertiary blade, snapped distally. Some relatively heavy modern damage to margins.","2",1,,"Incomplete","30","16","4"
11569,"WPR98",156055,,,,,,"Unidentified",,"Sheep or Goat or Roe",,"Animal Bone","Initial Identification","Loose tooth fragments.","1",2,,,,,
11570,"WPR98",160032,"-2400","-700","Bronze Age","302",,"Core or core fragment","single platform flake core","unassigned",,"Flint","Flint","frost-shattered nodule of gravel flint with several flake removals taken from upper, frost-shatter platform. Some hard-hammer percussion marks evident.","75",1,,"Complete","48","47","45"
11571,"PSH02",502002,"-2700","-700","Late Neolithic to Bronze Age","17612",,"Retouched blade or flake","retouched flake",,,"Flint","Flint","Squat, slightly angular, side-trimming flake with left-hand break. Abrupt c. 80deg, almost scraper-style, retouch to distal edge.","5",1,,"Incomplete",,,
11572,"WPR98",125109,,,,,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint",,"1",1,,"Complete",,,
8201,"PSH02",537042,"-2400","-700","Bronze Age","15404",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Probably LBA. Irregular side-trimming flake. Apparent longitudinal break down frost-shatter. Probably hard-hammer struck. Local gravel flint. Some highly dubious retouch removals to distal end - most likely to have resulted from modern damage.","7",1,,"Incomplete",,,
8202,"WPM00",244005,"-4000","-2400","Neolithic","6000",,"Blade",,"Unassigned",,"Flint","Flint","blade flake ?Neolithic in date","2",1,,"Incomplete",,,
8204,"PSH02",502002,,,"Unknown typological date",,,"Unidentified",,,,"Other Metal","Initial Identification","Part of a bronze vessel.","8",1,,"Indeterminate","26","21","6"
8208,"WPR98",141131,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification","Identified by archaeozoologist on site.  Very fragmented now, weight effected by surrounding mud.","201",46,,,,,
8209,"WPR98",133057,,,,,"1557","Unidentified",,"Unassigned",,"Slag","Initial Identification","fired clay attached to one fragment ?Kiln lining material","57",4,,"Indeterminate",,,
8212,"PSH02",578508,"-4000","-700","Neolithic to Bronze Age","18570",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Modern damage to edges, lightly rolled. Distal-trimming flake, gravel flint.","4",1,,"Complete",,,
8213,"TEC05",708002,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined white.","135",14,,,,,
8214,"PSH02",531042,,,,"15726",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Rolled secondary flake with hinge termination. Local gravel flint. Undiagnostic.","3",1,,"Complete",,,
8215,"WPR98",166060,,,,,,"Unidentified",,"unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","2",1,,"Indeterminate",,,
8216,"PSH02",659052,,,,"19065",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Frost-shattered local gravel flint.","22",1,,"Indeterminate",,,
8219,"WPR98",119220,,,,,,"Unidentified",,"unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","184",4,,"Indeterminate",,,
8227,"WPR98",148109,"-2700","-700","Late Neolithic to Bronze Age","674",,"Scraper","Other scraper",,,"Flint","Flint","left-hand side of snapped flake with small amount of abrupt retouch applied to distal spur, c. 17mm with use-wear. Appears to be a 'nosed' type scraper.","10",1,,"Incomplete","35","29","16"
8228,"PSH02",546431,,,,,"17155","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Cracked and reddened.","112",20,,,,,
8229,"POK96",962165,"-2400","-700","Bronze Age",,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","thick and irregular flake.","15",1,,"Complete",,,
8230,"WPR98",140088,,,,,,"Unidentified",,"unassigned",,"Fired Clay","Initial Identification",,"9",2,,"Indeterminate",,,
8231,"PSH02",581170,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Relatively large cobbles with blackened cortex and heavily calcined interior.","308",3,,,,,
8232,"POK96",962158,,,,,"1785","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","5",6,,,,,
8233,"POK96",961776,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","45",7,,,,,
8234,"WPR98",148109,,,,,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"1",1,,"Incomplete",,,
8235,"WPR98",126152,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","undiagnostic","78",15,,"Indeterminate",,,
8236,"PSH02",639063,,,,"19186",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Metrical and technological details given as complete with 19223 and 19197.","10",1,,"Incomplete","40","72","11"
8237,"POK96",961961,,,,,"1642","Spall or spall bag","spall",,,"Flint","Flint",,"1",2,,"Indeterminate",,,
8239,"WPR98",130193,"-2400","-700","Bronze Age","2490",,"Flake or broken flake","secondary flake 1 to 74","Unassigned",,"Flint","Flint","frost-shattered, irregular secondary flake.","17",1,,"Complete","53","34","9"
8240,"POK96",961829,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","28",12,,,,,
8242,"TEC05",695034,,,,"29822",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Side-trimming, distal break.","13",1,,"Incomplete",,,
8252,"POK96",961816,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification","1piece,burnt reddish.","17",1,,,,,
8253,"WPR98",160132,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","one possible surface","83",17,,,,,
8254,"PSH02",544209,,,,"21125",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint",,"4",1,,"Complete",,,
8255,"PSH02",666056,,,,,"26047","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Very small fragments. Mostly calcined grey, sometimes reddened.","195",412,,,,,
8256,"PSH02",509121,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Heavily calcined.","25",4,,,,,
8257,"PSH02",559496,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Tiny fragment.","1",1,,,,,
8258,"WPR98",137148,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","96",6,,,,,
8259,"WPR98",161184,,,,"3066","89","Flake or broken flake","unclassified debitage","Unassigned",,"Flint","Flint","Modern damage.","5",1,,"Incomplete","24","19","10"
8262,"POK96",960590,,,,,,"Unidentified",,"Unassigned",,"Fired Clay","Initial Identification","undiagnostic fragments - slight soapy feel","5",4,,"Indeterminate",,,
8263,"WPR98",165004,,,,"7008","52","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification",,"1",1,,,,,
8264,"WPR98",121168,"-4000","-2400","Neolithic",,,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","proximal segment of snapped flake / probable blade.","1",1,,"Incomplete",,,
8265,"PSH02",651053,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Calcined white-grey.","57",2,,,,,
8268,"WPR98",161090,,,,,,"Unidentified",,"Large Mammal",,"Animal Bone","Initial Identification","Loose tooth fragments.","1",9,,,,,
8271,"PSH02",527108,,,,"15883","17028","Flake or broken flake","unclassified debitage",,,"Flint","Flint","Frost-shattered and angular piece of gravel flint. Possible flake that was struck down a thermal fracture. Undiagnostic.","8",1,,"Indeterminate",,,
8275,"PSH02",649064,,,,"19012",,"Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Broad tertiary flake with hinge termination. Light retouch/heavy use-wear to both lateral margins. Proximal snap. Dark red/orange flint.","3",1,,"Incomplete",,,
8276,"WPR98",106006,,,,,"252","Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Complete",,,
8278,"TEC05",705044,,,,"29845",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"11",1,,"Incomplete",,,
8279,"PSH02",598166,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Cracked and reddened fragment.","4",1,,,,,
8281,"WPR98",107037,,,,,"210","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","grt.than 10mm res. - discarded","3",1,,,,,
8283,"PSH02",553171,,,,,"19153","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint, where determinable. Calcined; lightly reddened in places.","36",12,,,,,
8284,"WPR98",127048,,,,,,"Flake or broken flake","primary flake 75",,,"Flint","Flint","snapped distally.","2",1,,"Incomplete",,,
8286,"PSH02",563043,"-2400","-1500","Early Bronze Age","15738",,"Knife","backed knife",,,"Flint","Flint","Broad trimming flake with distal break. Probably **Linefeed**  **Linefeed** hard-hammer struck. Crude inverse backing retouch to high-angled right-hand side - consists of a large cluster of step/hinge terminated scars on ventral surface. Heavy ?hard use-wear (and some possible retouch?) to opposing, lower-angled edge. Probably an earlier BA piece. Good quality mottled brown gravel flint.","14",1,,"Incomplete",,,
8288,"POK96",962005,,,,,"1667","Spall or spall bag","spall",,,"Flint","Flint",,"1",1,,"Complete",,,
8290,"GAI99",210025,"-2400","-700","Bronze Age","4039",,"Core or core fragment","multi platform flake core",,,"Flint","Flint","cobble of gravel flint with four or five flake removals taken from different platforms. A couple have been struck down frost-shatters.","51",1,,"Complete",,,
8291,"PSH02",547361,"-4000","-700","Neolithic to Bronze Age","18297",,"Scraper","end scraper",,,"Flint","Flint","Angular side-trimming flake with abrupt, stepped retouch to distal end. Local gravel flint.","19",1,,"Complete",,,
8292,"TEC05",705081,,,,"29934",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Distal break. Possibly utilised.","3",1,,"Incomplete",,,
8293,"WPR98",140167,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule fragments - burnt grey and pinkish - discarded","29",6,,,,,
8294,"PSH02",525328,,,,,,"Tooth unspecified",,"Sheep or Goat",,"Animal Bone","Initial Identification",,"3",2,"Moderate",,,,
8295,"WPR98",125132,,,"Unknown typological date",,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","1",1,,"Incomplete",,,
8299,"TEC05",827028,"1800","2000","Modern",,,"Unidentified",,,,"CBM","Initial Identification","A single piece of CBM, undiagnostic as to what purpose is.  Post-medieval/modern.","16",1,"good","Incomplete",,,
8300,"POK96",960581,,,,,"504","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","striking platform missing.","1",1,,"Incomplete",,,
8301,"PSH02",639063,"-1100","-700","Late Bronze Age","19170",,"Misc or Multi Tools","Awl or piercer",,,"Flint","Flint","Made on thermal blank. Crude but robust spur retouched at one end; broken midpoint. Illustrate.","16",1,,"Incomplete",,,
8302,"TEC05",695059,,,,"30028",,"Serrate denticulate","Notched piece",,,"Flint","Flint","Broad secondary flake of bullhead flint with proximal snap. A couple of notches retouched on right-hand edge - part of denticulated edge? Further possible inverse retouch to left-hand edge, truncated by break. Illustrate.","6",1,,"Incomplete",,,
8304,"PSH02",525332,,,,"18658","15144","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Small, undiagnostic tertiary flake.","1",1,,"Complete",,,
8305,"TEC05",693002,,,,"29898",,"Flake or broken flake","primary flake 75",,,"Flint","Flint","Thermal dorsal surface.","3",1,,"Complete",,,
8306,"PSH02",526445,,,,,"17157","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Cracked and reddened.","1010",81,,,,,
8307,"PSH02",557043,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined. Medium-sized fragments.","387",11,,,,,
8308,"POK96",962190,,,,,"1805","Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint",,"1",1,,"Incomplete",,,
8311,"GAI99",218027,,,,,,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","irregular flake.","4",1,,"Complete",,,
8312,"PSH02",537030,,,,"15440","17022","Flake or broken flake","unclassified debitage",,,"Flint","Flint","Probably naturally struck.","2",1,,"Incomplete",,,
8313,"WPR98",161042,"-4000","-2400","Neolithic","1545",,"Retouched blade or flake","retouched flake",,,"Flint","Flint","slight snap to distal end. Tertiary flake with some semi-abrupt retouch to right-hand side, c. 17mm. Possibly intended as backing for comfortable utilisation of opposing margin, which exhibits some possible use-wear.","1",1,,"Incomplete","22","16","2"
8314,"PSH02",524077,"-2700","-1500","Late Neolithic to Early Bronze Age","15557",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Orange flint. Distal-trimming flake of a local gravel flint. Relatively irregular, with cortical striking platform. No platform edge abrasion, hammermode uncertain. Possibly utilised. Likely to be of a LN/earlier BA date.","3",1,,"Complete",,,
8316,"POK96",960582,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","50",5,,,,,
8317,"POK96",961734,"-4000","-2400","Neolithic","5385",,"Retouched blade or flake","retouched flake",,,"Flint","Flint","broad tertiary flake with semi-abrupt retouch to both lateral margins. Distal end broken. Likely to be a broken end scraper. Use-wear.","15",1,,"Incomplete","48","41","6"
8318,"PSH02",0,,,"Unknown typological date","8197",,"Miscellaneous worked timber",,,,"Wood","Initial Identification","Possibly a worked, broken stake point but too fragmented to tell, so retained for species ID",,1,"Poor","Incomplete","140","55","40"
8320,"WPR98",166107,,,,,,"Tooth unspecified",,"Pig",,"Animal Bone","Initial Identification","Loose tooth fragment.","1",1,,,,,
8323,"WPR98",126126,,,"Unknown typological date","1736",,"Unidentified",,"unassigned",,"Burnt Flint Unworked","Initial Identification"," - discarded","4",1,,"Indeterminate",,,
8325,"WPR98",160039,,,,,"76","Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"4",2,,"Indeterminate",,,
8326,"PSH02",555766,"40","400","Romano-British",,,"Tile","floor tile","Unassigned",,"CBM","Initial Identification","FAB A PROB PLAIN TILE","145",1,,"Indeterminate",,,
8329,"WPR98",148050,,,,,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification"," - discarded","400",8,,,,,
8330,"PSH02",611095,,,,"18689",,"Flake or broken flake","secondary flake 1 to 74",,,"Flint","Flint","Small secondary flake with proximal break. Non-local boulder clay flint?","1",1,,"Incomplete",,,
8331,"WPR98",171117,,,,,,"Unidentified",,"Cattle",,"Animal Bone","Initial Identification","Metapodial.","22",1,"Poor",,,,
8332,"WPR98",148308,,,,"1069",,"Flake or broken flake","primary flake 75",,,"Flint","Flint",,"3",1,,"Complete","30","15","5"
8333,"WPR98",157049,"-4000","-2400","Neolithic","435",,"Serrate denticulate","Serrated piece",,,"Flint","Flint","tertiary serrated blade, snapped distally. Serrations length of left-hand side lateral margin, truncated by snap. Total length c.15mm with use-wear, avg. 12 teeth/10mm.","2",1,,"Incomplete","32","15","2"
8334,"PSH02",552306,"1500","1799","Post-Medieval",,,"Vessel",,"Stoneware",,"Pottery","Initial Identification",,"12",1,,"Indeterminate",,,
8335,"POK96",962076,,,,,"1735","Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","1mm residue - discarded","62",25,,,,,
8336,"WPR98",146301,,,,"3385",,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","4",1,,,,,
8337,"WPR98",141227,,,,,"711","Unidentified",,"Unassigned",,"Fired Clay","Initial Identification",,"4",1,,"Indeterminate",,,
8338,"TEC05",830062,,,"Unknown typological date",,,"Unidentified",,,,"Burnt Flint Unworked","Initial Identification","10 pieces of burnt flint, blue-white in colour and heavily cracked indicating heavy calcination.  Undatable.","159",10,"Good","Indeterminate",,,
8340,"POK96",961698,"-4000","-2400","Neolithic","5396",,"Core preparation flakes etc","rejuvenation flake tablet",,,"Flint","Flint","relatively fine tertiary flake taken into platform. Striking platform truncates previous flake removals. Use-wear to distal end. Not classically 'tablet' form.","10",1,,"Complete","42","36","7"
8341,"POK96",962357,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","66",3,,,,,
8343,"PSH02",591103,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Gravel flint. Calcined. A couple lightly reddened in places.","65",8,,,,,
8345,"WPR98",127120,"-2400","-700","Bronze Age","5802",,"Flake or broken flake","secondary flake 1 to 74","unassigned",,"Flint","Flint","distal end of snapped secondary flake.","8",1,,"Incomplete","35","25","8"
8347,"WPR98",100000,,,,,,"Flake or broken flake","primary flake 75",,,"Flint","Flint","preparatory flake in relatively poor condition. Unstratified - Bed B","3",1,,"Complete",,,
8348,"PSH02",529133,"-2400","-700","Bronze Age","15795",,"Misc or Multi Tools","Awl or piercer",,,"Flint","Flint","Relatively thick and angular secondary flake with robust spur retouched to distal left-hand corner, with ?hard boring use-wear. Large flake removal has been struck from centre of dorsal surface, removing proximal right-hand side. Associated incipient cone of percussion illustrates repeated attempt - deliberate breakage? Appears later BA, although could be LN/EBA.","15",1,,"Complete",,,
8349,"PSH02",547001,,,"Unknown typological date","15201",,"Flake or broken flake","unclassified debitage",,,"Flint","Flint","Dubious - likely to represent a naturally struck piece.","3",1,,"Indeterminate",,,
8350,"PSH02",556006,,,,"15413","16005","Flake or broken flake","tertiary flake 0",,,"Flint","Flint","Irregular, angular, hard-hammer tertiary flake in fresh condition. Undiagnostic - perhaps broadly BA.","1",1,,"Complete",,,
8351,"WPR98",175006,,,,"922",,"Vitrified Clay Lining",,"Unassigned",,"Fired Clay","Initial Identification",,"12",1,,"Indeterminate",,,
8352,"PSH02",640005,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","Heavily calcined grey.","79",1,,,,,
8355,"WPR98",190019,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","discarded","119",25,,,,,
8356,"WPR98",148137,,,,,,"Unidentified",,"Unassigned",,"Burnt Flint Unworked","Initial Identification","small nodule fragment-burnt grey/white - discarded","5",1,,,,,
