ImageID,ObjID,KNumber,ImageFileName,ImageCaption,ImageDescription,ImageType,SystemDateOffile
1581,2871,1003,K1003_catalogue 174_LM.jpg,"Catalogue no. 174. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,31/01/2017 00:00
1582,2512,644,K644_catalogue 175_LM.jpg,"Catalogue no. 175. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,31/01/2017 00:00
1583,2160,383,K383_catalogue 176_LM.jpg,"Catalogue no. 176. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,31/01/2017 00:00
1584,2360,583,K583_catalogue 177_LM.jpg,"Catalogue no. 177. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,31/01/2017 00:00
1585,2157,380,K380_catalogue_178_AO.jpg,"Catalogue no. 178. Hilt-collar in gold, low form, cloisonn̩",,AO Photo,31/01/2017 00:00
1586,3052,1275,K1275_catalogue 179_LM.jpg,"Catalogue no. 179. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,31/01/2017 00:00
1587,2073,296,K296_catalogue 180_LM.jpg,"Catalogue no. 180. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,31/01/2017 00:00
1588,2433,1058,K1058_catalogue_181_AO.jpg,"Catalogue no. 181. Hilt-collar in gold, low form, cloisonn̩",,AO Photo,31/01/2017 00:00
1589,2723,855,K855_catalogue_151_bc.jpg,Catalogue no. 151  (K855). Before conservation,,BMAG conservation,01/02/2017 00:00
1590,3883,5034,K5034_catalogue_151_bc.jpg,Catalogue no. 151  (K5034). Before conservation,,BMAG conservation,01/02/2017 00:00
1591,3099,1322,K1322_catalogue_152_bc.jpg,Catalogue no. 152  (K1322). Before conservation,,BMAG conservation,01/02/2017 00:00
1592,2858,990,K990_catalogue_153_bc.jpg,Catalogue no. 153  (K990). Before conservation,,BMAG conservation,01/02/2017 00:00
1593,3053,1276,K1276_catalogue_154_bc.jpg,Catalogue no. 154  (K1276). Before conservation,,BMAG conservation,01/02/2017 00:00
1594,2449,1074,K1074_catalogue_155_bc.jpg,Catalogue no. 155  (K1074). Before conservation,,BMAG conservation,01/02/2017 00:00
1596,3146,1369,K1369_catalogue_431_bc.jpg,Catalogue no. 156  (K1032). Before conservation,,Photo GE,01/02/2017 00:00
1597,2547,679,K679_catalogue_157_bc.jpg,Catalogue no. 157  (K679). Before conservation,,BMAG conservation,01/02/2017 00:00
1598,2347,570,K570_catalogue_158_bc.jpg,Catalogue no. 158  (K570). Before conservation,,BMAG conservation,01/02/2017 00:00
1599,2932,1155,K1155_catalogue_159_bc.jpg,Catalogue no. 159  (K1155). Before conservation,,BMAG conservation,01/02/2017 00:00
1600,2718,850,K850_catalogue_160_bc.jpg,Catalogue no. 160  (K850). Before conservation,,BMAG conservation,01/02/2017 00:00
1601,2590,722,K722_catalogue_161_bc.jpg,Catalogue no. 1 61 (K722). Before conservation,,BMAG conservation,01/02/2017 00:00
1602,1881,104,K104_catalogue_162_bc.jpg,Catalogue no. 162  (K104). Before conservation,,BMAG conservation,01/02/2017 00:00
1603,2101,324,K324_catalogue_162_bc.jpg,Catalogue no. 162  (K324). Before conservation,,BMAG conservation,01/02/2017 00:00
1604,2321,544,K544_catalogue_163_bc.jpg,Catalogue no. 163  (K544). Before conservation,,BMAG conservation,01/02/2017 00:00
1605,2345,568,K568_catalogue_164_bc.jpg,Catalogue no. 164  (K568). Before conservation,,BMAG conservation,01/02/2017 00:00
1606,2835,967,K967_catalogue_165_bc.jpg,Catalogue no. 165  (K967). Before conservation,,BMAG conservation,01/02/2017 00:00
1607,2147,370,K370_catalogue_167_bc.jpg,Catalogue no. 167  (K370). Before conservation,,BMAG conservation,01/02/2017 00:00
1608,2226,449,K449_catalogue_168_bc.jpg,Catalogue no. 168  (K449). Before conservation,,BMAG conservation,01/02/2017 00:00
1609,2131,354,K354_catalogue_169_bc.jpg,Catalogue no. 169  (K354). Before conservation,,BMAG conservation,01/02/2017 00:00
1610,2246,469,K469_catalogue_170_bc.jpg,Catalogue no. 169  (K354). Before conservation,,BMAG conservation,01/02/2017 00:00
1611,2550,682,K682_catalogue_171_bc.jpg,Catalogue no. 171  (K682). Before conservation,,BMAG conservation,01/02/2017 00:00
1612,3024,1247,K1247_catalogue_172_bc.jpg,Catalogue no. 172  (K1247). Before conservation,,BMAG conservation,01/02/2017 00:00
1613,2103,326,K326_catalogue_173_bc.jpg,Catalogue no. 173  (K326). Before conservation,,BMAG conservation,01/02/2017 00:00
1614,2871,1003,K1003_catalogue_174_bc.jpg,Catalogue no. 174  (K1003). Before conservation,,BMAG conservation,01/02/2017 00:00
1615,2512,644,K644_catalogue_175_bc.jpg,Catalogue no. 175  (K644). Before conservation,,BMAG conservation,01/02/2017 00:00
1616,2903,1126,K1126_catalogue_175_bc.jpg,Catalogue no. 175  (K1126). Before conservation,,BMAG conservation,01/02/2017 00:00
1617,2160,383,K383_catalogue_176_bc.jpg,Catalogue no. 176  (K383). Before conservation,,BMAG conservation,01/02/2017 00:00
1618,2360,583,K583_catalogue_177_bc.jpg,Catalogue no. 177  (K583). Before conservation,,BMAG conservation,01/02/2017 00:00
1619,2157,380,K380_catalogue_178_bc.jpg,Catalogue no. 178  (K380). Before conservation,,BMAG conservation,01/02/2017 00:00
1620,3052,1275,K1275_catalogue_179_bc.jpg,Catalogue no. 179  (K1275). Before conservation,,BMAG conservation,01/02/2017 00:00
1621,2073,296,K296_caralogue_180_bc.jpg,Catalogue no. 180  (K296). Before conservation,,BMAG conservation,01/02/2017 00:00
1622,2433,1058,K1058_catalogue_181_bc.jpg,Catalogue no. 181  (K1058). Before conservation,,BMAG conservation,01/02/2017 00:00
1623,2075,298,K298_catalogue_182_LM.jpg,"Catalogue no. 181. Hilt-collar in gold, low form, cloisonn̩",,LM Photo,02/02/2017 00:00
1624,2146,369,K369_catalogue_184_LM.jpg,"Catalogue no. 184. Hilt-collar, cast silver,high form, punched ornament, gilding and niello",,LM Photo,02/02/2017 00:00
1625,1796,19,K19_catalogue_185_LM.jpg,"Catalogue no. 185. Hilt-collar, cast silver,high form, punched ornament, gilding and niello",,LM Photo,02/02/2017 00:00
1626,2081,304,K304_catalogue_186_AO.jpg,"Catalogue no. 186. Hilt-collar, cast silver, low form, gilded animal ornament, niello",,AO Photo,02/02/2017 00:00
1627,1937,160,K160_catalogue_187_AO.jpg,"Catalogue no. 187. Hilt-collar, cast silver, low form, gilded animal ornament, niello",,AO Photo,02/02/2017 00:00
1628,1811,34,K34_catalogue_188_LM.jpg,Catalogue no. 188. Probable remains of pair of hilt-collars in cast silver,,LM Photo,02/02/2017 00:00
1629,1982,205,K205_catalogue_189_LM.jpg,Catalogue no. 189. Four fragments of cast silver related in style and form.,,LM Photo,02/02/2017 00:00
1630,2075,298,K298_catalogue_182_bc.jpg,Catalogue no. 182  (K298). Before conservation,,BMAG conservation,02/02/2017 00:00
1631,3124,1347,K1347_catalogue_182_bc.jpg,Catalogue no. 182  (K1347). Before conservation,,BMAG conservation,02/02/2017 00:00
1632,3320,1542,K1542_catalogue_182_bc.jpg,Catalogue no. 182  (K1542). Before conservation,,BMAG conservation,02/02/2017 00:00
1633,2146,369,K369_catalogue_ 184_bc.jpg,Catalogue no. 184 (K369). Before conservation,,BMAG conservation,02/02/2017 00:00
1634,1796,19,K19_catalogue_185_bc.jpg,Catalogue no. 185  (K19). Before conservation,,BMAG conservation,02/02/2017 00:00
1635,2207,430,K430_catalogue_185_bc.jpg,Catalogue no. 185  (K430). Before conservation,,BMAG conservation,02/02/2017 00:00
1636,2314,537,K537_catalogue_185_bc.jpg,Catalogue no. 185  (K537). Before conservation,,BMAG conservation,02/02/2017 00:00
1637,3223,1446,K1446_catalogue_185_bc.jpg,Catalogue no. 185  (K1446). Before conservation,,BMAG conservation,02/02/2017 00:00
1638,3348,1570,K1570_catalogue_185_bc.jpg,Catalogue no. 185  (K1570). Before conservation,,BMAG conservation,02/02/2017 00:00
1639,3367,1589,K1589_catalogue_185_bc.jpg,Catalogue no. 185  (K1589).,,BMAG conservation,02/02/2017 00:00
1640,2081,304,K304_catalogue _186_bc.jpg,Catalogue no. 186  (K304). Before conservation,,BMAG conservation,02/02/2017 00:00
1641,1937,160,K160_catalogue_187_bc.jpg,Catalogue no. 187  (K160). Before conservation,,BMAG conservation,02/02/2017 00:00
1642,1963,186,K186_catalogue_187_bc.jpg,Catalogue no. 187  (K186). Before conservation,,BMAG conservation,02/02/2017 00:00
1643,2372,595,K595_catalogue_187_bc.jpg,Catalogue no. 187  (K595). Before conservation,,BMAG conservation,02/02/2017 00:00
1644,2821,953,K953_catalogue_187_bc.jpg,Catalogue no. 187  (K953). Before conservation,,BMAG conservation,02/02/2017 00:00
1645,3141,1364,K1364_catalogue_187_bc.jpg,Catalogue no. 187  (K1364). Before conservation,,BMAG conservation,02/02/2017 00:00
1646,1811,34,K34_catalogue_188_bc.jpg,Catalogue no. 188  (K34). Before conservation,,BMAG conservation,02/02/2017 00:00
1647,1830,53,K53_catalogue_188_bc.jpg,Catalogue no. 188  (K53). Before conservation,,BMAG conservation,02/02/2017 00:00
1648,1957,180,K180_catalogue_188_bc.jpg,Catalogue no. 188  (K180). Before conservation,,BMAG conservation,02/02/2017 00:00
1649,2815,947,K947_catalogue_188_bc.jpg,Catalogue no. 188  (K947). Before conservation,,BMAG conservation,02/02/2017 00:00
1650,2861,993,K993_catalogue_188_bc.jpg,Catalogue no. 188  (K993). Before conservation,,BMAG conservation,02/02/2017 00:00
1651,2894,1026,K1026_catalogue_188_bc.jpg,Catalogue no. 188  (K1026). Before conservation,,BMAG conservation,02/02/2017 00:00
1652,3015,1238,K1238_catalogue_188_bc.jpg,Catalogue no. 188  (K1238). Before conservation,,BMAG conservation,02/02/2017 00:00
1653,3025,1248,K1248_catalogue_188_bc.jpg,Catalogue no. 188  (K1248). Before conservation,,BMAG conservation,02/02/2017 00:00
1654,1982,205,K205_catalogue_189_bc.jpg,Catalogue no. 188  (K1248). Before conservation,,BMAG conservation,02/02/2017 00:00
1655,2682,814,K814_catalogue_189_bc.jpg,Catalogue no. 189 (K814). Before conservation,,BMAG conservation,02/02/2017 00:00
1656,3136,1359,K1359_catalogue_189_bc.jpg,Catalogue no. 189 (K1359). Before conservation,,BMAG conservation,02/02/2017 00:00
1657,3231,1454,K1454_catalogue_ 190 (a).jpg,Catalogue no. 190 (K1454-a) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1658,3231,1454,K1454_catalogue_190_c.jpg,Catalogue no. 190 (K1454-c) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1659,3385,1607,K1607_catalogue_190.jpg,Catalogue no. 190 (K1607) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1660,3396,1618,K1618_catalogue_190.jpg,Catalogue no. 190 (K1618) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1661,3435,1657,K1657_catalogue_190.jpg,Catalogue no. 190 (K1657) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1662,3437,1659,K1659_catalogue_190.jpg,Catalogue no. 190 (K1659) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1663,3438,1660,K1660_catalogue_190.jpg,Catalogue no. 190 (K1660) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1664,3474,1696,K1696_catalogue_190.jpg,Catalogue no. 190 (K1696) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1665,3650,1873,K1873_catalogue_190.jpg,Catalogue no. 190 (K1873) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1666,3231,1454,K1454_catalogue_190_(b).jpg,Catalogue no. 190 (K1454-b) Hilt-collar fragments in copper alloy,,BMAG conservation,02/02/2017 00:00
1667,2946,1169,K1169_catalogue_188_bc.jpg,Catalogue no. 188  (K1169). Before conservation,,BMAG conservation,02/02/2017 00:00
1668,2169,392,K392_catalogue_191_AO.jpg,Catalogue no. 191. Hilt -ring of thick gold beaded wire,,AO Photo,05/02/2017 00:00
1669,1833,56,K56_catalogue_193_AO.jpg,Catalogue no. 193. Hilt -ring of thick gold beaded wire,,AO Photo,05/02/2017 00:00
1670,2680,812,K812_catalogue_194_AO.jpg,Catalogue no. 194. Hilt -ring of thick gold beaded wire,,AO Photo,05/02/2017 00:00
1671,2351,574,K574_catalogue_195_AO.jpg,Catalogue no. 195. Hilt -ring of thick gold beaded wire,,AO Photo,05/02/2017 00:00
1672,2560,692,K692_catalogue_196_GE.jpg,Catalogue no. 196. Hilt -ring of thick gold beaded wire,,Photo GE,05/02/2017 00:00
1673,3203,1426,K1426_catalogue_197_LM.jpg,Catalogue no. 197. Hilt -ring of thick gold beaded wire,,LM Photo,05/02/2017 00:00
1674,1917,140,K140_catalogue_198_LM.jpg,Catalogue no.198 . Hilt -ring of thick gold beaded wire,,LM Photo,05/02/2017 00:00
1675,2168,391,K391_catalogue_199_LM.jpg,Catalogue no. 199. Hilt -ring of thick gold beaded wire,,LM Photo,05/02/2017 00:00
1676,2066,289,K289_catalogue_200_AO.jpg,Catalogue no. 200. Hilt -ring of thick gold beaded wire,,AO Photo,05/02/2017 00:00
1677,2247,470,K470_catalogue_192_AO.jpg,Catalogue no. 192. Hilt -ring of thick gold beaded wire,,AO Photo,05/02/2017 00:00
1678,3749,1968,K1968_before conservation front.jpg.jpg,,,BMAG conservation,06/02/2017 00:00
1685,2911,1134,K1134__catalogue_201_AO.jpg,Catalogue no. 201. Hilt -ring of thick gold beaded wire,,AO Photo,07/02/2017 00:00
1686,2762,894,K894_catalogue_202_AO.jpg,Catalogue no. 202. Hilt -ring of thick gold beaded wire,,AO Photo,07/02/2017 00:00
1687,2854,986,K986_catatalogue_203_LM.jpg,Catalogue no. 203. Hilt -ring of thick gold beaded wire,,LM Photo,07/02/2017 00:00
1688,2435,1060,K1060_catalogue_204_LM.jpg,Catalogue no. 204. Hilt -ring of thick gold beaded wire,,LM Photo,07/02/2017 00:00
1689,2451,1076,K1076_catalogue_205_AO.jpg,Catalogue no. 205. Hilt -ring of thick gold beaded wire,,AO Photo,07/02/2017 00:00
1691,2597,729,K729_catalogue_206_LM.jpg,Catalogue no. 206. Hilt -ring of thick gold beaded wire,,LM Photo,07/02/2017 00:00
1692,1805,28,K28_catalogue_207_AO.jpg,Catalogue no. 207. Hilt -ring of thick gold beaded wire,,AO Photo,07/02/2017 00:00
1693,2997,1220,K1220_catalogue_208_AO.jpg,"Catalogue no. 208. Length of thick gold beaded wire, probably a hilt-ring",,AO Photo,07/02/2017 00:00
1694,2794,926,K926_catalogue_209_AO.jpg,Catalogue no. 209. Hilt -ring of thick gold beaded wire,,AO Photo,07/02/2017 00:00
1695,2495,1120,K1120_catalogue_210_AO.jpg,Catalogue no. 210. Hilt -ring of thick gold beaded wire,,AO Photo,07/02/2017 00:00
1696,2652,784,K784_catalogue_211_AO.jpg,"Catalogue no. 211. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,AO Photo,07/02/2017 00:00
1697,2248,471,K471_catalogue_212_AO.jpg,"Catalogue no. 212. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,AO Photo,07/02/2017 00:00
1698,2885,1017,K1017_catalogue_213_LM.jpg,"Catalogue no. 213. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,LM Photo,07/02/2017 00:00
1699,2839,971,K971_catalogue_214_LM.jpg,"Catalogue no. 214. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,LM Photo,07/02/2017 00:00
1700,1877,100,K100_catalogue_215_AO.jpg,"Catalogue no. 215. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,AO Photo,07/02/2017 00:00
1701,2420,1045,K1045_catalogue_216_GE.jpg,"Catalogue no. 216. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,Photo GE,07/02/2017 00:00
1702,3057,1280,K1280_catalogue_217_AO.jpg,"Catalogue no. 217. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,AO Photo,07/02/2017 00:00
1703,2471,1096,K1096_catalogue_218_AO.jpg,"Catalogue no. 218. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",,AO Photo,07/02/2017 00:00
1704,1906,129,K129_catalogue_219_AO.jpg,"Catalogue no. 219. Hilt-ring of gold filigree, wrapped-beaded wire.",,AO Photo,07/02/2017 00:00
1705,2592,724,K724_catalogue_221_AO.jpg,"Catalogue no. 221. Hilt-ring of gold filigree, wrapped-beaded wire.",,AO Photo,07/02/2017 00:00
1706,2143,366,K366_catalogue_222_AO.jpg,"Catalogue no. 222. Hilt-ring of gold filigree, wrapped-beaded wire.",,AO Photo,07/02/2017 00:00
1707,1909,132,K132_catalogue_223_AO.jpg,"Catalogue no. 223. Hilt-ring of gold filigree, wrapped-beaded wire.",,AO Photo,07/02/2017 00:00
1708,2434,1059,K1059_catalogue_224_AO.jpg,"Catalogue no. 224. Hilt-ring of gold filigree, wrapped-beaded wire.",,AO Photo,07/02/2017 00:00
1709,2558,690,K690_catalogue_225_GE.jpg,"Catalogue no. 225. Plain hilt-ring, cast in gold",,Photo GE,07/02/2017 00:00
1710,2971,1194,K1194_catalogue_226_AO.jpg,"Catalogue no. 226. Hilt-ring cast in silver, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1711,2982,1205,K1205_catalogue_227_AO.jpg,"Catalogue no. 227. Hilt-ring cast in silver, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1712,2023,246,K246_catalogue_228_AO.jpg,"Catalogue no. 228. Hilt-ring cast in silver with gilding, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1713,3145,1368,K1368_catalogue_229_AO.jpg,"Catalogue no. 229. Hilt-ring cast in silver, gilded, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1714,2770,902,K902_catalogue_230_AO.jpg,"Catalogue no. 230. Hilt-ring cast in silver, gilded, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1715,2249,472,K472_catalogue_231_AO.jpg,"Catalogue no. 231. Hilt-ring cast in silver, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1716,1960,183,K183_catalogue_234_AO.jpg,"Catalogue no. 234. Hilt-ring cast in silver, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1717,2173,396,K396_catalogue_235_AO.jpg,"Catalogue no. 235. Hilt-ring cast in silver, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1718,3375,1597,K1597_catalogue_236_AO.jpg,"Catalogue no. 236. Hilt-ring cast in silver, imitating thick beaded wire",,AO Photo,07/02/2017 00:00
1719,2169,392,K392_catalogue_191.jpg,Catalogue no. 191 (K392). Before conservation,,BMAG conservation,07/02/2017 00:00
1720,2247,470,K470_catalogue_192_bc.jpg,Catalogue no. 192  (K470). Before conservation,,BMAG conservation,07/02/2017 00:00
1721,1833,56,K56_catalogue_193_bc.jpg,Catalogue no. 193  (K56). Before conservation,,BMAG conservation,07/02/2017 00:00
1722,2680,812,K812_catalogue_194_bc.jpg,Catalogue no. 194  (K812). Before conservation,,BMAG conservation,07/02/2017 00:00
1723,2351,574,K574_catalogue_ 195_bc.jpg,Catalogue no. 195  (K574). Before conservation,,BMAG conservation,07/02/2017 00:00
1724,3203,1426,K1426_catalogue_197_bc.jpg,Catalogue no. 197  (K1426). Before conservation,,BMAG conservation,07/02/2017 00:00
1725,1917,140,K140_catalogue_198_bc.jpg,Catalogue no. 198  (K140). Before conservation,,BMAG conservation,07/02/2017 00:00
1726,2066,289,K289_catalogue_200_bc.jpg,Catalogue no. 200  (K289). Before conservation,,BMAG conservation,07/02/2017 00:00
1727,2168,391,K391_catalogue_199_bc.jpg,Catalogue no. 199  (K391). Before conservation,,BMAG conservation,07/02/2017 00:00
1728,2911,1134,K1134_catalogue_201_bc.jpg,Catalogue no. 201  (K1134). Before conservation,,BMAG conservation,07/02/2017 00:00
1729,2762,894,K894_catalogue_202_bc.jpg,Catalogue no. 202   (K894). Before conservation,,Photo GE,07/02/2017 00:00
1730,2854,986,K986_catalogue_203_bc.jpg,Catalogue no. 203 (K986). Before conservation,,BMAG conservation,07/02/2017 00:00
1731,2435,1060,K1060_catalogue_204_bc.jpg,Catalogue no. 204  (K1060). Before conservation,,BMAG conservation,07/02/2017 00:00
1732,2451,1076,K1076_catalogue_206_bc.jpg,Catalogue no. 205   (K1076). Before conservation,,BMAG conservation,07/02/2017 00:00
1733,2597,729,K729_catalogue_206_bc.jpg,Catalogue no. 206   (K729). Before conservation,,Photo GE,07/02/2017 00:00
1734,2824,956,K956_catalogue_206_bc.jpg,Catalogue no. 206   (K729). Before conservation,,Photo GE,07/02/2017 00:00
1735,1805,28,K28_catalogue_207_bc.jpg,Catalogue no. 206   (K729). Before conservation,,BMAG conservation,07/02/2017 00:00
2187,3111,1334,K1334_catalogue_409_bc.jpg,Catalogue no. 409 (K1334). Before conservation,,BMAG conservation,13/03/2017 00:00
2188,3164,1387,K1387_catalogue_409_bc.jpg,Catalogue no. 409 (K1387). Before conservation,,BMAG conservation,13/03/2017 00:00
2189,3226,1449,K1449_catalogue_409_1_bc.jpg,Catalogue no. 409 (K1449). Before conservation,,BMAG conservation,13/03/2017 00:00
2190,3226,1449,K1449_catalogue_409_2_bc.jpg,Catalogue no. 409 (K1449). Before conservation,,BMAG conservation,13/03/2017 00:00
2191,3227,1450,K1450_catalogue_409_bc.jpg,Catalogue no. 409 (K1450). Before conservation,,BMAG conservation,13/03/2017 00:00
2192,3309,1531,K1531_catalogue_409_bc.jpg,Catalogue no. 409 (K1531). Before conservation,,BMAG conservation,13/03/2017 00:00
2193,3347,1569,K1569_catalogue_409_bc.jpg,Catalogue no. 409 (K1569). Before conservation,,BMAG conservation,13/03/2017 00:00
2194,3361,1583,K1583_catalogue_409_bc.jpg,Catalogue no. 409 (K1583). Before conservation,,BMAG conservation,13/03/2017 00:00
2195,3362,1584,K1584_catalogue_409_bc.jpg,Catalogue no. 409 (K1584). Before conservation,,BMAG conservation,13/03/2017 00:00
2196,3750,1969,K1969_catalogue_409_bc.jpg,Catalogue no. 409 (K1969). Before conservation,,BMAG conservation,13/03/2017 00:00
2197,3760,1979,K1979_catalogue_409_bc.jpg,Catalogue no. 409 (K1979). Before conservation,,BMAG conservation,13/03/2017 00:00
2198,3875,5026,K5026_catalogue_409_bc.jpg,Catalogue no. 409 (K5026). Before conservation,,BMAG conservation,13/03/2017 00:00
2199,3886,5037,K5037_catalogue_409_bc.jpg,Catalogue no. 409 (K5037). Before conservation,,BMAG conservation,13/03/2017 00:00
2200,3910,5061,K5061_catalogue_409_bc.jpg,Catalogue no. 409 (K5061). Before conservation,,BMAG conservation,13/03/2017 00:00
2201,3490,1712,K1712_catalogue_697_after cons front.jpg,Catalogue no. 697. End of hilt-plate in silver. Front Not scaled,,BMAG conservation,13/03/2017 00:00
2202,3490,1712,K1712_catalogue_697_after cons back.jpg,Catalogue no. 697. End of hilt-plate in silver. Back. Not scaled,,BMAG conservation,13/03/2017 00:00
2203,2557,689,K689_catalogue_410_LM.jpg,"Catalogue no. 410. Gold mount from tip of hilt-guard, filigree scrollwork",,LM Photo,16/03/2017 00:00
2204,2408,1033,K1033_catalogue_419_combined_AO.jpg,"Catalogue no. 419. Fragments of gold, filigree scrollwork",,AO Photo,16/03/2017 00:00
2205,2896,1028,K1028_catalogue_411_LM.jpg,"Catalogue no. 411. Gold mount from tip of hilt-guard, filigree scrollwork",,LM Photo,16/03/2017 00:00
2206,2840,972,K972_catalogue_412_AO.jpg,"Catalogue no. 412. Gold mount from tip of hilt-guard, serpent ornament with niello",,AO Photo,16/03/2017 00:00
2207,2454,1079,K1079_catalogue_413_LM.jpg,Catalogue no. 413. Gold mount from tip of hilt-guard,,LM Photo,16/03/2017 00:00
2208,1807,30,K30_catalogue_414_LM.jpg,"Catalogue no. 414. Gold mount , sub-triangular, filigree scrollwork",,LM Photo,16/03/2017 00:00
2209,1896,119,K119_catalogue_415_AO.jpg,"Catalogue no. 415. Gold mount , sub-triangular, filigree scrollwork",,AO Photo,16/03/2017 00:00
2210,3945,2072,K2072_catalogue_417_AO.jpg,"Catalogue no. 416. Gold mount , sub-triangular, filigree scrollwork",,AO Photo,16/03/2017 00:00
2211,3264,1487,K1487_catalogue_418_AO.jpg,"Catalogue no. 418. Gold mount , triangular, filigree scrollwork",,AO Photo,16/03/2017 00:00
2212,3726,1946,K1946_catalogue_419c_AO.jpg,"Catalogue no. 419 (K1946). Fragment of gold, filigree scrollwork",,AO Photo,16/03/2017 00:00
2214,1822,45,K45_catalogue_416_AO.jpg,"Catalogue no. 416. Gold mount , sub-triangular, filigree scrollwork",,AO Photo,16/03/2017 00:00
2215,2896,1028,K1028_catalogue_411_bc.jpg,Catalogue no. 411 (K1028). Before conservation,,BMAG conservation,16/03/2017 00:00
2216,2840,972,K972_catalogue_412_bc.jpg,Catalogue no. 412 (K972). Before conservation,,Photo GE,16/03/2017 00:00
2217,2454,1079,K1079_catalogue_413_bc.jpg,Catalogue no. 413 (K1079). Before conservation,,BMAG conservation,16/03/2017 00:00
2218,1807,30,K30_catalogue_414_bc.jpg,Catalogue no. 414 (K30). Before conservation,,BMAG conservation,16/03/2017 00:00
2219,1896,119,K119_catalogue_415_bc.jpg,Catalogue no. 415 (K119). Before conservation,,BMAG conservation,16/03/2017 00:00
2220,1822,45,K45_Catalogue_416_bc.jpg,Catalogue no. 416 (K45). Before conservation,,BMAG conservation,16/03/2017 00:00
2223,2436,1061,K1061_catalogue_419b_AO.jpg,"Catalogue no. 419 (K1061). Fragment of gold, filigree scrollwork",,AO Photo,16/03/2017 00:00
2224,2436,1061,K1061_catalogue_419_bc.jpg,Catalogue no. 419 (K1061). Before conservation,,BMAG conservation,16/03/2017 00:00
2225,2408,1033,K1033_catalogue_419a_AO.jpg,"Catalogue no. 419 (K1033). Fragment of gold, filigree scrollwork",,AO Photo,16/03/2017 00:00
2226,2408,1033,K1033_catalogue_419_bc.jpg,Catalogue no. 419 (K1033). Before conservation,,BMAG conservation,16/03/2017 00:00
2227,2746,878,K878_catalogue_420_AO.jpg,"Catalogue no. 420. Gold mount, triangular, filigree scrollwork",,AO Photo,17/03/2017 00:00
2464,1919,142,K142_catalogue_138_bc.jpg,Catalogue no. 138  (K142). Before conservation,,BMAG conservation,23/03/2017 00:00
2465,2795,927,K927_catalogue_138_bc.jpg,Catalogue no. 138  (K927). Before conservation,,BMAG conservation,23/03/2017 00:00
2466,2520,652,K652_catalogue_538_GE.jpg,Catalogue no. 538. Gold mount of a fish between birds,,Photo GE,25/03/2017 00:00
2468,2327,550,K550_catalolgue_540_LM.jpg,Catalogue no. 540. Strip-mount in gold with Latin inscriptions and gem-setting,,LM Photo,25/03/2017 00:00
2469,1831,54,K54_composite_catalogue_541_AO.jpg,"Catalogue no. 541. Roundel-with-disc in gold and garnet cloisonn̩,",,AO Photo,25/03/2017 00:00
2470,1831,54,K54_part_catalogue_541_AO.jpg,"Catalogue no. 541. Roundel-with-disc in gold and garnet cloisonn̩, detail K54",,AO Photo,25/03/2017 00:00
2471,2085,308,K308_catalogue_539.jpg,Catalogue no. 539. Gold cross mount with animal ornament and gem setting. Detail K308,,BMAG conservation,25/03/2017 00:00
2472,2523,655,K655_catalogue_539_GE.jpg,Catalogue no. 539. Gold cross mount with animal ornament and gem setting. Detail K655,,Photo GE,25/03/2017 00:00
2473,2524,656,K656_catalogue_539_GE.jpg,Catalogue no. 539. Gold cross mount with animal ornament and gem setting. Detail K656,,Photo GE,25/03/2017 00:00
2474,2525,657,K657_catalogue_539_GE.jpg,Catalogue no. 539. Gold cross mount with animal ornament and gem setting. Detail K657,,Photo GE,25/03/2017 00:00
