ID,AGEING_SUMMARY,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY,DATE_START,DATE_END
5026,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5027,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5028,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5029,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5030,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5031,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5032,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5033,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5035,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5036,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5037,Nearly all cattle were fully mature.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,2,,,6,,,2,,,2,,200,400
5038,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5039,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5040,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5042,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5043,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5044,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5045,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5046,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5047,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5048,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5049,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5050,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5051,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5052,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5053,"Although no record of ageable material was made, there appears to be a fairly large number of juvenile sheep/goat mandibles in the assemblage.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,250,425
5054,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5055,"Most cattle and sheep/goat were adults and the juveniles present appear to have reached the approximate age of six months, possibly indicative of an autumn cull.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,50
5056,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5057,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5058,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5059,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5060,Several very young remains of main domesticates were found throughout the bone assemblage.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,50,250
5061,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5062,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5063,"Based on the epiphyseal bone data, the majority of cattle were slaughtered between the first and fourth year, with most being aged around three years",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,75,400
5064,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5065,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5066,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5067,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5068,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5069,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5070,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5071,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5072,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5073,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5074,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5075,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5076,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
5077,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6001,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,5,,,,,,1,,,,,1,,,-100,325
6002,Includes almost complete foal buried with an infant in mid 1st C AD pit.,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,2,,3,1,,2,16,7,23,,,1,,4,3,,-100,200
6003,Most cattle were mature animals.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,275,350
6004,"Juvenile cattle, sheep, pig and horse noted.",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,-50,50
6005,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6006,"One young calf bone from early Roman contexts - the remainder were sub-adult and adult. In later Roman contexts, the number of calves and immature animals increases. Immature and adult sheep noted.",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,75,250
6007,Aging data for three sheep skulls in late Roman 'special' deposit.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,1,1,1,,,,,,,,300,400
6008,"Only fusion ageing data available, with a range of ages of cattle, sheep and pig. Presence of juvenile cattle indicated, with most less than 4 years old. . Sheep and pigs both represented by immature and adult animals.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,200
6009,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6010,Both immature and adult cattle present.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,6,2,,8,,,2,,,5,,,,4,,,,1,400
6011,"A few calves killed at the site but most died in their 3rd year and a few into adulthood. Sheep mandibles indicate immature, adult and elderly animals.",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,5,4,,10,3,,,,,,,,,,,,,50,400
6012,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6013,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6014,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6015,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,1,,,2,2,,2,,,,,,,,50,100
6016,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6017,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6018,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6019,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6020,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6021,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6022,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6023,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6024,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6025,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6026,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6027,Ageing data in report is not broken down by site/farmstead so cannot be used here. Mention of radius of a foal from late Iron Age/early Roman contexts. Neonatal cattle also recovered from mid Roman contexts.,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,1,300
6028,Ageing data not differentiated between farmsteads so cannot be used. Neonatal cattle mentioned.,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,150,400
6029,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6030,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6031,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6032,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6033,"No specific data from this farmstead, though general phasing data suggests a wide spread of age at deaths.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,300
6034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6035,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6036,Unquantified cattle toothware data indicates majority died over 48 months though also evidence for as young as 6-9 months. Fusion data indicate neonatal sheep.,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,,,,,3,1,8,2,,,,,,,,-100,50
6037,Most cattle and sheep were mature at death in both phases.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,,,,,1,,1,,,1,,,,,-100,200
6038,"Evidence for neonatal cattle in early Roman phase, but most adult. Neonatal sheep/goat found in both phases.",TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,,3,,1,7,,,1,3,8,1,,,,,,,,1,400
6039,At least 30% of cattle were younger animals or immature and include calves. Sheep mandibles show prevalence of adults and young adults. Indications of a foal. All pig young or immature.,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,1,100
6040,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6042,Neonatal cattle and pig noted.,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,1,200
6043,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6044,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6045,A neonatal sheep/goat bone mentioned from the Iron Age site.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-50,40
6046,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6047,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6048,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6049,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6050,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6051,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6052,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6053,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6054,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6055,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6056,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6057,no data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6058,Discrete burial of a neonatal horse in later Roman contexts.,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,200,300
6059,Includes remains of foetal/neonate sheep/goat indicating local breeding.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,-100,400
6060,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6061,Two bones from neonatal LIA lamb mortalities. Neonatal cattle from LIA/ER contexts,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,1,14,18,13,15,,,19,18,21,5,,,2,7,1,6,,1,300
6062,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6063,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6064,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6065,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6066,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6067,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6068,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6069,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6070,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,3,1,1,,,1,,2,2,,,,,,,,1,150
6071,Age profiles indicate meat consumption rather than a production site.,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,1,4,6,8,,1,2,3,10,4,,,3,3,,,,1,400
6072,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6073,"No quantified data. A total of 25% of the 60 cattle mandibles  from immature animals of less than 3 years, though none very young. Pigs all very young to sub-adult. Almost half of the sheep mandibles are from immature animals. Includes bones of a yearling foal.",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,75,400
6074,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6075,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6076,"While both young and senile cattle were present, the sheep/goat mandibles were focussed on the 2-4 years age range. A small number of neonatal/juvenile bones of cattle, sheep/goat and pig were present (not specified).",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,,,2,1,,5,,1,,5,,,,,,,,,1,250
6077,"The dental data suggest that sheep/goat were used for a multiple products, such as meat, dairy products, wool and manure.",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,1,,1,1,,3,2,1,,1,,,,,,,1,100
6078,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6079,The  18 ageable cattle teeth shows two concentrations of wear stages: subadult animals and adult/older adult animals.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,7,,8,2,,,1,4,,,,,,,,,150,300
6080,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6081,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6082,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6083,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6084,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6085,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6086,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6087,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6088,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6089,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6090,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
6091,Single ageable cattle and sheep mandibles were found from animal 4-6 years of age.,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,1,,,,,,1,,,,,,,,-100,200
7001,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7002,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7003,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7004,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7005,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7006,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7007,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7008,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7009,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7010,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7011,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7012,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7013,"No ageing data from the main domesticates was presented. The immature horse skeleton came from an animal aged 1-4 years, whilst a skull from an animal about 1 year old came from the same 4thC AD context.",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,300,400
7014,"Analysis of ageing was carried out, though no data are presented in the report.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7015,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7016,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7017,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7018,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7019,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7020,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7021,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7022,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7023,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7024,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7025,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7026,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7027,Neonatal bones either from a lamb or piglet were identified.,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,75,250
7028,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7029,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7030,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7031,No data - no specialist reports yet available,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7032,No finds report yet available,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7033,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7034,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7035,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7036,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7037,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7038,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7039,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7040,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7041,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7042,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7043,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7044,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
7045,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8001,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8002,"The horncores suggest that adult animals may have been selected, whilst epiphyseal fusion indicates that the majority of the cattle dies around 3-4 years old. Unfused epiphyses and low worn teeth indicate that, at least, one horse was below c.3 years old.",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,50,350
8003,"No ageing information was given in the published report for the cattle skeletons, though a photo of one suggests that the proximal tibia was fusing at the time of death.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8004,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8005,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8006,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8007,"Dental ageing was employed in the faunal analysis, though the method was based upon the eruption timings reported by Silver (1969) and thus where not compatible here. The specialist notes that the 4thC AD deposits showed a 'marked increase in the number of cattle killed at 2 years, with a significant number being kept for both breeding and labour.' A similar trend was seen with the sheep/goat remains: 'the dentition in horizon I indicates that the majority were over 2 years, but later in horizon III there is a marked increase in the number killed at 18 months.' Horses were generally found to be aged over 4-5years; however, some horse bones were found unfused and although the report does not state which elements these were, they were aged as one at 18-24months and one at 36-42months, both from 1st-2ndC AD deposits.",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,,,,,,,,,,,,,,,,43,150
8008,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8009,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8010,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8011,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8012,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8013,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8014,"No ageing data was given in Locker's report. Rixson's ageing data are incompatible here, though he reports that roughly equal frequencies of sub-adult as adult cattle were identified in the assemblage, and livestock seems to have been selected at particular ages for slaughter.",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8015,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
8016,"Bones from a cattle neonate and an infant were recovered from Period 3 deposits, as was a neonatal sheep and an infant goat, though the majority of the assemblage contained adult animals. Al the chicken bones derived from adult animals, though this may be a consequence of a lack of sieving and poor preservation. Four of the long bones derived from hens, since they included evidence for medullary bone.",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,1,2,3,10,7,,1,,3,3,,,,2,3,1,,200,400
8017,No data,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,,,
