PPID,ID,PLANT_PHASE,SPELT_WHAT,EMMER_WHAT,FREE_THRESHING_WHEAT,BARLEY,RYE,PULSES,FRUITS,FLAX,OATS,EVIDENCE_MALTING,EVIDENCE_IMPORTED_FOODS,EVIDENCE_HORTICULTURAL_CROPS,EVIDENCE_HAY_MEADOWS
481,39007,LR (3rd-4th C),moderate,,minor,abundant,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
482,39012,M-LR (2nd-4th),abundant,minor,minor,minor,minor,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE
483,43010,MR (2nd-3rd C),abundant,minor,minor,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
484,43041,M-LR (2nd-4th),minor,,abundant,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
485,2032,M-LR (2nd-4th),abundant,,,,,,,,minor,TRUE,FALSE,TRUE,FALSE
486,2094,LR (3rd-4th C),abundant,minor,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE
487,2110,LR (3rd-4th C),,minor,minor,minor,minor,,,,minor,FALSE,FALSE,FALSE,FALSE
488,2118,LR (3rd-4th C),moderate,minor,minor,minor,minor,,,,minor,TRUE,FALSE,FALSE,FALSE
489,3014,LR (3rd-4th C),minor,moderate,moderate,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
490,4001,LR (3rd-4th C),moderate,,,moderate,minor,,,,,FALSE,FALSE,FALSE,FALSE
491,6028,LR (3rd-4th C),moderate,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
492,6060,LR (3rd-4th C),abundant,,,minor,,minor,minor,,minor,FALSE,FALSE,TRUE,FALSE
493,8026,ER (1st-2nd C AD),abundant,minor,,moderate,,,,,minor,FALSE,FALSE,FALSE,FALSE
494,9022,LR (3rd-4th C),abundant,,,,,,,,,TRUE,FALSE,FALSE,FALSE
495,9065,LR (3rd-4th C),abundant,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
496,9069,LR (3rd-4th C),abundant,minor,minor,minor,,,minor,,minor,TRUE,FALSE,FALSE,FALSE
497,10015,LR (3rd-4th C),minor,,abundant,minor,minor,minor,minor,,minor,FALSE,FALSE,FALSE,FALSE
498,10040,LR (3rd-4th C),abundant,,minor,moderate,minor,,minor,,minor,FALSE,FALSE,FALSE,FALSE
499,12051,LR (3rd-4th C),,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
500,13017,LR (3rd-4th C),abundant,,minor,moderate,,,minor,minor,moderate,FALSE,FALSE,TRUE,FALSE
501,13036,M-LR (2nd-4th),abundant,,minor,minor,minor,,,,minor,FALSE,FALSE,FALSE,FALSE
502,14024,LR (3rd-4th C),abundant,,moderate,moderate,,minor,minor,,moderate,FALSE,FALSE,TRUE,FALSE
503,14031,LR (3rd-4th C),moderate,minor,,minor,,,,,minor,FALSE,FALSE,TRUE,FALSE
504,15014,LR (3rd-4th C AD),abundant,,,minor,,minor,,,moderate,TRUE,FALSE,FALSE,FALSE
505,15039,LR (3rd-4th C),abundant,,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
506,15137,LR (3rd-4th C),moderate,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
507,16036,M-LR (2nd-4th),moderate,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
508,16040,LR (3rd-4th C),moderate,,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
509,19004,LR (3rd-4th C AD),,moderate,,minor,,minor,,,moderate,FALSE,FALSE,FALSE,FALSE
510,20019,LR (3rd-4th C),minor,minor,minor,minor,,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE
511,22007,E-MR (1st-3rd C AD),,,,,,minor,,,,FALSE,FALSE,FALSE,FALSE
512,23047,LR (3rd-4th C AD),moderate,minor,,moderate,,minor,,,,FALSE,FALSE,FALSE,FALSE
513,23064,LR (3rd-4th C AD),minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
514,24003,ER (1st-2nd C AD),moderate,,minor,abundant,,,moderate,minor,,FALSE,FALSE,FALSE,FALSE
515,24009,MR (2nd-3rd C AD),moderate,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
516,24035,LR (3rd-4th C AD),minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
517,24164,MR (2nd-3rd C AD),minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
518,25016,LR (3rd-4th C AD),,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE
519,26019,E-MR (1st-3rd C AD),minor,minor,minor,moderate,minor,minor,,minor,minor,FALSE,FALSE,TRUE,FALSE
520,26080,LR (3rd-4th C AD),minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE
521,26095,MR (2nd-3rd C AD),moderate,,minor,moderate,,minor,,,,FALSE,FALSE,FALSE,FALSE
522,26103,LR (3rd-4th C AD),abundant,,moderate,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
523,27011,LR (3rd-4th C AD),abundant,,,minor,,,,,,TRUE,FALSE,FALSE,FALSE
524,34022,LR (3rd-4th C AD),moderate,,,moderate,minor,,,,abundant,FALSE,FALSE,FALSE,FALSE
525,35012,MR (2nd-3rd C),abundant,,minor,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE
526,37013,LR (3rd-4th C),abundant,,,minor,,,,,abundant,FALSE,FALSE,FALSE,FALSE
527,38014,LR (3rd-4th C AD),moderate,,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE
528,8026,LR (3rd-4th C),abundant,minor,minor,minor,,,minor,,minor,FALSE,FALSE,FALSE,FALSE
529,22007,MR (2nd-3rd C AD),,,abundant,minor,,minor,,,moderate,FALSE,FALSE,FALSE,FALSE
530,24003,MR (2nd-3rd C AD),moderate,,minor,abundant,,,moderate,,,FALSE,FALSE,FALSE,FALSE
531,24009,LR (3rd-4th C AD),abundant,,,moderate,,minor,,,minor,TRUE,FALSE,TRUE,FALSE
532,24164,LR (3rd-4th C AD),abundant,,minor,abundant,,,,,moderate,TRUE,FALSE,FALSE,FALSE
533,26095,LR (3rd-4th C AD),moderate,,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE
