NDSID,ID,NON_DOMESTIC_STRUCTURE
1515,35008,bathhouse
1516,35008,well
1514,35008,corndrier
1517,35008,storage
1518,35009,kiln
1519,35012,corndrier
1520,35012,SFB
1521,35014,kiln
1522,35027,well
1523,35042,corndrier
1524,35042,well
1525,35044,kiln
1526,35047,corndrier
1527,35050,well
1528,35050,workshop
1529,35053,corndrier
1530,35054,corndrier
1531,35057,corndrier
1532,35059,corndrier
1533,35059,SFB
1534,35060,kiln
1535,35061,kiln
1536,35063,kiln
1537,35064,well
1538,35064,bathhouse
1539,35064,workshop
1540,35074,corndrier
1541,35074,well
1542,35074,SFB
1543,36002,bathhouse
1544,36006,corndrier
1545,36015,bathhouse
1546,36015,well
1547,36015,kiln
1548,36016,kiln
1549,36017,kiln
1551,36018,kiln
1550,36018,corndrier
1552,36019,bathhouse
1553,36019,workshop
1554,36021,workshop
1555,36025,kiln
1556,36025,corndrier
1558,36026,storage
1557,36026,corndrier
1559,36027,corndrier
1560,36030,bathhouse
1561,36030,well
1562,36038,corndrier
1563,36039,kiln
1564,36041,bathhouse
1565,36052,corndrier
1566,36053,well
1567,36056,corndrier
1568,36056,kiln
1569,36062,kiln
1570,36068,corndrier
1571,36070,storage
1572,36075,kiln
1573,36076,kiln
1574,36079,storage
1575,36080,storage
1576,36081,corndrier
1579,36082,corndrier
1577,36082,well
1578,36082,kiln
1580,36083,bathhouse
1581,36083,well
1582,36087,well
1583,36087,kiln
1584,36088,well
1585,36094,kiln
1586,36096,corndrier
1587,36096,kiln
1588,36097,kiln
1590,36098,corndrier
1589,36098,kiln
1591,37002,corndrier
1592,37002,workshop
1593,37005,kiln
1594,37006,kiln
1595,37007,kiln
1596,37008,kiln
1597,37009,kiln
1598,37010,kiln
1599,37010,well
1600,37013,kiln
1601,37013,corndrier
1602,37015,kiln
1603,37022,bathhouse
1604,37023,storage
1605,37034,kiln
1606,37039,well
1607,37045,bathhouse
1608,37046,kiln
1609,37048,well
1610,38002,kiln
1612,38004,SFB
1611,38004,storage
1613,38006,storage
1614,38009,corndrier
1620,38012,SFB
1616,38012,storage
1617,38012,well
1618,38012,corndrier
1619,38012,workshop
1615,38012,bathhouse
1622,38013,well
1623,38013,storage
1621,38013,corndrier
1625,38014,SFB
1624,38014,corndrier
1626,38022,corndrier
1627,38023,corndrier
1628,38023,kiln
1629,38034,corndrier
1631,38037,storage
1630,38037,well
1632,38040,corndrier
1633,38043,well
1634,38047,storage
1635,38049,SFB
1636,39002,bathhouse
1637,39002,well
1638,39003,bathhouse
1639,39003,kiln
1640,39011,bathhouse
1641,39012,corndrier
1642,39012,bathhouse
1643,39016,corndrier
1644,39018,corndrier
1645,39019,kiln
1646,39019,well
1647,39021,bathhouse
1648,39025,workshop
1649,39044,workshop
1759,40015,storage
1652,40016,storage
1760,40016,corndrier
1654,41001,corndrier
1762,41001,storage
1655,41004,well
1656,41022,bathhouse
1657,41024,well
1767,41032,kiln
1658,41032,kiln
1768,41036,kiln
1660,41039,well
1661,41043,storage
1662,41043,well
1664,41045,kiln
1772,41045,bathhouse
1774,41047,well
1666,41049,well
1667,41050,well
1669,42007,well
1668,42007,workshop
1670,42008,bathhouse
1671,42021,storage
1781,42027,workshop
1673,42028,bathhouse
1674,42030,well
1675,42031,kiln
1787,42032,well
1785,42032,bathhouse
1786,42032,storage
1788,42034,kiln
1790,42044,workshop
1789,42044,storage
1791,42044,kiln
1683,42044,well
1684,42045,bathhouse
1685,42046,storage
1797,43001,storage
1687,43001,corndrier
1795,43001,well
1688,43002,corndrier
1799,43004,bathhouse
1800,43004,storage
1691,43005,kiln
1692,43007,bathhouse
1803,43007,corndrier
1804,43010,corndrier
1805,43010,storage
1806,43014,bathhouse
1870,43019,well
1809,43021,storage
1808,43021,workshop
1811,43021,corndrier
1700,43021,well
1697,43021,kiln
1702,43022,bathhouse
1703,43028,corndrier
1814,43028,storage
1705,43029,corndrier
1816,43030,kiln
1707,43041,corndrier
1708,43056,workshop
1820,44007,mill
1709,44007,bathhouse
1821,44012,storage
1712,44013,storage
1713,44014,storage
1824,44015,bathhouse
1715,44015,corndrier
1827,44023,storage
1716,44023,workshop
1828,44032,storage
1718,45002,corndrier
1830,45002,well
1720,45004,bathhouse
1832,45005,bathhouse
1833,45006,storage
1834,45010,well
1835,45011,bathhouse
1725,45013,bathhouse
1728,45015,workshop
1726,45015,corndrier
1838,45015,well
1842,45016,workshop
1840,45016,kiln
1841,45016,bathhouse
1732,45017,storage
1844,45019,well
1846,45020,bathhouse
1736,45020,well
1737,45021,storage
1849,45022,bathhouse
1851,45023,bathhouse
1850,45023,workshop
1852,45023,well
1853,46003,storage
1854,46003,workshop
1856,46011,kiln
1744,46011,well
1746,46011,workshop
1858,46012,storage
1859,46012,corndrier
1861,46017,workshop
1749,46017,storage
1751,46020,workshop
1752,46021,workshop
1754,46022,corndrier
1864,46022,bathhouse
1755,46023,kiln
1756,46026,bathhouse
1757,46038,workshop
1869,46040,workshop
