FPID,ID,PHASE,NEONATAL_CATTLE_BONES,NEONATAL_SHEEP_GOAT_BONES,NEONATAL_PIG_BONES,NEONATAL_UNKNOWN_BONES,NEONATAL_HORSE_BONES,NEONATAL_DOMESTIC_FOWL,CATTLE_NEONATE,CATTLE_JUVENILE,CATTLE_SUB_ADULT,CATTLE_YOUNG_ADULT,CATTLE_ADULT,CATTLE_ELDERLY,SHEEP_GOAT_NEONATE,SHEEP_GOAT_JUVENILE,SHEEP_GOAT_IMMATURE,SHEEP_GOAT_SUB_ADULT,SHEEP_GOAT_ADULT,SHEEP_GOAT_ELDERLY,PIG_NEONATE,PIG_JUVENILE,PIG_IMMATURE,PIG_SUB_ADULT,PIG_ADULT,PIG_ELDERLY
181,45023,ER (1st-2nd C AD),TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,6,2,,11,24,,8,51,50,12,10,,4,20,4,,28
182,1004,LR (3rd-4th C),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,2,,5,1,1,,1,2,,,3,1,2,,,
183,1109,MR (2nd-3rd C),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,5,44,103,33,,10,13,28,7,5,1,4,3,13,2,
184,2029,LR (3rd-4th C),FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,,,3,,2,6,1,2,2,2,5,,,,,2,1,
185,2110,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,4,7,3,10,10,,1,9,10,4,,,,,2,1,2
186,3014,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,5,4,9,14,,,,,,,,,9,10,,14,
187,6061,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,6,6,4,8,,,7,5,5,1,,,1,1,,1,
188,9020,MR (2nd-3rd C),FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,,5,3,1,1,4,,3,19,17,16,,3,1,2,4,3,
189,9021,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
190,9069,E-MR (1st-3rd C),FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,,1,,,,1,,,,1,3,1,,,,3,,
191,9149,MR (2nd-3rd C),FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,,3,2,1,8,,1,3,4,6,7,,,,4,5,4,1
192,9156,LR (3rd-4th C),FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,,,,,2,,,4,1,11,2,1,1,,,2,,
193,10042,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,2,4,5,3,3,,1,,3,1,,,2,,,,
194,14031,LR (3rd-4th C),TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,,5,8,8,17,13,,3,10,32,19,,,,,,,
195,14054,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,4,4,3,18,12,,,2,5,1,1,,,,,,
196,15014,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,1,,,,,2,2,9,,1,,,,,,
197,15016,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,1,,,,,5,,17,1,1,,,,,,
198,15031,M-LR (2nd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,3,3,1,,,5,7,21,7,,,,,,,
199,15126,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,1,8,10,12,57,1,1,32,42,85,12,,,,,,,
200,16017,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,2,1,1,1,,,,,2,,,,,,,
201,16018,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,1,1,,,,1,2,,,,,1,1,,
202,16023,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,,,,1,2,,3,,,,1,,,
203,16040,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,2,3,1,6,4,,7,11,5,4,1,,,,3,1,
204,16088,LR (3rd-4th C),TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,3,8,25,9,17,,,10,30,39,8,,1,11,7,6,,1
205,20023,LR (3rd-4th C),TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
206,20060,LR (3rd-4th C),TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,,,,,,,,,,,,,,,,,,
207,24009,E-MR (1st-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,2,1,3,,2,1,9,5,1,,1,,,,
208,24210,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,4,3,,,1,3,3,1,,,,,,,
209,26019,MR (2nd-3rd C AD),TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,1,5,,4,2,,1,5,3,2,1,,,1,1,,
210,26052,ER (1st-2nd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,16,,,,,,,,,
211,26101,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,2,,,3,,,,,,,
212,26111,M-LR (2nd-4th C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,3,17,,,
213,26115,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,38,22,27,13,,,8,,2,1,
214,34029,MR (2nd-3rd C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,1,2,,2,3,3,2,1,,1,,1,,
215,34030,LR (3rd-4th C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,,,3,,,,,,,,,,,,
216,35008,LR (3rd-4th C),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,1,1,1,1,9,,1,5,9,5,2,,1,2,12,2,9
217,35012,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,2,1,3,10,,9,6,7,3,4,,,,,,
218,38012,LR (3rd-4th C),FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,6,,3,2,4,,18,5,9,,3,2,7,5,,,
219,38014,LR (3rd-4th C),TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,1,15,14,5,12,19,,22,19,39,17,13,,6,12,3,,
220,39002,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,,,,,
221,45023,LR (3rd-4th C AD),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,2,5,5,1,1,,,,,,
222,1109,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,7,18,81,30,,7,15,17,7,2,,4,2,17,5,
223,3014,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,1,3,8,,,,,,,,,1,1,3,4,
224,6061,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,1,,1,,,,2,1,,,,,,,,
225,9020,MR (2nd-3rd C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,1,5,,,2,4,4,6,,,,,,,
226,9069,M-LR (2nd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,1,,1,,1,1,,,,,1,,2,1,
227,9149,LR (3rd-4th C),FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,,2,,1,3,,,1,,4,1,,,,,1,1,
228,24009,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,1,,,,,,,,,,,,,,,,
229,24210,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,4,1,5,2,,,1,1,,,,,,,,
230,26111,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,,,,,,,,,,4,35,,,
231,26115,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,6,8,4,2,3,,46,16,26,9,,,16,4,4,1,
232,34029,LR (3rd-4th C),FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,6,7,,13,,,7,2,1,1,,3,1,1,1,1
