GLID,ID,OASIS,ADSID,DOI,URL,NOTES,FULL_REF
231,4056,,9694,10.5284/1007227,,,"Ames, J (2004) An Interim Report on an Archaeological Evaluation at A11 Fiveways to Thetford Road Imporvements Scheme. Norwich: NAU Archaeology"
232,4057,archaeol1-19366,1839,10.5284/1001253,,,"Albone, J. (2006) Archaeological excavation on land off Norwich Road, Caister-on-Sea, Norfolk (35843CBY). heckington: Archaeological Project Services. 108/2003"
233,4058,norfolka1-36098,2884,10.5284/1001868,,,"Watkins, P.J (2006) An Archaeological Evaluation at Fairswell Manor, Fincham. Norwich: NAU Archaeology. Rep: 1125"
234,4059,archaeol7-77510,7479,10.5284/1005880,,,"Walter McCall  and  Peter Thompson (2010) Breydon Water Holiday Park, Yare Village, Butt Lane, Burgh Castle, Norfolk NR31 9QB. Hertford: Archaeological Solutions Ltd. AS Report No. 3464"
235,4072,archaeol7-68873,9246,10.5284/1007844,,,"McCall, W. (2009) Mangreen Hall Farm, Swardeston, Norfolk: Monitoring of works under archaeological control.. Hertford: Archaeological Solutions Ltd. AS Report No: 3361"
236,4073,,27110,10.5284/1021972,,,"Emery, G. (2008) An Archaeological Excavation at Feltwell Road, Southery, Norfolk. Norwich: NAU Archaeology. Report No. 1390"
237,4074,,27111,10.5284/1021973,,,"Bates, S. (2008) An Archaeological Strip, Map and Sample Excavation at East Bilney Quarry, Norfolk. An Interim Report. Norwich: NAU Archaeology. Report No. 1686a"
238,4075,,27112,10.5284/1021974,,,"Hickling, S. (2010) An Archaeological Evaluation, Excavation and Watching Brief along the route of the Sheringham Shoals Offshore Windfarm Grid Connecton between Weybourne and Salle, Norfolk. Assessment Report and Updated Project Design. Norwich: NAU Archaeology. Report No. 1808c"
239,4076,,27113,10.5284/1021975,,,"Phelps, A (2009) An Archaeological Evaluation at The Lodge, North Wootton, Norfolk. Norwich: NAU Archaeology. Report No. 2096"
240,4076,,27115,10.5284/1021977,,,"Birks, C. (2011) Report on an Archaeological Excavation at Plot 2, Adjacent to The Lodge, Manor Road, North Wootton, Norfolk. Norwich: Chris Birks"
241,4077,,27117,10.5284/1021979,,,"Shelley, A and Green, F (2007) An Archaeological Excavation at Myrtle Road, Hethersett: Assessment and Updated Project Design. Norwich: NAU Archaeology. Report No. 1105"
242,4077,,27124,10.5284/1021985,,,"Cooper, A (2003) Myrtle Road, Hethersett, Norfolk: Archaeological Trial Trenching. Cambridge: Cambridge Archaeological Unit. Report No. 534"
243,4078,,27123,10.5284/1021984,,,"Roberts, B., Sutherland, M. (2003) Land Adjoining Swanton Morley Airfield, Beetley and Hoe, Norfolk: Archaeological Investigation. Hertford: Hertfordshire Archaeological Trust. Report No. 1260"
244,4078,norfolka1-6138,2025,10.5284/1001642,,,"Trimble, G.L. (2002) Report on a Second Phase of Archaeological Evaluation at Land adjoining Swanton Morley Airfield, Beetley, Norfolk. Norwich: NAU Archaeology. Rep: 765"
245,4079,,27121,10.5284/1021982,,,"Hall, R. (2005) Archaeological Monitoring And Excavation At Holy Trinity Church, Caister-On-Sea, Norfolk. Sleaford: Archaeological Project Services. A.P.S. Report No. 04/05"
246,4080,,27126,10.5284/1021987,,,"Trimble, G (2001) Report on an archaeological evaluation at Alpha Business Park, Mundford Road, Thetford, Norfolk. Norwich: NAU Archaeology. Report No. 636"
247,4081,,27127,10.5284/1021988,,,Anon (1994) A140 Scole Dickleburgh Road Improvement Project. Norwich: NAU Archaeology
248,4085,preconst1-25720,29691,10.5284/1024758,,,"Westmacott, J. (2007) An Assessment of an Archaeological Excavation on Land at Laurel Farm Phase II, Broadlands Business Park, Thorpe St. Andrew, Norwich, Norfolk. London: Pre-Construct Archaeology Ltd (London)"
249,5001,oxfordar3-133545,25065,10.5284/1023603,,,"Lyons, T. (2012) Kirtling Green to Wixoe Pipeline. Post Excavation Assessment and Updated Project Design. Cambridge: Oxford Archaeology East. OA East Report No: 1283 Vol. 1"
250,5001,oxfordar3-150493,25066,10.5284/1023604,,,"Atkins, R. (2012) Excavations at Wixoe Roman Town (Wix 022). Kirtling Green to Wixoe Pipeline, January 2012. Post-Excavation Assessment and Updated Project Design. Cambridge: Oxford Archaeology East. OA East Report No. 1283 Vol. 2"
251,5002,suffolkc1-6587,189,10.5284/1000612,,,"Craven, J. (2004) Darmsden Hall Farm Quarry, Barking, BRK 020. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2004/120"
252,5003,suffolkc1-4988,5292,10.5284/1004273,,,"Damant, R (2004) Archaeological Watching Brief 91 Abbey Road, Leiston. Ipswich: Suffolk County Council Archaeological Service. SCCAS report no. 2004/143"
253,5004,suffolkc1-4413,7824,10.5284/1005823,,,"Sommers, M. (2004) Archaeological Evaluation and Monitoring Report, Walk Farm, Levington, A Report On An Archaeological Evaluation Of The Site Of A Proposed Reservoir At Walk Farm, Levington TYN 074. Ipswich: Suffolk County Council Archaeological Service. SCCAS Report No. 2004/151"
254,5005,suffolkc1-6115,1424,10.5284/1000985,,,"Craven, J. (2005) New Access Control, Gate 2, RAF Lakenheath, ERL 120. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2005/27"
255,5005,suffolkc1-6802,2336,10.5284/1001769,,,"Craven, J.A. (2005) Thunderbird Way, RAF Lakenheath, Eriswell, ERL 142. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2005/86"
256,5005,suffolkc1-79454,8934,10.5284/1008016,,,"Craven, J. A. (2010) Thunderbird Way, ERL 211  and  Nato Place/Kennedy Street, ERL 212, RAF Lakenheath, Eriswell, Suffolk. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2010/189"
257,5006,suffolkc1-2986,13074,10.5284/1012094,,,"Boulter, S. (2005) Handford Road, Ipswich (IPS 280), Archaeological Assessment Report. Ipswich: Suffolk County Council Archaeological Service. SCCAS Report No. 2004/87"
258,5007,suffolkc1-21086,2535,10.5284/1002025,,,"Craven, J.A. (2006) PIK Housing, Washington Street, Beck Row, Mildenhall, MNL 570. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2006/187"
259,5007,suffolkc1-64105,11715,10.5284/1009270,,,"Craven, J. A. (2009) MNL 618 Former Smoke House Inn and MNL 619 Land adjacent The Street and Holmsey Green Road, Beck Row, Mildenhall. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2009/240"
260,5008,suffolkc1-13131,4340,10.5284/1003786,,,"Craven, J. A. (2008) St John's House Hospital, Lion Road, Palgrave. PAL 024.. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2008/22"
261,5009,suffolkc1-4866,5298,10.5284/1004276,,,"Craven, J.A. (2008) Land at rear of 'Almacks', Long Melford. LMD137 and LMD 157.. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2008/99"
262,5010,suffolkc1-49238,7779,10.5284/1006281,,,"Muldowney, M (2008) Land Adjacent to Beech House, Exning. Bury St Edmunds: Suffolk County Council Archaeological Service. 2008/214"
263,5011,suffolkc1-53781,6027,10.5284/1004421,,,"Duncan Stirk (2009) Land North of 7-14 Narrow Way, Wenhaston With Mells Hamlet: Archaeological Evaluation Report. Ipswich: Suffolk County Council Archaeological Service"
264,5012,suffolkc1-67926,11131,10.5284/1008848,,,"Sommers, M. (2009) Burton End CP School, Haverhill HVH 070. Ipswich: Suffolk County Council Archaeological Service. SCCAS Report No. 2009/293"
265,5013,suffolkc1-63546,7847,10.5284/1006828,,,"Brooks, R. (2010) MNL 600 Base Perimeter Road, Mildenhall. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS REPORT No. 2010/030"
266,5014,suffolkc1-94124,9748,10.5284/1007401,,,"Boulter, S., Everett, L. (2010) Archaeological Assessment Report - An Assessment on the Aldham Mill Hill, Hadleigh Excavations (HAD 059). Ipswich: Suffolk County Council Archaeological Service. SCCAS Report No. 2000/096"
267,5015,,27176,10.5284/1022031,,,"Gill, D. (2001) Archaeological Evaluation Report. Land Adjacent to the Old Police House, Beeches Road, West Row, Mildenhall. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No.2001/70"
268,5016,,27132,10.5284/1021993,,,"Boulter, S. (2008) An Assessment of the Archaeology Recorded in New Phases 5,6,7(a AND b),9,11 AND 12 of Flixton Park Quarry (FLN 056, FLN 057, FLN 059, FLN 061, FLN 062, FLN 063 & FLN 064). Bury St Edmund's: Suffolk County Council Archaeological Service. Report No. 2006/54"
269,5026,,27134,10.5284/1021995,,,"Gardner, R. and Sutherland, M. (2001) Barham Quarry: Wilding Aggregates Limited. An Archaeological Evaluation. Phase 1. Hertford: Hertfordshire Archaeological Trust. Report No. 1002"
270,5027,,27156,10.5284/1022016,,,"Tester, A. (1993) Archaeological Excavation Report RAF Lakenheath Industrial Maintenance Workshop. Bury St Edmund's: Suffolk County Council Archaeological Service. Report No. 93/46"
271,5027,,27172,10.5284/1022028,,,"Tester, A. (1993) Excavation report for Sewage Works Settling Tank Replacement System, R.A.F. Lakenheat - Eriswell, ERL 023.. Bury St Edmund's: Suffolk County Council Archaeological Service"
272,5027,,27135,10.5284/1021996,,,"Duffy, J. (2003) Building 1125, RAF Lakenheath. A Report on the Archaeological Excavations 2002. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 2003/41"
273,5027,,27136,10.5284/1021997,,,Anon (1995) Evaluation Report RAF Lakenheath Hospital Zone Maintenance Facility. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1995/72
274,5029,,27139,10.5284/1022000,,,"Boulter, S. (1995) Coast Protection Scheme, Brackenbury phase II. An Archaeological Evaluation. Bury St Edmund's: Suffolk County Council Archaeological Service"
275,5031,,25067,10.5284/1023605,,,"Harding, P. (2003) Castle Hill, Ipswich, Suffolk. Archaeological Evaluation and an Assessment of the Results. Salisbury: Wessex Archaeology. Ref: 52568.02"
276,5032,,27143,10.5284/1022003,,,"Tester, A. (1998) Euston - Brettenham Pipeline. Archaeological Monitoring and Excavation Report. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1998/10"
277,5041,,27147,10.5284/1022007,,,"Anon (1999) Archaeological Monitoring Report. Ixworth Repeater Station, Mill Road, Pakenham. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1999/11"
278,5043,,27152,10.5284/1022012,,,"Sommers, M. (1999) Archaeological Evaluation Report. Newmarket Isolation Hospital, Fordham Road, Exning. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1998/77"
279,5044,,27153,10.5284/1022013,,,"Bales, E. (1999) Archaeological Evaluation. Orion Business Park, Blackacre Hill, Great Blakenham. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1999/39"
280,5045,,27155,10.5284/1022015,,,"Boulter, S. (1995) Preston St Mary, PSM003 AND PSM008. Bury St Edmund's: Suffolk County Council Archaeological Service. Report No. 96/15"
281,5046,,27157,10.5284/1022017,,,"Tester, A. (1994) Report on Archaeological Excavation and Monitoring at Alpheton 1992. Bury St Edmund's: Suffolk County Council Archaeological Service"
282,5047,,27158,10.5284/1022018,,,"Tester, A. (1998) Archaeological Evaluation Report. Shackerland Hall Quarry, Badwell Ash. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1998/78"
283,5050,,27164,10.5284/1022022,,,"Tester, A. (2002) Strawberry Field, Bridge Farm, Pakenham. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No.2002/67"
284,5051,,27166,10.5284/1022024,,,"Boulter, S. (1996) Excavation Report The Albany. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No.1996/22"
285,5052,,27167,10.5284/1022025,,,"Newman, J. (1992) Park Farm Thorington, Summary. Bury St Edmund's: Suffolk County Council Archaeological Service"
286,5053,suffolkc1-90837,22764,10.5284/1020756,,,"Craven, J. A. (2012) MUGA Pitch, Hartismere School, Eye, EYE 094. Bury St Edmunds, Suffolk: Suffolk County Council Archaeological Service. SCCAS Report No. 2012/145"
287,5054,suffolkc1-49250,19184,10.5284/1017917,,,"Caruth, J, Muldowney, M (2009) 'Gemeed', Bury Road, Pakenham. Bury St Edmunds: Suffolk County Council Archaeological Service. 2008/139"
288,5055,suffolkc1-21426,8954,10.5284/1008029,,,"Craven, J. A. (2010) New Executive Villas, Center Parcs, Elveden, ELV 067. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2010/102"
289,5056,suffolkc1-84093,9082,10.5284/1007124,,,"Muldowney, M (2010) LMD 187 29, Swanfield, Long Melford, Sudbury. Bury St Edmunds: Suffolk County Council Archaeological Service. 2010/191"
290,5057,cambridg3-96030,13046,10.5284/1012066,,,"Tabor, J.L (2010) Land East of Days Road, Capel St. Mary, Suffolk. An Archaeological Excavation. Cambridge: Cambridge Archaeological Unit. Report No. 957"
291,5058,suffolkc1-112270,13572,10.5284/1012598,,,"Brooks, R. (2011) Primary School Evaluation, Long Melford, LMD 192, Archaeological Evaluation Report. Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2011/184"
292,5059,suffolkc1-109899,17654,10.5284/1016689,,,"Andrew Vaughan Beverton (2011) Westley Hall Farm, Westley. Shire Hall, Bury St Edmunds: Suffolk County Council Archaeological Service. SCCAS Report No. 2011/161"
293,5060,suffolkc1-21535,17666,10.5284/1016701,,,"Craven, J. A. (2012) 14 The Limes, Old Dairy Yard, Long Melford, LMD 160. Bury St Edmunds, Suffolk: Suffolk County Council Archaeological Service. SCCAS Report No. 2012/024"
294,5061,suffolkc1-122307,18015,10.5284/1017050,,,"Everett, L. (2012) ESO 018 The Street, Earl Soham. SCCAS: Suffolk County Council Archaeological Service. 2012/43"
295,5062,suffolkc1-16599,18019,10.5284/1017054,,,"Craven, J. A. (2012) Lan of New Road, Long Melford. LMD 165.. Bury St Edmunds, Suffolk: Suffolk County Council Archaeological Service. SCCAS Report No. 2012/025"
296,5063,,27171,10.5284/1022027,,,"Havard, T and Holt, R (2012) Land at Recreation Way, Mildenhall, Post-Excavation Assessment and Updated Project Design. Cirencester: Cotswold Archaeology. CA Report: 12114"
297,5064,suffolkc1-56226,24666,10.5284/1030456,,,"Meredith, J. (2009) WHI 014 Whitton Church Lane (Recreation Ground) Evaluation Report. Ipswich: Suffolk County Council Archaeological Service. Report 2009/076"
298,5065,suffolkc1-66072,24667,10.5284/1030455,,,"Stirk, D. (2009) Land North of 7-14 Narrow Way, Wenhaston, Suffolk, WMH 033. Bury St Edmunds: Suffolk County Council Archaeological Service. Report No. 2009/212"
299,6024,,25038,10.5284/1021716,,,"Gardner, R. (2001) land adjacent to 24 Friary Fields Dunstable An Archaeological Evaluation. Hertford: Hertfordshire Archaeological Trust"
300,6031,,25057,10.5284/1021735,,,"Anon (1995) Bedford Southern Bypass, Interim Results. Bedford: Bedfordshire Council Archaeology Service (Excavation)"
301,6031,,25058,10.5284/1021736,,,Anon (1995) Bedford Southern Bypass Post Excavation Assessment Report. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report No. 95/14
302,6039,,25000,10.5284/1021678,,,"Luke, M. and Preece, T. (2003) Evidence for multi period activity at the former Bridgman joinery works Harrold. Bedford: Albion Archaeology"
303,6040,,25001,10.5284/1021679,,,"Lisboa, I. (2007) Consultancy report on an archaeological trenching evaluation at Black Cat Island Roxton Bedfordshire. Archaeologica. 3133/D4"
304,6041,,25005,10.5284/1021683,,,"Luke, M., Edgeworth, M. and Wells, J. (2000) Land between Box End and Church End Kempston Bedfordshire. Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document 2000/28"
305,6041,albionar1-49457,5327,10.5284/1004213,,,"Duncan, H, Luke, M, Preece, T, Wells, J (2004) Archaeological Salvage excavations at Kempston Box End. Bedford: Albion Archaeology. 2004/87"
306,6042,northamp3-32385,20829,10.5284/1018849,,,"Taylor, E. and Yates, A. (2004) Archaeological Investigations at Spring Lane Yelden, Bedfordshire. July 2003. Northamptonshire Archaeology: Northamptonshire Archaeology"
307,6043,,25017,10.5284/1021695,,,Anon (1999) Cutler hamer Sportsground Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document 1999/33
308,6044,,25018,10.5284/1021696,,,"Barker, P and Mercer, E (1999) A Geophysical Survey carried out at Elstow Storage Depot Bedfordshire. Upton-upon-Severn: Stratascan Ltd"
309,6044,,25019,10.5284/1021697,,,Anon (1999) Elstow Storage Depot. Abingdon: RPS
310,6045,northamp3-59920,22489,10.5284/1020482,,,"Mason, P, (2007) The Anglian Water pipeline from Clapham to Ravensden, Bedfordshire: an archaeological watching brief and excavation, January to May 2007. Northamptonshire Archaeology: Northamptonshire Archaeology. 07/117"
311,6046,northamp3-59920,22489,10.5284/1020482,,,"Mason, P, (2007) The Anglian Water pipeline from Clapham to Ravensden, Bedfordshire: an archaeological watching brief and excavation, January to May 2007. Northamptonshire Archaeology: Northamptonshire Archaeology. 07/117"
312,6047,albionar1-6012,4652,10.5284/1003548,,,"Pixley, J. , Preece, T. , Shotlif, D.  and  Oetgen, J.M. (2002) Castle Mill Airfield, Bedford: archaeological evaluation: trial trenching. Bedford: Albion Archaeology. 2002-28"
313,6048,albionar1-55288,21952,10.5284/1019892,,,"Barker, J, Duncan, H, Lightning, J, Luke, M, Osborn, V, Wells, J, Barker, B (2010) Land west of Bedford: Assessment of Potential and Updated Project Design. Bedford: Albion Archaeology. 2010/2"
314,6049,albionar1-55288,21952,10.5284/1019892,,,"Barker, J, Duncan, H, Lightning, J, Luke, M, Osborn, V, Wells, J, Barker, B (2010) Land west of Bedford: Assessment of Potential and Updated Project Design. Bedford: Albion Archaeology. 2010/2"
315,6050,,25021,10.5284/1021699,,,Anon (2003) Willington to Steppingley 900mm Gas Pipeline Archaeological Evaluation and Watching Brief 2002. Lincoln: Network Archaeology. Report No. 182
316,6051,,25023,10.5284/1021701,,,"Hickling, S (2005) A Roman Cemetery and Settlement Remains at 6 Stratford Road Sandy Bedfordshire An Archaeological Evaluation. Cambridge: Cambridgeshire County Council Archaeological Field Unit. Report No. 786"
317,6051,,25024,10.5284/1021702,,,"Walsh, A, Wilson, M and Shotliff, D (1999) Land adjacent to 6 Stratford Road Sandy Bedfordshire Archaeological Watching Brief Assessment of Results and Updated Project Design. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document 1999/45"
318,6052,,25025,10.5284/1021703,,,"Dawson, M., Shepherd, N. and Maull, A. (1998) Ivel Farm Sandy Bedfordshire Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report 1998/11"
319,6052,,25026,10.5284/1021704,,,"Abrams, J. (2003) Ivel Darm Sandy Quarry Archaeological Investigations on Haul Road North and Extraction Phase 2. Interim Report. Bedford: Albion Archaeology"
320,6053,albionar1-45459,18465,10.5284/1017468,,,"Newboult James, Pikinton, Kathy (2009) Wingfield Pipeline Relay, Totternhoe, Bedfordshire: Archaeological Observation and investigation. Bedford: Albion Archaeology. 2009/76"
321,6054,,25029,10.5284/1021707,,,"Brown, J. (2010) A possible Roman vinyard on land off Tavistock Avenue Ampthill Bedfordshire. Northampton: Northamptonshire Archaeology. Report 10/132"
322,6055,,25030,10.5284/1021708,,,"Carlyle, S. (2006) Archaeological Excavation on Land to the South of Cambridge Road Bedford November 2004 to June 2005 Assessment Report and updated Project Design. Northampton: Northamptonshire Archaeology. Report 06/93 v.2"
323,6056,,25033,10.5284/1021711,,,"Dawson, M., Shepherd, N. and Maull, A. (1997) Fairfield Hospital Stotfold Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report: 1997/12"
324,6057,,25034,10.5284/1021712,,,Anon (1995) Warren Villas Quarry Excavations Bedfordshire part 1 post excavation assessment of the potential for analysis. Bedford: Bedfordshire Council Archaeology Service (Excavation)
325,6058,,25036,10.5284/1021714,,,"Abrams, J. (2005) Home Farm Cranfield Bedfordshire Archaeological Field Evaluation. Bedford: Albion Archaeology. Document: 2005/37"
326,6059,,25037,10.5284/1021715,,,Anon (2009) Yelnow Villa Colworth Science Park Bedfordshire Archaeological Evaluation and Assessment of results. Salisbury: Wessex Archaeology. Ref: 68738
327,6060,,25039,10.5284/1021717,,,Anon (2002) Land at Woodside Farm Sandy Bedfordshire. Archaeological Field Evaluation. Bedford: Albion Archaeology. Document: 2002/56
328,6060,,25044,10.5284/1021722,,,"Dawson, M (1996) The Roman Small Town at Sandy Bedfordshire. Part 1 Post-Excavation Assessment of Potential. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report 95/32"
329,6061,,25040,10.5284/1021718,,,"Hounsell, D. (2003) Land East of Bedford Road Marston Moretaine Archaeological Field Evaluation. Bedford: Albion Archaeology. Document: 2003/64"
330,6062,,25041,10.5284/1021719,,,"Edmondson, G. (2003) Land East of Saxon Drive Biggleswade Archaeological Field Evaluation. Bedford: Albion Archaeology. Document: 2003/47"
331,6063,albionar1-57003,12516,10.5284/1011587,,,"Newboult J (2009) 13 Bedford Street, Woburn, Bedfordshire:  Archaeological Field Evaluation. Bedford: Albion Archaeology. 2009/1"
332,6064,,25053,10.5284/1021731,,,Anon (1995) Salford Quarry Excavations Part 1: Post Excavation Assessment of the potential for analysis. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report 94/7.1
333,6065,,25054,10.5284/1021732,,,"Anon (2004) Stratton Business Park Access Road, Biggleswade. Trial Excavation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document: 2004/53"
334,6075,albionar1-18222,2357,10.5284/1001904,,,"Phillips, M  and  Mordue, J (2006) Leighton Buzzard Flood Alleviation Scheme, Bedfordshire: Archaeological Field Evaluation. Bedford: Albion Archaeology. 2006/95"
335,6076,albionar1-52569,4141,10.5284/1010377,,,"Barker, B  and  Luke M  and  Wells, J (2006) A421 Improvements: M1 Junction 13 to Bedford. Archaeological Field Evaluation. Bedford: Albion Archaeology. 2006/55"
336,6080,archaeol2-51945,3699,10.5284/1002738,,,"Richards, J. (2007) Archaeological Strip  and  Record:  Clapham to Turvey Water Tower Reinforcement Main. Milton Keynes: Archaeological Services & Consultancy Ltd. ASC Ltd Client Report 907/CTW/2"
337,6081,albionar1-58332,4598,10.5284/1004158,,,"Phillips, M (2007) The Wixams, Elstow, Bedfordshire: Archaeological Investigation, Areas 2, 5, 6, 8 and 9. Bedford: Albion Archaeology. 2007/111"
338,6082,albionar1-58344,8368,10.5284/1006284,,,"'Ingham, D. Bell, A' (2008) Huckle Hill (Area 4) The Wixams: Assessment of Potential and Updated Project Design. Bedford: Albion Archaeology. 2007/96"
339,6083,northamp3-72639,29651,10.5284/1024717,,,"Foard-Colby, A (2009) Archaeological trial trench evaluation of land at Bossington Lane/Stoke Road, Linslade, Leighton Buzzard, Bedfordshire, November - December 2008. Northamptonshire Archaeology: Northamptonshire Archaeology. 09/05"
340,6084,,25056,10.5284/1021734,,,"Luke, M., Bright, P. and Wells, J. (1998) Stagsden Golf Course, Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document: 1998/65"
341,6085,,25056,10.5284/1021734,,,"Luke, M., Bright, P. and Wells, J. (1998) Stagsden Golf Course, Archaeological Field Evaluation. Bedford: Bedfordshire Council Archaeology Service (Excavation). Document: 1998/65"
342,6086,,25057,10.5284/1021735,,,"Anon (1995) Bedford Southern Bypass, Interim Results. Bedford: Bedfordshire Council Archaeology Service (Excavation)"
343,6086,,25058,10.5284/1021736,,,Anon (1995) Bedford Southern Bypass Post Excavation Assessment Report. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report No. 95/14
344,6087,,25059,10.5284/1021737,,,"Shephard, N (1997) Elstow-Harrowden Housing Development, Elstow, Bedford. Bedford: Bedfordshire Council Archaeology Service (Excavation). Report 97/45"
345,6088,,25061,10.5284/1021739,,,"Smalley, R. (2012) Geophysical Survey Report, Manton Lane, Bedford. Upton-upon-Severn: Stratascan Ltd"
346,6089,,25060,10.5284/1021738,,,"Edmondson, G. (2008) Land at North Brickhill, Bedford, Bedfordshire. Assessment of Potential and Updated Project Design. Bedford: Albion Archaeology. Document: 2008/14"
347,1081,,25070,10.5284/1023608,,,"Benfield, S., Spurgeon, E. (2008) An archaeological excavation at Birch Pit, Stage 3 western extension, Maldon Road, Birch, Colchester, Essex. July-August 2007. Colchester: Colchester Archaeological Trust. CAT Report 485"
348,5042,,27149,10.5284/1022009,,,"Anon (1997) Archaeological Evaluation Report. Little St Marys, Long Melford. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 1997/7"
349,5048,,27159,10.5284/1022019,,,"Anderson. S (2002) Smye's Corner, Shrublands Quarry, Coddenham, Suffolk. Assessment and Updated Project Design. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 2002/81"
350,5049,,27162,10.5284/1022020,,,"Meredith, J. (2000) Stow Park, Bungay. Archaeological Evaluation Archive Report. Bury St Edmund's: Suffolk County Council Archaeological Service. SCCAS Report No. 2000/25"
351,2046,foundati1-22860,4774,10.5284/1003559,,,"Hood, A. (2007) Alpha Park, Great North Road, Eaton Socon, Cambridgeshire: Archaeological Strip, Map and Sample: Post Excavation Assessment. Swindon: Foundations Archaeology. Report No. 523"
352,22014,,25127,10.5284/1023636,,,"Beswick, P. (1998) Wattscliffe Quarry. Archaeological Appraisal.. Nottingham: Trent & Peak Archaeology"
353,22055,,25104,10.5284/1023613,,,"Wall, I. (1992) Sherwood Lodge, Bolsover. Archaeological Evaluation: Report on Trial Excavations. Welbeck: Creswell Heritage Trust"
355,22057,,25126,10.5284/1023635,,,"Dodd, A. (1990) Trial Excavations at Derby Racecourse Park.. Nottingham: Trent & Peak Archaeology"
356,22058,,25103,10.5284/1023612,,,"Walker, J. (1993) Derby Southern ByPass: Archaeological Evaluations. Report on Site Investigations. Nottingham: Trent & Peak Archaeology"
357,22058,,25101,10.5284/1023610,,,"Challis, K. and Elliot L. (1994) Swarkerstone Lowes, Derbyshire. Excavation in Advance of British Gas Pipeline Construction. Nottingham: Trent & Peak Archaeology"
361,22062,,25124,10.5284/1023633,,,"Knight, D. and Morris, T. (1996) Swarkestone Quarry, Barrow-Upon-Trent, Derbyshire. Summary of Archaeological Work 1995-6.. Nottingham: Trent & Peak Archaeology"
362,22062,,25119,10.5284/1023628,,,"Morris, T. and Knight, D. (1998) Archaeological Investigations of an Iron Age Linear Boundary at Fernello Sitch, Barrow-Upon-Trent, Derbyshire.. Nottingham: Trent & Peak Archaeology"
363,22063,,25123,10.5284/1023632,,,"Knight, D. and Malone, S. (1997) Evaluation of a Late Iron Age and Romano-British Settlement and Palaeochannels of the Trent at Chapel Farm, Shadlow & Great Wilne, Derbyshire.. Nottingham: Trent & Peak Archaeology"
364,22063,,25122,10.5284/1023631,,,"Knight, D. and Malone, S. (1998) Further Evaluation of an Iron Age and Romano-British Settlement and Fluvial Features at Chapel Farm, Shardlow & Great wilne, Derbyshire. Nottingham: Trent & Peak Archaeology"
365,22064,,25120,10.5284/1023629,,,"Beamish, M. (1997) An Archaeological Watch-Brief During Haul Road Construction at Willington Quary Derbyshire.. Leicester: University of Leicester Archaeological Services (ULAS). Report No. 97/97"
366,22065,,25118,10.5284/1023627,,,"Higgins, T. (1999) An Archaeological Evaluation and Watching Brief at the Children's Hospital North Street, Derby. Leicester: University of Leicester Archaeological Services (ULAS). Report No. 99/152"
367,22066,,25117,10.5284/1023626,,,"Anon (2001) Kniveton Carr, Kniveton, Derbyshire. An Archaeological Evaluation.. Manchester: University of Manchester Archaeological Unit"
368,22067,,25116,10.5284/1023625,,,"Davies, G. (2000) Archaeological Evaluation by Trial Trenching of Bolsover Assembly Rooms, Hill Top, Bolsover, Derbyshire. Sheffield: Archaeological Research and Consultancy at the University of Sheffield (ARCUS). Report No. 583.1"
