PRN,ID,TYPE,DESCR,HGATEID,URL,HER_NAME
568,3001,HERMON,MHT88,1008,,Hertfordshire
569,3002,MUSEUM,BAL860/2004,,,
570,3002,NMR,1446427,,,
571,3002,OASIS,albionar1-17679,,,
572,3002,SITE,BAL1103,,,
573,3002,SITE,BAL860,,,
574,3002,SITE,BAL953,,,
575,3003,HEREV,EHT4100,,,Hetfordshire
576,3003,HEREV,EHT4102,,,Hetfordshire
577,3003,HERID,9154,,,Hetfordshire
578,3003,HERID,9160,,,Hetfordshire
579,3003,HERMON,MHT12710,1008,,Hertfordshire
580,3003,HERSO,S12649,,,Hetfordshire
581,3003,HERSO,S12651,,,Hetfordshire
582,3004,HEREV,E5153,,,Hetfordshire
583,3004,HERMON,MHT10986,1008,,Hertfordshire
584,3005,HERMON,MHT11938,1008,,Hertfordshire
585,3006,HERMON,MHT10916,1008,,Hertfordshire
586,3007,HERMON,MHT157,1008,,Hertfordshire
587,3008,HERMON,MHT11582,1008,,Hertfordshire
588,3008,NMR,1438786,,,
589,3008,OASIS,heritage1-48992,,,
590,3009,HERMON,MHT11473,1008,,Hertfordshire
591,3009,HERSO,S6483,,,Hetfordshire
592,3010,HERMON,MHT11477,1008,,Hertfordshire
593,3010,HERMON,MHT11331,1008,,Hertfordshire
594,3010,HERSO,S6483,,,Hetfordshire
595,3011,HERMON,MHT6978,1008,,Hertfordshire
596,3011,HERSO,S2912,,,Hetfordshire
597,3012,HERMON,MHT17444,1008,,Hertfordshire
598,3012,HERSO,S4763,,,Hetfordshire
599,3013,HERMON,MHT13189,1008,,Hertfordshire
600,3016,HERMON,MHT161,1008,,Hertfordshire
601,3017,HERMON,MHT10048,1008,,Hertfordshire
602,3018,HERMON,MHT16245,1008,,Hertfordshire
603,3018,HERMON,MHT1693,1008,,Hertfordshire
604,3019,HERMON,MHT12704,1008,,Hertfordshire
605,3021,HEREV,EHT4201,,,Hetfordshire
606,3021,HERMON,MHT12171,1008,,Hertfordshire
607,3021,HERSO,S8349,,,Hetfordshire
608,3022,HERMON,MHT11407,1008,,Hertfordshire
609,3022,HERSO,S4895,,,Hetfordshire
610,3023,HERMON,MHT4221,1008,,Hertfordshire
611,3026,HERMON,MHT12708,1008,,Hertfordshire
612,3026,HERSO,S9110,,,Hetfordshire
613,3028,HERMON,MHT11351,1008,,Hertfordshire
614,3029,HERMON,MHT2607,1008,,Hertfordshire
615,3029,HERSO,S7308,,,Hetfordshire
616,3030,HERMON,MHT9622,1008,,Hertfordshire
617,3030,HERSO,S1973,,,Hetfordshire
618,3031,HERMON,MHT94,1008,,Hertfordshire
619,3036,HERMON,MHT4506,1008,,Hertfordshire
620,3039,HERMON,MHT6956,1008,,Hertfordshire
621,3039,HERMON,MHT1874,1008,,Hertfordshire
622,3039,HERMON,MHT12140,1008,,Hertfordshire
623,3039,NMR,1407314,,,
624,3039,OASIS,archaeol2-9507,,,
625,3039,SM,91,,,
626,3041,HERMON,MHT111,1008,,Hertfordshire
627,3042,HERMON,MHT12770,1008,,Hertfordshire
628,3043,HEREV,EHT5564,,,Hetfordshire
629,3043,HERID,MHT7514,,,Hetfordshire
630,3043,HERSO,S16956,,,Hetfordshire
631,3044,HERMON,MHT9859,1008,,Hertfordshire
632,3045,HEREV,EHT1461,,,Hetfordshire
633,3045,HERMON,MHT1398,1008,,Hertfordshire
634,3046,HERMON,MHT11441,1008,,Hertfordshire
635,3046,HERSO,S6912,,,Hetfordshire
636,3047,HERMON,MHT38,1008,,Hertfordshire
637,3047,HERSO,S4097,,,Hetfordshire
638,3048,HERMON,MHT12051,1008,,Hertfordshire
639,3048,HERSO,S2776,,,Hetfordshire
640,3048,OASIS,northpen3-61845,,,
641,3048,SITE,BSG-B,,,
642,3049,HERMON,MHT10792,1008,,Hertfordshire
643,3050,HERMON,MHT10782,1008,,Hertfordshire
644,3050,HERSO,S2064,,,Hetfordshire
645,3051,HEREV,EHT1290,,,Hetfordshire
646,3051,HERMON,MHT15452,1008,,Hertfordshire
647,3051,HERMON,MHT12879,1008,,Hertfordshire
648,3051,HERSO,S7380,,,Hetfordshire
649,3052,HERMON,MHT9276,1008,,Hertfordshire
650,3052,HERSO,S2710,,,Hetfordshire
651,3053,HERMON,MHT9868,1008,,Hertfordshire
652,3053,HERMON,MHT13755,1008,,Hertfordshire
653,3054,HERSO,1251,,,Hetfordshire
654,3055,HERMON,MHT10953,1008,,Hertfordshire
655,3056,HERMON,MHT16293,1008,,Hertfordshire
656,3056,OASIS,cotswold2-51532,,,
657,3056,SITE,LEU08,,,
658,3057,HERMON,MHT6033,1008,,Hertfordshire
659,3061,HERMON,MHT72,1008,,Hertfordshire
660,3065,HERMON,MHT9615,1008,,Hertfordshire
661,3067,HEREV,EHT6327,,,Hetfordshire
662,3067,HERID,MHT6082,,,Hetfordshire
663,3069,HERID,MHT1693,,,Hetfordshire
664,3071,HERMON,MHT9881,1008,,Hertfordshire
665,3071,HERSO,SHT9170,,,Hetfordshire
666,3073,HERMON,MHT7918,1008,,Hertfordshire
667,3074,HERMON,MHT17428,1008,,Hertfordshire
668,3075,HERMON,MHT13189,1008,,Hertfordshire
669,3076,HERMON,MHT15572,1008,,Hertfordshire
670,3076,NMR,1504558,,,
671,3076,OASIS,johnmoor1-48838,,,
672,3076,SITE,BSWW08,,,
673,3078,HERMON,MHT11942,1008,,Hertfordshire
674,3078,NMR,1438786,,,
675,3078,OASIS,heritage1-49672,,,
676,3079,HERID,MHT10908,,,Hetfordshire
677,3079,HERSO,1251,,,Hetfordshire
678,3081,HERMON,MHT9615,1008,,Hertfordshire
679,3083,HERMON,MHT11726,1008,,Hertfordshire
680,4002,HEREV,ENF122814,,,Norfolk
681,4002,HERID,17269,,,Norfolk
682,4020,HERID,4697,,,Norfolk
683,4020,HERID,4697 WAT,,,Norfolk
684,4020,OASIS,norfolka1-51580,,,Norfolk
685,4023,HERID,9787,,,Norfolk
686,4024,HERID,1004,,,Norfolk
687,4030,HEREV,ENF124515,,,Norfolk
688,4030,OASIS,norfolka1-78363,,,Norfolk
689,4031,HERID,30650,,,Norfolk
690,4032,HERID,41125,,,Norfolk
691,4032,HERID,41125 WYM,,,Norfolk
692,4032,OASIS,norfolka1-16371,,,Norfolk
693,4033,HERID,49021,,,Norfolk
694,4034,HERID,39457,,,Norfolk
695,4035,HERID,37409,,,Norfolk
696,4036,HERID,41934 FWL,,,Norfolk
697,4036,HERID,40913,,,Norfolk
698,4036,OASIS,heritage1-11948,,,Norfolk
699,4036,PLANNING,04/1743/O,,,Norfolk
700,4038,HERID,37617,,,Norfolk
701,4039,HERID,37617,,,Norfolk
702,4040,HERID,25014,,,Norfolk
703,4041,HERID,28450,,,Norfolk
704,4041,HERID,24637,,,Norfolk
705,4041,HERID,24058,,,Norfolk
706,4041,HERID,24057,,,Norfolk
707,4041,HERID,24056,,,Norfolk
708,4042,HERID,23181,,,Norfolk
709,4043,HERID,35776,,,Norfolk
710,4044,OASIS,archaeol7-79427,,,Norfolk
711,4044,SITE,37413.WHE,,,Norfolk
712,4045,HERID,31109,,,Norfolk
713,4045,HERID,31108,,,Norfolk
714,4046,HERID,37159,,,Norfolk
715,4047,HERID,41938 SWF,,,Norfolk
716,4047,OASIS,albionar1-10407,,,Norfolk
717,4048,HERID,24627,,,Norfolk
718,4049,HERID,22927,,,Norfolk
719,4050,HERID,24601,,,Norfolk
720,4050,HERID,24061,,,Norfolk
721,4051,HERID,31571,,,Norfolk
722,4053,HERID,5653,,,Norfolk
723,4054,HEREV,ENF125461,,,Norfolk
724,4055,HERID,28841,,,Norfolk
725,4057,OASIS,archaeol1-19366,,,Norfolk
726,4058,HERID,42689,,,Norfolk
727,4058,HERID,42689 FNC,,,Norfolk
728,4058,OASIS,norfolka1-36098,,,Norfolk
729,4059,OASIS,archaeol7-77510,,,Norfolk
730,4059,SITE,ENF 123770,,,Norfolk
731,4072,OASIS,archaeol7-68873,,,Norfolk
732,4072,SITE,37649,,,Norfolk
733,4073,HERID,41028,,,Norfolk
734,4074,HERID,39348,,,Norfolk
735,4075,HERID,35206,,,Norfolk
736,4075,HERID,51465,,,Norfolk
737,4075,HERID,11339,,,Norfolk
738,4075,HERID,51444,,,Norfolk
739,4076,HEREV,ENF125352,,,Norfolk
740,4076,HEREV,ENF123431,,,Norfolk
741,4077,HERID,37645,,,Norfolk
742,4078,HERID,37159 HZE,,,Norfolk
743,4078,HERID,37159,,,Norfolk
744,4078,OASIS,norfolka1-6138,,,Norfolk
745,4079,HERID,8683,,,Norfolk
746,4080,HERID,30258,,,Norfolk
747,4081,HERID,1007,,,Norfolk
748,4083,HERID,8897,,,Norfolk
749,4084,HERID,42850,,,Norfolk
750,4085,HERID,NHER 44715,,,Norfolk
751,4085,OASIS,preconst1-25720,,,Norfolk
752,4085,SITE,44715TSA,,,Norfolk
753,5001,OASIS,oxfordar3-150493,,,
754,5001,OASIS,oxfordar3-133545,,,
755,5001,SITE,WIX022,,,
756,5001,SITE,KDG038,,,
757,5001,SITE,KDG037,,,
758,5001,SITE,WTG018,,,
759,5001,SITE,WTL010,,,
760,5001,SITE,BYG029,,,
761,5001,SITE,BYG030,,,
762,5001,SITE,TUL021,,,
763,5001,SITE,WIX021,,,
764,5001,SITE,BRL026,,,
765,5002,HEREV,BRK 020,,,Suffolk
766,5002,HERMON,MSF11128,1017,,Suffolk
767,5002,NMR,1407950,,,
768,5002,OASIS,suffolkc1-6587,,,
769,5002,PLANNING,MS/902/94,,,
770,5002,SITE,BRK 020,,,
771,5003,HERMON,MSF24065,1017,,Suffolk
772,5003,NMR,1404975,,,
773,5003,OASIS,suffolkc1-4988,,,
774,5003,SITE,LCS 142,,,
775,5004,HERMON,MSF23447,1017,,Suffolk
776,5004,HERMON,MSF27342,1017,,Suffolk
777,5004,NMR,1403950,,,
778,5004,OASIS,suffolkc1-4413,,,
779,5004,PLANNING,PN/04/1725,,,
780,5004,SITE,TYN 074,,,
781,5005,HEREV,ERL 212,,,Suffolk
782,5005,HEREV,ERL 211,,,Suffolk
783,5005,HEREV,ERL 142,,,Suffolk
784,5005,HEREV,ERL 120,,,Suffolk
785,5005,HERMON,MSF24915,1017,,Suffolk
786,5005,HERMON,MSF24933,1017,,Suffolk
787,5005,NMR,1529169,,,
788,5005,NMR,1408543,,,
789,5005,NMR,1408932,,,
790,5005,OASIS,suffolkc1-79454,,,
791,5005,OASIS,suffolkc1-6802,,,
792,5005,OASIS,suffolkc1-6115,,,
793,5005,PLANNING,F/2004/0683/gov,,,
794,5005,SITE,ERL 212,,,
795,5005,SITE,ERL 211,,,
796,5005,SITE,ERL 142,,,
797,5005,SITE,ERL 120,,,
798,5005,SITE,ERL 111,,,
799,5006,HEREV,IPS 280,,,Suffolk
800,5006,HERMON,MSF17415,1017,,Suffolk
801,5006,NMR,1399030,,,
802,5006,OASIS,suffolkc1-2986,,,
803,5006,PLANNING,IP/03/00514/FUL,,,
804,5007,NMR,1522410,,,
805,5007,NMR,1452897,,,
806,5007,OASIS,suffolkc1-56848,,,
807,5007,OASIS,suffolkc1-64105,,,
808,5007,OASIS,suffolkc1-21086,,,
809,5007,PLANNING,F/2007/0492/RMA,,,
810,5007,PLANNING,F/2006/0254/OUT,,,
811,5007,PLANNING,F/2006/0487/GOV,,,
812,5007,SITE,MNL 619,,,
813,5007,SITE,MNL 618,,,
814,5007,SITE,MNL 570,,,
815,5007,SITE,MNL 502,,,
816,5007,SITE,MNL 608,,,
817,5007,SITE,MNL 598,,,
818,5007,SITE,MNL 610,,,
819,5008,HEREV,PAL 024,,,Suffolk
820,5008,NMR,1439215,,,
821,5008,OASIS,suffolkc1-13131,,,
822,5008,PLANNING,1624/03,,,
823,5008,SITE,PAL 024,,,
824,5009,NMR,1507823,,,
825,5009,OASIS,suffolkc1-4866,,,
826,5009,PLANNING,B/02/1941/FUL,,,
827,5009,PLANNING,B/04/1527,,,
828,5009,PLANNING,B/02/1940/FUL,,,
829,5009,PLANNING,B/02/01942/FUL,,,
830,5009,SITE,LMD 157,,,
831,5009,SITE,LMD 137,,,
832,5010,NMR,1522431,,,
833,5010,OASIS,suffolkc1-49238,,,
834,5010,PLANNING,F/2006/0141/FUL,,,
835,5010,SITE,EXG 083,,,
836,5011,NMR,1513441,,,
837,5011,OASIS,suffolkc1-53781,,,
838,5012,HEREV,HVH 070,,,Suffolk
839,5012,NMR,1525545,,,
840,5012,OASIS,suffolkc1-67926,,,
841,5013,NMR,1521295,,,
842,5013,OASIS,suffolkc1-63546,,,
843,5013,SITE,MNL 600,,,
844,5014,HEREV,ESF20794,,,Suffolk
845,5014,NMR,1357009,,,
846,5014,OASIS,suffolkc1-94124,,,
847,5014,PLANNING,B/99/01273/OUT,,,
848,5014,SITE,HAD 059,,,
849,5014,UNIT,HAD059,,,
850,5015,OASIS,suffolkc1-73169,,,
851,5015,OASIS,suffolkc1-80501,,,
852,5015,OASIS,suffolkc1-105425,,,
853,5015,SITE,MNL 637,,,
854,5015,SITE,MNL 612,,,
855,5016,HERMON,MSF19247,1017,,Suffolk
856,5016,UNIT,FLN 064,,,
857,5016,UNIT,FLN 063,,,
858,5016,UNIT,FLN 062,,,
859,5016,UNIT,FLN 061,,,
860,5016,UNIT,FLN 059,,,
861,5016,UNIT,FLN 057,,,
862,5016,UNIT,FLN056,,,
863,5017,HERMON,MSF11606,1017,,Suffolk
864,5018,HERMON,MSF16560,1017,,Suffolk
865,5019,HERMON,MSF2426,1017,,Suffolk
866,5020,HERMON,MSF9694,1017,,Suffolk
867,5022,HERMON,MSF6944,1017,,Suffolk
868,5023,HERMON,MSF3286,1017,,Suffolk
869,5024,HERMON,MSF23429,1017,,Suffolk
870,5025,HERMON,MSF2671,1017,,Suffolk
871,5028,HERMON,MSF9199,1017,,Suffolk
872,5029,UNIT,FEX088,,,
873,5030,HERMON,MSF23366,1017,,Suffolk
874,5031,HERMON,MSF4743,1017,,Suffolk
875,5032,HERMON,MSF19098,1017,,Suffolk
876,5032,UNIT,EUN026,,,
877,5033,HERMON,MSF14971,1017,,Suffolk
878,5036,HERMON,MSF821,1017,,Suffolk
879,5037,HERMON,MSF4226,1017,,Suffolk
880,5038,HERMON,MSF6856,1017,,Suffolk
881,5039,HERMON,MSF23376,1017,,Suffolk
882,5041,HERMON,MSF6851,1017,,Suffolk
883,5041,UNIT,PKM027,,,
884,5042,HERID,LMD 115,,,Suffolk
885,5042,HERMON,MSF23376,1017,,Suffolk
886,5043,HERMON,MSF19099,1017,,Suffolk
887,5043,UNIT,EXG074,,,
888,5044,HERMON,MSF18641,1017,,Suffolk
889,5044,UNIT,BLG 017,,,
890,5045,HERMON,MSF4040,1017,,Suffolk
891,5046,UNIT,ALP006,,,
892,5047,HERMON,MSF19049,1017,,Suffolk
893,5047,UNIT,BAA 013,,,
894,5048,HERMON,MSF16186,1017,,Suffolk
895,5048,HERMON,MSF19080,1017,,Suffolk
896,5048,UNIT,CDD 050,,,
897,5049,HERMON,MSF19565,1017,,Suffolk
898,5049,UNIT,BUN042,,,
899,5050,HERMON,MSF1906,1017,,Suffolk
900,5050,UNIT,PAK026,,,
901,5051,HERMON,MSF14634,1017,,Suffolk
902,5051,UNIT,IPS 240,,,
903,5052,HERMON,MSF12764,1017,,Suffolk
904,5052,SITE,TNG 014,,,
905,5053,HEREV,EYE 094,,,Suffolk
906,5053,HERID,EYE 083,,,Suffolk
907,5053,HERMON,MSF25918,1017,,Suffolk
908,5053,NMR,1576959,,,
909,5053,OASIS,suffolkc1-90837,,,
910,5053,PLANNING,3638/10,,,
911,5053,SITE,EYE 094,,,
912,5054,HERMON,MSF26694,1017,,Suffolk
913,5054,NMR,1569315,,,
914,5054,OASIS,suffolkc1-49250,,,
915,5054,PLANNING,SE/07/0775 and SE/07/0492,,,
916,5054,SITE,PKM 058/056,,,
917,5054,UNIT,PKM 056,,,
918,5055,HERMON,MSF24903,1017,,Suffolk
919,5055,NMR,1529167,,,
920,5055,OASIS,suffolkc1-21426,,,
921,5055,PLANNING,F/2006/0653/FUL,,,
922,5055,SITE,ELV 067,,,
923,5056,HERID,LMD 187,,,Suffolk
924,5056,HERMON,MSF24876,1017,,Suffolk
925,5056,NMR,1527400,,,
926,5056,OASIS,suffolkc1-84093,,,
927,5057,HERMON,MSF25574,1017,,Suffolk
928,5057,NMR,1548717,,,
929,5057,OASIS,cambridg3-96030,,,
930,5057,SITE,CSM 030,,,
931,5058,HERMON,MSF25608,1017,,Suffolk
932,5058,NMR,1549384,,,
933,5058,OASIS,suffolkc1-133564,,,
934,5058,OASIS,suffolkc1-112270,,,
935,5058,SITE,LMD 192,,,
936,5059,HERMON,MSF25925,1017,,Suffolk
937,5059,NMR,1553665,,,
938,5059,OASIS,suffolkc1-109899,,,
939,5059,OASIS,johnnewm1_84697,,,
940,5060,HERMON,MSF25923,1017,,Suffolk
941,5060,NMR,1553653,,,
942,5060,OASIS,suffolkc1-21535,,,
943,5060,PLANNING,B/04/02131,,,
944,5060,SITE,LMD 160,,,
945,5061,HEREV,ESO 018,,,Suffolk
946,5061,HERMON,MSF26486,1017,,Suffolk
947,5061,NMR,1559239,,,
948,5061,OASIS,suffolkc1-122307,,,
949,5061,PLANNING,C/10/3067,,,
950,5062,HERMON,MSF25937,1017,,Suffolk
951,5062,NMR,1554230,,,
952,5062,OASIS,suffolkc1-16599,,,
953,5062,PLANNING,B/06/00406/FUL,,,
954,5062,PLANNING,B/06/00405/FUL,,,
955,5062,PLANNING,B/06/00404/FUL,,,
956,5062,SITE,LMD 165,,,
957,5063,UNIT,MNL 622,,,
958,5064,OASIS,suffolkc1-56226,,,
959,5064,PLANNING,1362/05/FUL,,,
960,5065,HERMON,MSF24245,1017,,Suffolk
961,5065,OASIS,suffolkc1-66072,,,
962,5065,PLANNING,C/07/2050,,,
963,5066,HERMON,MSF4313,1017,,Suffolk
964,5067,HERMON,MSF18,1017,,Suffolk
965,5069,HERMON,MSF2564,1017,,Suffolk
966,5074,HERMON,MSF23421,1017,,Suffolk
967,5075,HERMON,MSF28717,1017,,Suffolk
968,5075,OASIS,oxfordar3-170264,,,
969,5075,SITE,EXN102,,,
970,5076,HERMON,MSF23870,1017,,Suffolk
971,5076,OASIS,oxfordar3-164438,,,
972,5076,SITE,HVH083,,,
973,5077,HERMON,MSF29036,1017,,Suffolk
974,5077,OASIS,oxfordar3-139497,,,
975,5077,SITE,XSFSTM12,,,
976,5077,SITE,HGH 052,,,
977,6024,HEREV,EBD480,,,Bedfordshire
978,6039,HEREV,EBD686,,,Bedfordshire
979,6039,HEREV,EBB686,,,Bedfordshire
980,6040,HEREV,EBD272,,,Bedfordshire
981,6041,HERID,162,,,Bedfordshire
982,6041,MUSEUM,BEDFM2004.97,,,Bedfordshire
983,6041,OASIS,albionar1-49457,,,Bedfordshire
984,6042,OASIS,northamp3-32385,,,Bedfordshire
985,6043,HERID,17731,,,Bedfordshire
986,6044,HERID,18247,,,Bedfordshire
987,6045,MUSEUM,BEDFM2007.47,,,Bedfordshire
988,6045,OASIS,northamp3-59920,,,Bedfordshire
989,6046,MUSEUM,BEDFM2007.47,,,Bedfordshire
990,6046,OASIS,northamp3-59920,,,Bedfordshire
991,6047,MUSEUM,2000/234,,,Bedfordshire
992,6047,OASIS,albionar1-6012,,,Bedfordshire
993,6048,MUSEUM,BEDFM:2003.1,,,Bedfordshire
994,6048,OASIS,albionar1-55288,,,Bedfordshire
995,6048,OASIS,albionar1-18965,,,Bedfordshire
996,6049,MUSEUM,BEDFM:2003.1,,,Bedfordshire
997,6049,OASIS,albionar1-55288,,,Bedfordshire
998,6049,OASIS,albionar1-18965,,,Bedfordshire
999,6050,HEREV,EBD630,,,Bedfordshire
1000,6051,HEREV,EBD194,,,Bedfordshire
1001,6051,HEREV,EBD215,,,Bedfordshire
1002,6051,HERID,11309,,,Bedfordshire
1003,6052,HEREV,EBD384,,,Bedfordshire
1004,6052,HEREV,EBD387,,,Bedfordshire
1005,6053,HEREV,EBD1032,,,Bedfordshire
1006,6053,HERID,19526,,,Bedfordshire
1007,6053,HERID,8553,,,Bedfordshire
1008,6053,HERID,26,,,Bedfordshire
1009,6053,MUSEUM,2008.22,,,Bedfordshire
1010,6053,OASIS,albionar1-45459,,,Bedfordshire
1011,6054,HEREV,EBD641,,,Bedfordshire
1012,6056,HEREV,EBD362,,,Bedfordshire
1013,6057,HEREV,EBD457,,,Bedfordshire
1014,6058,HEREV,EBD124,,,Bedfordshire
1015,6060,HEREV,EBD762,,,Bedfordshire
1016,6060,HEREV,EBD33,,,Bedfordshire
1017,6061,HEREV,EBD343,,,Bedfordshire
1018,6062,HEREV,EBD450,,,Bedfordshire
1019,6063,HEREV,EBD242,,,Bedfordshire
1020,6063,HERID,16902,,,Bedfordshire
1021,6063,HERID,18268,,,Bedfordshire
1022,6063,MUSEUM,2008.75,,,Bedfordshire
1023,6063,OASIS,albionar1-57003,,,Bedfordshire
1024,6063,PLANNING,08/259/FULL,,,Bedfordshire
1025,6064,HEREV,EBD347,,,Bedfordshire
1026,6065,HEREV,EBD669,,,Bedfordshire
1027,6070,MUSEUM,BEDFM:2011.44,,,Bedfordshire
1028,6070,OASIS,albionar1-100648,,,Bedfordshire
1029,6070,SITE,BA1789,,,Bedfordshire
1030,6073,MUSEUM,BEDFM:2003.1,,,Bedfordshire
1031,6073,OASIS,albionar1-55288,,,Bedfordshire
1032,6073,SITE,LWB1289,,,Bedfordshire
1033,6075,MUSEUM,2007/151,,,Bedfordshire
1034,6075,OASIS,albionar1-18222,,,Bedfordshire
1035,6076,OASIS,albionar1-52569,,,Bedfordshire
1036,6080,MUSEUM,BEDFM 2008.325,,,Bedfordshire
1037,6080,OASIS,archaeol2-51945,,,Bedfordshire
1038,6081,MUSEUM,BEDFM:2006.535,,,Bedfordshire
1039,6081,OASIS,albionar1-58332,,,Bedfordshire
1040,6082,MUSEUM,BEDFM:2006/535,,,Bedfordshire
1041,6082,OASIS,albionar1-58344,,,Bedfordshire
1042,6083,HEREV,EBD485,,,Bedfordshire
1043,6083,HERID,18254,,,Bedfordshire
1044,6083,MUSEUM,LUTMN.2008.73,,,Bedfordshire
1045,6083,OASIS,northamp3-72639,,,Bedfordshire
1046,6083,SITE,LSR08,,,Bedfordshire
1047,6084,HEREV,EBD314,,,Bedfordshire
1048,6085,HEREV,EBD314,,,Bedfordshire
1049,6090,MUSEUM,BEDFM 2013.04,,,Bedfordshire
1050,6090,MUSEUM,BEDFM 2011.91,,,Bedfordshire
1051,6090,OASIS,albionar1-43673,,,Bedfordshire
1052,6090,UNIT,B2111,,,Bedfordshire
1053,6090,UNIT,BWN1893,,,Bedfordshire
1054,7002,HERMON,MES1333,1026,,East Sussex
1055,7004,HERMON,MES2785,1026,,East Sussex
1056,7005,HERMON,MES5271,1026,,East Sussex
1057,7006,HERMON,MWS1217,1032,,West Sussex
1058,7007,HERMON,MWS1093,1032,,West Sussex
1059,7008,HERMON,MES305,1026,,East Sussex
1060,7009,HERMON,MES686,1026,,East Sussex
1061,7010,HERMON,MES686,1026,,East Sussex
1062,7011,HERMON,MES1080,1026,,East Sussex
1063,7012,HERMON,MES1468,1026,,East Sussex
1064,7013,HERMON,MES1663,1026,,East Sussex
1065,7014,HERMON,MES1796,1026,,East Sussex
1066,7015,HERMON,MES5284,1026,,East Sussex
1067,7016,HERMON,MES326,1026,,East Sussex
1068,7016,HERMON,MES464,1026,,East Sussex
1069,7017,OASIS,archaeol6-42211,,,
1070,7018,OASIS,archaeol6-88713,,,
1071,7018,SITE,BHT09,,,
1072,7018,UNIT,2835,,,
1073,7019,OASIS,archaeol6-48273,,,
1074,7019,SITE,HGT 07,,,
1075,7020,HERMON,MES322,1026,,East Sussex
1076,7021,HERMON,MES3168,1026,,East Sussex
1077,7022,HERMON,MES3859,1026,,East Sussex
1078,7023,HERMON,MWS6475,1032,,West Sussex
1079,7025,HERMON,MES1095,1026,,East Sussex
1080,7026,HERMON,MES3729,1026,,East Sussex
1081,7028,HERMON,MES5263,1026,,East Sussex
1082,7030,HERMON,MES7296,1026,,East Sussex
1083,7031,HERMON,MES1194,1026,,East Sussex
1084,7032,HERMON,MES1242,1026,,East Sussex
1085,7034,HERMON,MES1365,1026,,East Sussex
1086,7035,HERMON,MES15537,1026,,East Sussex
1087,7036,HERMON,MES3439,1026,,East Sussex
1088,7037,HERMON,MES2824,1026,,East Sussex
1089,7038,HERMON,MES3501,1026,,East Sussex
1090,7039,HERMON,MES1886,1026,,East Sussex
1091,7040,HERMON,MES620,1026,,East Sussex
1092,7041,HERMON,MES5127,1026,,East Sussex
1093,7042,HERMON,MES4754,1026,,East Sussex
1094,7044,HERMON,MES2646,1026,,East Sussex
1095,7045,HERMON,MES1185,1026,,East Sussex
1096,8001,HERMON,MLO71482,272,,Greater London
1097,8002,HERMON,MLO560,272,,Greater London
1098,8003,HERMON,MLO75931,272,,Greater London
1099,8004,HERMON,MLO98095,272,,Greater London
1100,8005,HERMON,MLO16929,272,,Greater London
1101,8005,NMR,1507871,,,
1102,8005,OASIS,aocarcha1-36550,,,
1103,8005,SITE,OPH07,,,
1104,8005,UNIT,7928,,,
1105,8006,HERMON,MLO98154,272,,Greater London
1106,8007,HERMON,MLO133,272,,Greater London
1107,8008,HERMON,MLO77688,272,,Greater London
1108,8009,HERMON,MLO77584,272,,Greater London
1109,8010,HERMON,MLO73666,272,,Greater London
1110,8011,HERMON,MLO77051,272,,Greater London
1111,8012,HERMON,MLO74357,272,,Greater London
1112,8013,HERMON,MLO97983,272,,Greater London
1113,8014,HERID,1145691,,,Greater London
1114,8014,HERMON,MLO98024,272,,Greater London
1115,8014,NMR,1446591,,,
1116,8014,OASIS,preconst1-17906,,,
1117,8014,SITE,PNR 06,,,
1118,8015,HERMON,MLO62103,272,,Greater London
1119,8016,HERMON,MLO3815,272,,Greater London
1120,8017,HERMON,MLO66330,272,,Greater London
1121,8018,HERMON,MLO17554,272,,Greater London
1122,8019,HERMON,MLO18332,272,,Greater London
1123,8020,HERMON,MLO63020,272,,Greater London
1124,8021,HERMON,MLO99049,272,,Greater London
1125,8022,HERMON,MLO137,272,,Greater London
1126,8023,HERMON,MLO99027,272,,Greater London
1127,8024,HERMON,MLO23314,272,,Greater London
1128,8025,HERMON,MLO73472,272,,Greater London
1129,8026,HERMON,MLO74239,272,,Greater London
1130,8027,HERMON,MLO23747,272,,Greater London
1131,8028,HERMON,MLO97842,272,,Greater London
1132,8030,HERMON,MLO77071,272,,Greater London
1133,8031,HERMON,MLO77896,272,,Greater London
1134,8032,HERMON,MLO59185,272,,Greater London
1135,8033,HERMON,MLO22027,272,,Greater London
1136,8034,HERMON,MLO101353,272,,Greater London
1137,8035,HERMON,MLO102613,272,,Greater London
1138,8036,HERMON,MLO11341,272,,Greater London
1139,8037,HERMON,MLO75068,272,,Greater London
1140,8038,HERMON,MLO78217,272,,Greater London
1141,8040,HERMON,MLO63796,272,,Greater London
1142,8041,HERMON,MLO59491,272,,Greater London
1143,8042,HERMON,MLO22751,272,,Greater London
1144,8043,HERMON,MLO64007,272,,Greater London
1145,8043,HERMON,MLO24999,272,,Greater London
1146,8044,HERMON,MLO19627,272,,Greater London
1147,8045,HERMON,MLO78368,272,,Greater London
1148,8046,HERMON,MLO99163,272,,Greater London
1149,8047,HERMON,MLO9179,272,,Greater London
1150,8048,HERMON,MLO75121,272,,Greater London
1151,8050,HERMON,MLO100511,272,,Greater London
1152,8051,HERMON,MLO60274,272,,Greater London
1153,8053,HERMON,MLO71998,272,,Greater London
1154,8054,HERMON,MLO65694,272,,Greater London
1155,8056,HERMON,MLO97894,272,,Greater London
1156,8056,OASIS,molas1-64676,,,
1157,8056,SITE,SYV04,,,
1158,8057,HERMON,MLO8422,272,,Greater London
