STMID,ID,SITE_TYPE_MAJOR
1115,10018,Rural settlement
1116,10019,Industry
1117,10020,Rural settlement
1118,10021,Rural settlement
1119,10022,Rural settlement
1120,10023,Rural settlement
1121,10024,Rural settlement
1122,10024,Rural landscape
1123,10025,Rural settlement
1124,10026,Nucleated settlement
1125,10027,Religious ritual and funerary
1126,10028,Nucleated settlement
1127,10029,Nucleated settlement
1128,10030,Rural settlement
1129,10031,Industry
1130,10032,Rural settlement
1131,10033,Rural settlement
1132,10034,Industry
1133,10035,Religious ritual and funerary
1134,10036,Rural settlement
1135,10036,Industry
1136,10037,Rural settlement
1137,10038,Rural settlement
1138,10039,Rural settlement
1139,10040,Rural settlement
1140,10041,Religious ritual and funerary
1141,10042,Rural settlement
1142,10043,Nucleated settlement
1143,10044,Nucleated settlement
1144,10045,Nucleated settlement
1145,10046,Nucleated settlement
1146,10047,Nucleated settlement
1147,10048,Rural settlement
1148,10049,Nucleated settlement
1149,10050,Rural settlement
1150,10051,Nucleated settlement
1151,10052,Rural settlement
1152,10053,Rural settlement
1153,10054,Industry
1154,10054,Religious ritual and funerary
1155,10055,Nucleated settlement
1156,10056,Nucleated settlement
1157,10057,Rural settlement
1158,10058,Rural settlement
1159,10059,Rural settlement
1160,10060,Rural settlement
1161,10061,Religious ritual and funerary
1162,10062,Nucleated settlement
1163,10063,Nucleated settlement
1164,10064,Rural settlement
1165,10065,Religious ritual and funerary
1166,10066,Religious ritual and funerary
1167,10066,Communications
1168,10067,Rural settlement
1169,10068,Religious ritual and funerary
1170,11001,Rural settlement
1171,11001,Industry
1172,11002,Industry
1173,11003,Nucleated settlement
1174,11003,Communications
1175,11004,Rural settlement
1176,11004,Rural landscape
1177,11005,Religious ritual and funerary
1178,11006,Religious ritual and funerary
1179,11007,Rural settlement
1180,11008,Rural settlement
1181,11009,Rural settlement
1182,11010,Rural settlement
1183,11011,Religious ritual and funerary
1184,11012,Religious ritual and funerary
1185,11013,Rural settlement
1186,11014,Rural settlement
1187,11015,Rural settlement
1188,11016,Rural settlement
1189,11017,Rural settlement
1190,11018,Industry
1191,11019,Industry
1192,11020,Rural settlement
1193,11021,Rural settlement
1194,11022,Rural settlement
1195,11023,Religious ritual and funerary
1196,11024,Rural settlement
1197,11025,Rural settlement
1199,11026,Rural landscape
1198,11026,Rural settlement
1200,11027,Rural landscape
1201,11028,Nucleated settlement
1202,11029,Rural settlement
1203,11030,Rural landscape
1204,11031,Rural settlement
1206,11032,Nucleated settlement
1205,11032,Religious ritual and funerary
1207,11033,Rural settlement
1208,11034,Religious ritual and funerary
1209,11035,Rural settlement
1210,11036,Rural settlement
1212,11037,Rural settlement
1211,11037,Industry
1213,11038,Industry
1214,11039,Religious ritual and funerary
1215,11040,Rural settlement
1216,11041,Rural settlement
1217,11042,Industry
1218,11043,Rural settlement
1219,11044,Rural settlement
1220,11045,Rural settlement
1221,11046,Rural settlement
1222,11047,Nucleated settlement
1223,11048,Rural settlement
1224,11049,Rural settlement
1225,11050,Rural landscape
1226,11051,Rural settlement
1227,11052,Rural settlement
1228,11053,Industry
1229,11054,Rural settlement
1230,11055,Rural settlement
1231,11056,Rural landscape
1232,11057,Rural settlement
1233,11058,Rural landscape
1234,11059,Rural settlement
1235,11060,Rural landscape
1236,11061,Rural settlement
1237,11062,Religious ritual and funerary
1238,11063,Rural settlement
1240,11064,Rural landscape
1239,11064,Rural settlement
1241,11065,Rural settlement
1242,11066,Rural settlement
1243,11067,Rural landscape
1244,11068,Rural landscape
1245,11069,Rural landscape
1246,11070,Rural settlement
1247,11071,Rural settlement
1248,11072,Religious ritual and funerary
1249,11073,Rural settlement
1250,11074,Rural settlement
1251,11075,Rural settlement
1252,11076,Rural settlement
1253,11077,Rural settlement
1254,11078,Nucleated settlement
1256,11079,Nucleated settlement
1255,11079,Communications
1257,11080,Rural settlement
1258,11081,Industry
1259,11082,Rural settlement
1260,11083,Rural settlement
1261,11084,Industry
1262,12001,Rural settlement
1263,12002,Rural settlement
1264,12003,Rural settlement
1265,12004,Rural settlement
1266,12005,Rural landscape
1267,12006,Rural landscape
1268,12007,Rural settlement
1269,12008,Rural settlement
1270,12009,Rural settlement
1271,12010,Rural settlement
1272,12011,Industry
1273,12012,Rural settlement
1274,12013,Rural settlement
1275,12014,Rural landscape
1276,12015,Rural settlement
1277,12016,Nucleated settlement
1278,12017,Rural landscape
1279,12018,Rural settlement
1280,12019,Rural settlement
1281,12020,Nucleated settlement
1282,12021,Rural settlement
1283,12022,Rural settlement
1284,12023,Rural settlement
1285,12024,Rural settlement
1286,12025,Rural settlement
1287,12026,Rural landscape
1288,12027,Rural landscape
1289,12028,Rural landscape
1290,12029,Nucleated settlement
1291,12030,Rural settlement
1292,12031,Rural settlement
1293,12032,Rural settlement
1294,12033,Religious ritual and funerary
1295,12034,Rural settlement
1296,12035,Industry
1297,12036,Rural settlement
1298,12037,Rural settlement
1299,12038,Rural settlement
1300,12038,Rural landscape
1301,12039,Rural settlement
1302,12040,Religious ritual and funerary
1303,12041,Religious ritual and funerary
1304,12042,Rural settlement
1305,12042,Rural landscape
1306,12043,Rural settlement
1307,12044,Rural landscape
1308,12045,Rural settlement
1309,12046,Rural settlement
1310,12047,Rural settlement
1311,12048,Rural settlement
1312,12049,Rural settlement
1313,12050,Rural settlement
1314,12051,Rural settlement
1315,12052,Rural settlement
1316,12054,Rural settlement
1317,12055,Religious ritual and funerary
1318,12056,Rural settlement
1319,12057,Rural settlement
1320,12058,Rural settlement
1321,12059,Rural settlement
1322,12060,Industry
1323,12061,Rural landscape
1324,12062,Religious ritual and funerary
1325,12063,Nucleated settlement
1326,13001,Rural settlement
1327,13002,Rural settlement
1328,13002,Religious ritual and funerary
1329,13003,Rural settlement
1330,13004,Rural settlement
1331,13005,Rural settlement
1332,13006,Rural settlement
1333,13007,Rural settlement
1334,13008,Rural settlement
1335,13009,Rural settlement
1336,13010,Rural settlement
1337,13011,Rural settlement
1338,13012,Rural settlement
1339,13013,Rural settlement
1340,13014,Religious ritual and funerary
1341,13015,Rural settlement
1342,13016,Rural settlement
1343,13017,Rural settlement
1344,13018,Rural settlement
1345,13019,Nucleated settlement
1346,13019,Rural settlement
1347,13020,Rural settlement
1348,13021,Rural settlement
1349,13022,Rural settlement
1350,13023,Rural settlement
1351,13024,Rural settlement
1352,13025,Rural settlement
1353,13026,Rural settlement
1354,13027,Rural settlement
1355,13028,Rural settlement
1356,13029,Rural settlement
1357,13030,Rural settlement
1358,13031,Rural landscape
1359,13032,Rural settlement
1360,13033,Rural landscape
1361,13033,Nucleated settlement
1362,13034,Rural settlement
1363,13035,Rural settlement
1364,13035,Religious ritual and funerary
1365,13036,Rural settlement
1366,13036,Religious ritual and funerary
1367,13037,Rural landscape
1368,13037,Rural settlement
1369,13038,Religious ritual and funerary
1370,13039,Religious ritual and funerary
1371,13040,Industry
1372,13041,Religious ritual and funerary
1373,13042,Rural settlement
1374,13043,Rural settlement
1375,13043,Industry
1376,13044,Rural landscape
1377,13044,Religious ritual and funerary
1378,13045,Religious ritual and funerary
1379,13046,Religious ritual and funerary
1380,13047,Religious ritual and funerary
1381,13048,Rural settlement
1382,13048,Religious ritual and funerary
1383,13049,Rural settlement
1384,13050,Rural settlement
1385,13051,Rural settlement
1386,13052,Rural settlement
1387,13053,Religious ritual and funerary
1388,13054,Rural settlement
1389,13055,Rural settlement
1390,13056,Rural settlement
1391,13057,Industry
1392,13058,Nucleated settlement
1393,13059,Religious ritual and funerary
1394,13060,Religious ritual and funerary
1395,13061,Rural landscape
1397,13062,Communications
1396,13062,Religious ritual and funerary
1398,13063,Industry
1399,13064,Rural settlement
1400,13065,Rural settlement
1401,13066,Rural settlement
1402,13067,Rural settlement
1403,13068,Religious ritual and funerary
1404,13069,Industry
1405,13070,Rural settlement
1406,13071,Rural settlement
1407,13072,Rural settlement
1408,13073,Rural settlement
1409,13073,Industry
1410,13074,Rural settlement
1411,13075,Nucleated settlement
1412,13075,Religious ritual and funerary
1413,13076,Nucleated settlement
1414,13077,Rural settlement
1415,13078,Rural settlement
1416,13079,Rural settlement
1417,13079,Rural landscape
1420,13080,Religious ritual and funerary
1418,13080,Nucleated settlement
1419,13080,Communications
1421,13081,Rural settlement
1422,13082,Rural settlement
1423,13082,Industry
1424,13083,Rural settlement
1425,13084,Rural settlement
1426,13085,Industry
1427,13086,Religious ritual and funerary
1428,13087,Rural settlement
1429,13088,Rural settlement
1430,13089,Rural settlement
1432,13090,Rural settlement
1431,13090,Religious ritual and funerary
1434,14001,Religious ritual and funerary
1433,14001,Rural landscape
1436,14002,Industry
1435,14002,Rural settlement
1437,14003,Rural settlement
1438,14004,Rural settlement
1439,14005,Rural settlement
1440,14006,Rural settlement
1441,14006,Religious ritual and funerary
1442,14007,Rural settlement
1443,14007,Religious ritual and funerary
1444,14008,Rural settlement
1445,14009,Religious ritual and funerary
1446,14010,Industry
1447,14011,Rural settlement
1449,14011,Nucleated settlement
1448,14011,Religious ritual and funerary
1450,14012,Rural settlement
1452,14013,Industry
1451,14013,Nucleated settlement
1453,14014,Religious ritual and funerary
1454,14015,Nucleated settlement
1455,14016,Rural settlement
1456,14017,Rural settlement
1457,14018,Rural settlement
1458,14019,Nucleated settlement
1459,14019,Military
1460,14020,Rural settlement
1461,14020,Religious ritual and funerary
1462,14021,Rural settlement
1463,14021,Religious ritual and funerary
1464,14021,Industry
1465,14022,Religious ritual and funerary
1466,14023,Rural settlement
1467,14024,Rural settlement
1468,14025,Rural settlement
1469,14026,Nucleated settlement
1470,14027,Rural settlement
1471,14028,Rural settlement
1472,14029,Industry
1473,14030,Industry
1474,14031,Rural settlement
1475,14031,Religious ritual and funerary
1476,14032,Rural settlement
1477,14032,Religious ritual and funerary
1478,14033,Rural settlement
1479,14034,Rural settlement
1480,14035,Rural settlement
1482,14036,Religious ritual and funerary
1481,14036,Rural settlement
1483,14037,Rural settlement
1484,14038,Rural settlement
1485,14039,Rural settlement
1487,14040,Religious ritual and funerary
1486,14040,Rural settlement
1488,14041,Rural settlement
1489,14042,Rural settlement
1490,14043,Rural settlement
1491,14044,Rural landscape
1492,14045,Nucleated settlement
1494,14045,Religious ritual and funerary
1493,14045,Industry
1496,14046,Industry
1495,14046,Nucleated settlement
1497,14047,Rural settlement
1499,14047,Nucleated settlement
1498,14047,Industry
1500,14048,Nucleated settlement
1501,14049,Nucleated settlement
1502,14050,Nucleated settlement
1503,14051,Rural settlement
1504,14052,Rural settlement
1506,14053,Religious ritual and funerary
1505,14053,Rural landscape
1507,14054,Rural settlement
1509,14055,Rural landscape
1508,14055,Rural settlement
1510,14056,Rural settlement
1511,14057,Rural settlement
1512,14058,Rural settlement
1514,14059,Communications
1513,14059,Religious ritual and funerary
1515,14060,Nucleated settlement
1516,14061,Rural settlement
1517,14062,Rural settlement
1518,14063,Rural settlement
1519,14064,Rural settlement
1520,14065,Rural settlement
1521,14066,Rural settlement
1522,14067,Rural settlement
1523,14068,Rural settlement
1524,14069,Rural settlement
1526,14070,Religious ritual and funerary
1525,14070,Rural settlement
1527,14071,Rural settlement
1528,14072,Religious ritual and funerary
1529,14073,Rural settlement
1531,14074,Industry
1530,14074,Religious ritual and funerary
1532,14075,Nucleated settlement
1533,14076,Religious ritual and funerary
1534,14077,Industry
1535,14078,Rural settlement
1537,14079,Industry
1536,14079,Rural settlement
1538,14080,Rural settlement
1539,14081,Religious ritual and funerary
1540,14082,Nucleated settlement
1541,14083,Rural settlement
1542,14084,Rural settlement
1543,14085,Religious ritual and funerary
1544,14086,Rural settlement
1546,14087,Religious ritual and funerary
1545,14087,Nucleated settlement
1547,14088,Rural settlement
1549,14089,Industry
1548,14089,Nucleated settlement
1551,14090,Communications
1550,14090,Nucleated settlement
1552,14091,Religious ritual and funerary
1553,14092,Religious ritual and funerary
1554,14093,Rural settlement
1555,14094,Rural settlement
1556,14095,Rural settlement
1557,14096,Rural settlement
1558,14097,Rural settlement
1560,14098,Industry
1559,14098,Rural settlement
1561,14099,Rural settlement
1562,14100,Rural landscape
1563,14101,Nucleated settlement
1564,14102,Rural settlement
1565,14103,Religious ritual and funerary
1566,14104,Rural settlement
1567,14105,Rural settlement
1568,14106,Industry
1569,14107,Industry
1570,14108,Industry
1571,14109,Rural settlement
1572,14110,Rural settlement
1574,14111,Religious ritual and funerary
1573,14111,Nucleated settlement
1575,14112,Rural landscape
1576,14113,Rural landscape
1577,14114,Rural settlement
1578,14115,Rural settlement
1579,14116,Rural settlement
1580,14117,Rural settlement
1581,14118,Rural settlement
1582,14119,Rural settlement
1583,14120,Religious ritual and funerary
1584,14121,Rural landscape
1585,14122,Nucleated settlement
1586,14123,Industry
1587,14123,Rural settlement
1588,14124,Rural settlement
1589,14125,Rural settlement
1590,14126,Nucleated settlement
1592,14127,Industry
1591,14127,Rural settlement
1593,14128,Rural settlement
1594,14129,Rural landscape
1595,14129,Religious ritual and funerary
1596,14130,Rural landscape
1597,14131,Rural settlement
1598,14132,Rural settlement
1599,14133,Rural landscape
1600,14134,Rural settlement
1601,14135,Religious ritual and funerary
1602,14136,Rural settlement
1603,14136,Communications
1604,14137,Religious ritual and funerary
1605,14137,Military
1606,14138,Nucleated settlement
1607,14139,Nucleated settlement
1608,14140,Rural landscape
1609,14141,Rural settlement
1610,14142,Rural settlement
1611,14142,Rural landscape
1612,14142,Communications
1613,14142,Religious ritual and funerary
1614,14143,Rural settlement
1615,14144,Nucleated settlement
1616,14145,Rural settlement
1617,14145,Rural landscape
1618,14146,Rural settlement
1619,14147,Rural settlement
1620,14148,Rural settlement
1621,14149,Rural settlement
1622,14150,Rural settlement
1623,14151,Rural settlement
1624,14152,Rural settlement
1625,14153,Rural settlement
1626,14153,Industry
1627,14154,Nucleated settlement
1628,14155,Rural settlement
1629,14156,Rural settlement
1630,14157,Rural settlement
1631,14158,Rural settlement
1632,14159,Rural settlement
1633,14160,Rural settlement
1634,14161,Rural settlement
1635,14162,Rural settlement
1636,14163,Rural settlement
1637,14164,Rural settlement
1638,14165,Rural settlement
1639,14165,Rural landscape
1640,14166,Rural settlement
1642,14167,Rural landscape
1641,14167,Rural settlement
1643,14168,Rural settlement
1644,14169,Rural settlement
1645,14169,Religious ritual and funerary
1646,14170,Rural settlement
1647,14171,Nucleated settlement
1648,14172,Rural settlement
1649,14173,Rural settlement
1650,14174,Rural settlement
1651,14175,Rural settlement
1652,14176,Rural settlement
1653,14177,Rural settlement
1654,14178,Rural settlement
1655,14178,Industry
1656,14179,Industry
1658,14179,Religious ritual and funerary
1657,14179,Rural settlement
1659,14180,Rural settlement
1660,14181,Rural settlement
1661,14181,Industry
1662,14182,Rural settlement
1663,14183,Rural settlement
1664,14184,Rural settlement
1665,14184,Religious ritual and funerary
1666,14185,Rural settlement
1667,14186,Rural settlement
1668,14187,Rural settlement
1669,14188,Nucleated settlement
1670,14189,Rural settlement
1671,15001,Industry
1672,15002,Industry
1673,15003,Industry
1674,15004,Industry
1676,15005,Communications
1675,15005,Nucleated settlement
1677,15006,Rural settlement
1678,15007,Rural settlement
1679,15008,Rural settlement
1680,15009,Rural settlement
1681,15010,Religious ritual and funerary
1682,15011,Rural settlement
1683,15012,Rural settlement
1684,15013,Rural settlement
1685,15014,Rural settlement
1686,15015,Rural settlement
1688,15016,Religious ritual and funerary
1687,15016,Rural settlement
1689,15017,Rural settlement
1690,15018,Rural settlement
1691,15019,Rural settlement
1693,15020,Rural landscape
1692,15020,Rural settlement
1694,15021,Rural settlement
1696,15022,Industry
1695,15022,Rural settlement
1697,15023,Rural settlement
1698,15024,Religious ritual and funerary
1700,15025,Rural settlement
1699,15025,Rural landscape
1701,15026,Rural settlement
1702,15027,Industry
1703,15028,Rural settlement
1704,15029,Rural settlement
1705,15030,Rural settlement
1706,15031,Rural settlement
1707,15032,Rural settlement
1708,15033,Rural settlement
1709,15034,Rural settlement
1710,15035,Rural landscape
1711,15036,Rural landscape
1712,15037,Rural settlement
1713,15038,Industry
1714,15039,Rural settlement
1715,15040,Rural settlement
1716,15041,Industry
1717,15042,Religious ritual and funerary
1718,15043,Rural settlement
1719,15044,Religious ritual and funerary
1720,15045,Rural settlement
1721,15046,Rural settlement
1722,15047,Rural settlement
1723,15048,Communications
1724,15049,Rural settlement
1725,15050,Rural settlement
1726,15051,Rural settlement
1727,15052,Rural settlement
1728,15053,Religious ritual and funerary
1729,15054,Rural settlement
1730,15055,Nucleated settlement
1731,15056,Religious ritual and funerary
1732,15057,Religious ritual and funerary
1733,15058,Nucleated settlement
1734,15059,Rural settlement
1736,15060,Industry
1735,15060,Rural settlement
1737,15062,Rural settlement
1738,15063,Rural settlement
1739,15064,Industry
1740,15065,Rural landscape
1741,15066,Rural settlement
1742,15067,Rural settlement
1744,15068,Nucleated settlement
1743,15068,Religious ritual and funerary
1745,15069,Rural settlement
1746,15070,Rural settlement
1747,15071,Rural settlement
1749,15072,Rural landscape
1748,15072,Religious ritual and funerary
1750,15073,Rural settlement
1751,15074,Rural settlement
1752,15075,Rural settlement
1753,15076,Rural settlement
1754,15077,Nucleated settlement
1755,15078,Religious ritual and funerary
1756,15079,Religious ritual and funerary
1757,15080,Industry
1758,15081,Industry
1759,15082,Industry
1760,15083,Industry
1761,15084,Rural settlement
1762,15085,Rural settlement
1763,15086,Industry
1764,15087,Rural settlement
1765,15088,Rural settlement
1766,15090,Rural settlement
1767,15091,Rural settlement
1768,15092,Rural settlement
1769,15093,Rural settlement
1770,15094,Rural settlement
1771,15095,Rural settlement
1772,15096,Rural settlement
1773,15097,Rural settlement
1774,15098,Industry
1775,15099,Rural settlement
1776,15100,Rural settlement
1777,15101,Industry
1778,15102,Rural settlement
1779,15103,Rural settlement
1780,15104,Rural settlement
1781,15106,Rural settlement
1782,15107,Rural settlement
1783,15108,Nucleated settlement
1784,15109,Rural settlement
1785,15110,Rural landscape
1786,15111,Rural settlement
1787,15112,Nucleated settlement
1788,15113,Rural settlement
1789,15114,Rural landscape
1790,15115,Rural settlement
1791,15116,Rural landscape
1792,15117,Rural settlement
1793,15118,Rural settlement
1794,15119,Rural settlement
1795,15120,Rural settlement
1796,15121,Rural settlement
1797,15122,Rural settlement
1798,15123,Religious ritual and funerary
1799,15124,Rural landscape
1800,15125,Rural settlement
1801,15125,Rural landscape
1802,15126,Rural settlement
1803,15127,Nucleated settlement
1804,15128,Industry
1805,15129,Rural settlement
1806,15130,Rural settlement
1807,15131,Nucleated settlement
1808,15132,Industry
1809,15133,Rural landscape
1810,15134,Religious ritual and funerary
1811,15135,Rural landscape
1812,15136,Rural landscape
1813,15137,Rural settlement
1814,15138,Rural settlement
1815,15139,Rural landscape
1816,15140,Rural settlement
1817,15141,Rural settlement
1818,15142,Rural settlement
1819,15143,Rural settlement
1820,15144,Rural settlement
1821,15145,Industry
1822,15146,Rural settlement
1823,16001,Nucleated settlement
1824,16002,Rural settlement
1825,16003,Rural settlement
1826,16004,Rural settlement
1827,16005,Rural settlement
1828,16006,Rural settlement
1829,16007,Rural settlement
1830,16008,Rural settlement
1831,16009,Rural settlement
1832,16010,Rural landscape
1833,16011,Rural settlement
1834,16012,Rural settlement
1835,16013,Rural settlement
1836,16014,Rural settlement
1837,16015,Nucleated settlement
1838,16016,Nucleated settlement
1840,16017,Rural landscape
1839,16017,Rural settlement
1842,16018,Rural landscape
1841,16018,Rural settlement
1843,16019,Rural settlement
1844,16020,Rural settlement
1845,16021,Rural landscape
1846,16022,Rural settlement
1847,16023,Rural settlement
1848,16024,Rural settlement
1849,16025,Rural settlement
1850,16026,Rural settlement
1851,16027,Rural settlement
1852,16028,Rural settlement
1853,16029,Rural landscape
1854,16030,Rural settlement
1855,16031,Rural settlement
1856,16032,Rural settlement
1858,16033,Rural settlement
1857,16033,Industry
1859,16034,Nucleated settlement
1860,16035,Rural settlement
1861,16036,Rural settlement
1862,16037,Nucleated settlement
1863,16038,Religious ritual and funerary
1864,16039,Rural settlement
1865,16040,Rural settlement
1866,16041,Rural settlement
1867,16042,Rural landscape
1868,16043,Rural settlement
1869,16044,Rural settlement
1870,16045,Rural settlement
1871,16046,Rural landscape
1872,16047,Rural landscape
1873,16048,Rural settlement
1874,16049,Rural settlement
1875,16050,Rural settlement
1876,16051,Rural settlement
1877,16052,Rural settlement
1878,16053,Rural settlement
1879,16054,Rural settlement
1880,16055,Nucleated settlement
1881,16056,Rural settlement
1883,16057,Rural settlement
1882,16057,Industry
1884,16058,Rural settlement
1885,16059,Nucleated settlement
1886,16060,Rural settlement
1887,16061,Rural settlement
1888,16062,Industry
1889,16063,Nucleated settlement
1890,16064,Communications
1891,16065,Religious ritual and funerary
1892,16066,Rural settlement
1893,16067,Nucleated settlement
1894,16068,Religious ritual and funerary
1895,16069,Rural settlement
1896,16070,Rural settlement
1897,16071,Industry
1898,16072,Rural settlement
1899,16073,Nucleated settlement
1900,16074,Rural settlement
1901,16075,Industry
1902,16076,Industry
1903,16077,Industry
1904,16078,Rural settlement
1905,16079,Rural settlement
1906,16080,Religious ritual and funerary
1907,16081,Industry
1908,16082,Religious ritual and funerary
1909,16083,Rural settlement
1911,16084,Rural settlement
1910,16084,Nucleated settlement
1912,16085,Rural settlement
1913,16086,Religious ritual and funerary
1914,16087,Rural settlement
1915,16088,Rural settlement
1916,16089,Religious ritual and funerary
1917,16090,Rural settlement
1918,16091,Nucleated settlement
1919,16092,Religious ritual and funerary
1920,16093,Religious ritual and funerary
1921,16094,Rural settlement
1922,16095,Rural settlement
1923,16096,Industry
1924,16097,Rural settlement
1925,16098,Rural settlement
1926,16099,Religious ritual and funerary
1927,16099,Nucleated settlement
1928,16100,Rural settlement
1930,16101,Religious ritual and funerary
1929,16101,Rural settlement
1931,16102,Rural settlement
1932,16103,Industry
1933,16104,Industry
1934,16105,Rural settlement
1935,16106,Rural settlement
1936,16107,Rural settlement
1937,16108,Religious ritual and funerary
1938,16109,Rural settlement
1939,16110,Rural settlement
1940,16111,Nucleated settlement
1941,16112,Rural settlement
1942,16113,Religious ritual and funerary
1943,16114,Nucleated settlement
1944,16115,Rural settlement
1945,16116,Rural settlement
1946,16117,Rural settlement
1947,16118,Nucleated settlement
1948,16119,Rural settlement
1949,16120,Rural settlement
1950,16121,Rural settlement
1951,16122,Rural settlement
1952,16123,Rural settlement
1953,16124,Rural settlement
1954,16125,Rural settlement
1955,16126,Rural settlement
1956,16127,Nucleated settlement
1957,16128,Religious ritual and funerary
1958,16129,Rural settlement
1959,16130,Industry
1960,16131,Rural settlement
1961,16132,Rural settlement
1962,16133,Rural settlement
1963,16134,Rural settlement
1964,16135,Rural landscape
1965,16136,Rural settlement
1967,16137,Rural landscape
1966,16137,Industry
1968,16138,Rural settlement
1969,16139,Rural settlement
1970,16140,Rural settlement
1971,16141,Nucleated settlement
1972,16142,Rural settlement
1973,16143,Rural settlement
1974,16144,Rural settlement
1975,16145,Religious ritual and funerary
1977,16146,Religious ritual and funerary
1976,16146,Rural settlement
1978,16147,Religious ritual and funerary
1979,16148,Rural settlement
1981,16149,Religious ritual and funerary
1980,16149,Rural landscape
1982,16150,Rural settlement
1983,16151,Rural settlement
1984,16152,Industry
1985,16153,Nucleated settlement
1986,16154,Rural settlement
1987,16155,Religious ritual and funerary
1988,16156,Religious ritual and funerary
1989,16157,Rural settlement
1991,17001,Nucleated settlement
1990,17001,Religious ritual and funerary
1992,17002,Rural settlement
1993,17003,Nucleated settlement
1994,17004,Rural settlement
1996,17005,Rural landscape
1995,17005,Religious ritual and funerary
1997,17006,Rural settlement
1998,17007,Nucleated settlement
1999,17007,Communications
2000,17008,Rural settlement
2001,17009,Rural settlement
2002,17010,Religious ritual and funerary
2003,17011,Rural settlement
2004,17012,Nucleated settlement
2005,17013,Nucleated settlement
2006,17014,Rural settlement
2007,17015,Rural settlement
2008,17016,Rural settlement
2009,17017,Nucleated settlement
2010,17018,Rural settlement
2011,17019,Rural settlement
2012,17020,Nucleated settlement
2013,17021,Nucleated settlement
2014,17022,Nucleated settlement
2015,17023,Rural settlement
2016,17024,Rural landscape
2017,17024,Rural settlement
2018,17025,Rural landscape
2020,17026,Rural landscape
2019,17026,Rural settlement
2021,17027,Rural settlement
2022,17028,Rural settlement
2023,17029,Rural settlement
2024,17030,Rural settlement
2025,17031,Rural settlement
2026,17032,Nucleated settlement
2027,17033,Rural landscape
2028,17034,Rural settlement
2029,17035,Rural settlement
2030,17036,Rural settlement
2031,17037,Nucleated settlement
2032,17038,Nucleated settlement
2033,17039,Religious ritual and funerary
2034,17040,Nucleated settlement
2035,17040,Rural landscape
2036,17041,Rural settlement
2038,17042,Religious ritual and funerary
2037,17042,Rural settlement
2039,17043,Rural settlement
2040,17043,Religious ritual and funerary
2041,17044,Rural settlement
2042,17044,Rural landscape
2043,17045,Rural settlement
2044,17046,Religious ritual and funerary
2045,17047,Nucleated settlement
2046,17047,Religious ritual and funerary
2047,17048,Nucleated settlement
2048,17049,Rural settlement
2049,17050,Rural settlement
2050,17051,Rural settlement
2051,17052,Rural settlement
2052,17053,Rural settlement
2053,17054,Nucleated settlement
2054,17055,Religious ritual and funerary
2055,17055,Nucleated settlement
2056,17056,Rural landscape
2057,17057,Rural settlement
2058,17057,Communications
2059,17058,Rural landscape
2060,17059,Rural settlement
2061,17060,Rural settlement
2062,17061,Rural settlement
2063,17062,Rural settlement
2064,17062,Rural landscape
2065,17063,Rural settlement
2066,17064,Rural settlement
2067,17065,Rural settlement
2068,17066,Rural settlement
2069,17067,Rural settlement
2070,17067,Religious ritual and funerary
2071,17068,Rural settlement
2072,17069,Rural settlement
2073,17069,Religious ritual and funerary
2074,17070,Rural settlement
2075,17071,Rural settlement
2076,17072,Rural landscape
2077,17072,Religious ritual and funerary
2078,17073,Rural settlement
2079,17074,Nucleated settlement
2080,17075,Rural settlement
2081,17076,Rural landscape
2082,17076,Religious ritual and funerary
2083,17077,Rural settlement
2084,17077,Rural landscape
2085,17078,Rural settlement
2086,17079,Rural settlement
2087,17080,Rural settlement
2088,17081,Religious ritual and funerary
2089,17082,Rural settlement
2090,17083,Rural settlement
2091,17084,Rural settlement
2092,17085,Industry
2093,17086,Rural settlement
2094,17087,Rural settlement
2095,17088,Religious ritual and funerary
2096,17089,Rural settlement
2097,17090,Rural settlement
2098,17090,Rural landscape
2099,17091,Rural settlement
2100,17092,Rural settlement
2101,17093,Religious ritual and funerary
2102,17094,Rural landscape
2103,17095,Rural settlement
2104,17096,Rural settlement
2105,17097,Rural settlement
2106,17098,Rural settlement
2107,17098,Religious ritual and funerary
2108,17099,Rural settlement
2109,17100,Religious ritual and funerary
2110,17101,Rural settlement
2111,17102,Religious ritual and funerary
2112,17103,Rural settlement
2113,17104,Rural landscape
2114,17105,Rural landscape
2115,17106,Rural settlement
2116,17107,Rural settlement
2117,17108,Rural settlement
2118,17109,Nucleated settlement
2119,17109,Industry
2120,17110,Industry
2121,17110,Rural settlement
2123,17111,Communications
2122,17111,Nucleated settlement
2124,17112,Rural settlement
2125,17113,Religious ritual and funerary
2126,17114,Rural settlement
2127,17115,Rural settlement
2128,17116,Nucleated settlement
2129,17117,Religious ritual and funerary
2130,17118,Religious ritual and funerary
2131,17119,Rural settlement
2132,17120,Rural settlement
2133,17121,Rural settlement
2134,17122,Nucleated settlement
2135,17123,Nucleated settlement
2136,17124,Rural settlement
2137,17125,Rural settlement
2138,17126,Rural settlement
2139,17127,Rural settlement
2140,17128,Rural settlement
2141,17129,Rural settlement
2142,17130,Religious ritual and funerary
2143,17131,Religious ritual and funerary
2144,17132,Industry
2145,17133,Rural settlement
2146,17134,Religious ritual and funerary
2147,17135,Religious ritual and funerary
2148,17136,Religious ritual and funerary
2149,17137,Rural landscape
2150,17138,Rural settlement
2151,17139,Rural settlement
2152,17140,Religious ritual and funerary
2153,17141,Rural settlement
