ID,COUNTY,REGION,SITE_NAME,FIELDWORK_TYPE,AREA,ORGANISATION,NOTES,X_REF_MAP,Y_REF_MAP
9076,Kent,South,Cottington Hill,Evaluation,0.04,Trust for Thanet Archaeology,,633372,163448
9077,Kent,South,Teston,Evaluation,0.01,Canterbury Archaeological Trust,,569880,153160
9078,Kent,South,"Brett's Sand Pit, Charing",Excavation,1.62,Kent Archaeological Rescue Unit,,593600,149100
9079,Kent,South,"Highstead, Chislet",Excavation,6.35,Canterbury Archaeological Trust,,621612,166050
9080,Kent,South,Farningham II,Excavation,0.125,Kent Archaeological Society,,554490,166740
9081,Kent,South,"Stone Castle Quarry, Greenhithe",Excavation,0.352,Kent Archaeological Society,,558300,173200
9082,Kent,South,Cobham Park,Excavation,1.05,Kent Archaeological Society,,568320,169320
9083,Kent,South,Wingham,Excavation,0.0675,F Jenkins,,624050,157240
9084,Kent,South,"Mill Hill, Deal",Excavation,0.5,Dover Archaeological Group,,636310,150740
9085,Kent,South,Hawkinge Aerodrome,Excavation,1.704,South Eastern Archaeological Services,,621200,139500
9086,Kent,South,Medway Tunnel eastern approach,Evaluation,0.0056,Canterbury Archaeological Trust,,576379,169852
9087,Kent,South,Bobbing,Watching brief,0.0005,South Eastern Archaeological Services,,588900,165000
9088,Kent,South,"Bradbourne Fields, East Malling",Evaluation,0.117,Canterbury Archaeological Trust,,570596,158283
9089,Kent,South,Swarling,Excavation,0.1115,Society of Antiquaries of London,,612770,152610
9090,Kent,South,"Dartford, Holy Trinity Church and High Street",Excavation,0.0092,Archaeology South-East,,554350,174050
9091,Kent,South,Swan Valley Community School,Excavation,0.0025,Museum of London Archaeology Service/Canterbury Archaeological Trust,,560868,173914
9092,Kent,South,"Marley Road, Harrietsham",Evaluation,0.015,Canterbury Archaeological Trust,,587470,152920
9093,Kent,South,"Home Farm, Holborough",Evaluation,0.2478,Wessex Archaeology,,569800,163200
9094,Kent,South,"Damhead Creek, Hoo St Werburgh",Evaluation,0.1,Archaeology South-East,,581140,172802
9095,Kent,South,"Honeywood Road, Whitfield",Evaluation,0.01,Canterbury Archaeological Trust,,630355,144477
9096,Kent,South,Sandwich villa,Excavation,0.2,Dover Archaeological Group,,631972,157375
9097,Kent,South,"Abbey Fields, Faversham",Evaluation,0.408,Canterbury Archaeological Trust,,602943,161425
9098,Kent,South,"Hardacre Farm, Preston-by-Wingham",Evaluation,0.044,Canterbury Archaeological Trust,,625400,160950
9099,Kent,South,"Eddington, Herne Bay",Excavation,3.7,Canterbury Archaeological Trust,,616977,166974
9100,Kent,South,"A299 Thanet Way, site 11",Evaluation,0.273,Canterbury Archaeological Trust,,616330,166100
9101,Kent,South,"Shelford Farm Estate, Canterbury",Evaluation,0.024,Canterbury Archaeological Trust,,616582,160151
9102,Kent,South,"Herne Bay High School, Bullockstone Road",Excavation,0.4,Hertfordshire Archaeological Trust (later Archaeological Solutions),,616749,166964
9103,Kent,South,"Park Wood Cottage, Mersham",Evaluation,0.0456,Wessex Archaeology,,606820,138475
9104,Kent,South,Boarley Farm,Evaluation,0.297,Museum of London Archaeology Service,,576032,159306
9105,Kent,South,"Island Road, Westbere",Evaluation,0.0896,Canterbury Archaeological Trust,,621305,162352
9106,Kent,South,Richborough temples,Excavation,,,,632240,159800
9107,Kent,South,"Peter's Pit, Wouldham",Evaluation,0.2,Archaeology South-East,,571400,162900
9108,Kent,South,"Bilham Farm, Ashford",Evaluation,0.162,Archaeology South-East,,602368,138978
9109,Kent,South,"Florence Road, Maidstone",Evaluation,0.006,Canterbury Archaeological Trust,,575210,155020
9110,Kent,South,"Woodchurch Road, Margate",Evaluation,0.0076,Swale and Thames Archaeological Survey Company,,632878,167472
9111,Kent,South,"Leigh Technology College, nr Dartford",Evaluation,0.06,Museum of London Archaeology Service,,555337,173215
9112,Kent,South,"Furfield Quarry, Boughton Monchelsea",Excavation,1.314,Museum of London Archaeology Service,,578320,151680
9113,Kent,South,Wilmington,Excavation,0.035,Dartford District Archaeological Group,,554158,172887
9114,Kent,South,"Eureka Business Park, Ashford",Excavation,0.43,Archaeology South-East,,600870,145157
9115,Kent,South,"Bramble Lane, Wye",Excavation,0.72,Archaeology South-East,,604817,147179
9116,Kent,South,"Neatscourt, Isle of Sheppey",Excavation,,Swale and Thames Archaeological Survey Company,,591779,171652
9117,Kent,South,"Haine Road, A256, Thanet",Excavation,1.96,Wessex Archaeology,,636069,166620
9118,Kent,South,"Area B2, Shorne Pipeline, Isle of Grain",Evaluation,0.48,Archaeology South-East,,581664,175192
9119,Kent,South,"Area I9, Shorne Pipeline, Isle of Grain",Evaluation,0.21,Archaeology South-East,,573366,174016
9120,Kent,South,"Waterstone Park, Stone Castle",Excavation,0.637,Pre-Construct Archaeology,,558330,173980
9121,Kent,South,"Runhams Farm, Lenham",Excavation,0.33,Kent Archaeological Rescue Unit,,587150,151058
9122,Kent,South,Cliffe,Excavation,0.275,,,573414,174382
9123,Kent,South,Aylesford,Excavation,,,,573187,159338
9124,Kent,South,"Land at Old Park, Whitfield",Evaluation,0.36,Wessex Archaeology,,630438,144296
9125,Kent,South,"Bleak House, Broadstairs",Excavation,0.06,Trust for Thanet Archaeology,,639906,167943
9126,Kent,South,"Boxted, Upchurch",Excavation,,Sittingbourne and Swale Archaeological Research Group,,585140,166180
9127,Kent,South,Little Chart,Excavation,0.015,Ministry of Works,,593966,145792
9128,Kent,South,"Salt Hill Saltings, Upchurch",Excavation,,,,586030,170470
9129,Kent,South,"Joyden's Wood, nr Bexley",Excavation,0.23,,,550130,170820
9130,Kent,South,"Tothill Street, Mount Pleasant",Evaluation,0.05,Museum of London Archaeology Service,,631123,165582
9131,Kent,South,"Newington Court, Newington",Evaluation,0.006,Canterbury Archaeological Trust,,586984,164542
9132,Kent,South,"A2 Activity Park, Gravesend",Excavation,3,Archaeology South-East,,563534,171502
9133,Kent,South,"Ash, Plot 4/01, Farningham to Hadlow pipeline",Excavation,0.75,Wessex Archaeology,,560190,164690
9134,Kent,South,"Pipe dump, Plot 12/08, Farningham to Hadlow pipeline",Excavation,0.36,Wessex Archaeology,,559844,157409
9135,Kent,South,"Fairlawne Estate, Plaxtol, Plot 16/01, Farningham to Hadlow pipeline",Excavation,0.27,Wessex Archaeology,,560036,153485
9136,Kent,South,Thanet Earth,Excavation,45,Canterbury Archaeological Trust,,629098,167240
9137,Kent,South,"Boys Hall, Sevington",Excavation,0.6,Oxford Archaeology,,602956,140770
9138,Kent,South,"Bax Farm, Teynham",Excavation,,Kent Archaeological Field School,,594727,164160
9139,Kent,South,"Star Hill, Bridge",Excavation,0.09,Kent Archaeological Field School,,618568,153583
9140,Kent,South,"Deerton Street, Teynham",Evaluation,0.009,Kent Archaeological Field School,,597300,162950
9141,Kent,South,Harringe Lane,Evaluation,0.105,Wessex Archaeology,,609200,138000
9142,Kent,South,Pluckley Road,Evaluation,0.222,Museum of London Archaeology,,595628,147497
9143,Kent,South,West of Blind Lane,Excavation,1.5,Oxford Archaeology,,604247,139976
9144,Kent,South,"Tutt Hill, Westwell",Excavation,1.7,Oxford Wessex Joint Venture,,597520,146600
9145,Kent,South,"North of Westenhanger Castle, Stanford",Excavation,0.99,Oxford Wessex Joint Venture,,612200,137500
9146,Kent,South,"Station Road, nr Gravesend",Excavation,1.4,Oxford Wessex Joint Venture,,561660,171926
9147,Kent,South,"Mill Lane, Herne Bay",Excavation,0.8,Archaeology South-East,,618942,167233
9148,Kent,South,East Kent Access (Zones 4 and 5),Excavation,1.5,Oxford Wessex Joint Venture,,633301,163046
9149,Kent,South,East Kent Access (Zone 6 and 7),Excavation,2.7,Oxford Wessex Joint Venture,,633296,163350
9150,Kent,South,East Kent Access (Zone 9 and 10),Excavation,1.23,Oxford Wessex Joint Venture,,633814,164204
9151,Kent,South,East Kent Access (Zone 11),Excavation,3.375,Oxford Wessex Joint Venture,,633944,164635
9152,Kent,South,East Kent Access (Zone 12),Excavation,1.62,Oxford Wessex Joint Venture,,634487,164672
9153,Kent,South,East Kent Access (Zone 13),Excavation,2.4,Oxford Wessex Joint Venture,,634847,164658
9154,Kent,South,East Kent Access (Zone 14),Excavation,3.8,Oxford Wessex Joint Venture,,635149,164881
9155,Kent,South,East Kent Access (Zone 19),Excavation,1.5,Oxford Wessex Joint Venture,,633314,165436
9156,Kent,South,East Kent Access (Zone 20),Evaluation,1.5,Oxford Wessex Joint Venture,,632532,165526
9157,Kent,South,"Queen Elizabeth Square, Maidstone",Excavation,0.15,Oxford Archaeology,,577600,152700
9158,Kent,South,"Spratling Court Farm, Manston",Evaluation,0.0015,Trust for Thanet Archaeology,,635072,165655
9159,Kent,South,Iwade,Excavation,3,Pre-Construct Archaeology,,590082,167377
9160,Kent,South,"Westminster Sports Field, Horton Kirby",Excavation,0.05,Kent Archaeological Rescue Unit,,555938,168525
9161,Kent,South,"Hillside, Gravesend",Excavation,3,Kent Archaeological Rescue Unit,,566400,171000
9162,Kent,South,"Springhead, Millbrook Garden Centre",Excavation,0.11,Kent Archaeological Rescue Unit,,561886,172284
9163,Kent,South,"Franks Hall, Farningham III",Excavation,0.28,Kent Archaeological Rescue Unit,,555427,167434
9164,Kent,South,"Rosecourt Farm, Grain",Excavation,0.256,Kent Archaeological Rescue Unit,,588160,176997
9165,Kent,South,"Brisley Farm, Ashford",Excavation,7.25,Archaeology South-East,,599176,140321
9166,Kent,South,"Chilham Castle burial, near Canterbury",Field survey,,Anon,,605960,152450
9167,Kent,South,"Reader's Estate, Chalk",Excavation,0.008,Ministry of Works,,567619,172998
9168,Kent,South,"Oakleigh Farm, Higham",Excavation,0.05,Kent Archaeological Society,,572900,174100
9169,Kent,South,Stone Court Pit,Excavation,,M A Cotton and K M Richardson,,556321,174705
9170,Kent,South,"Springhead, walled cemetery",Excavation,,Oxford-Wessex Archaeology,,562150,172240
9171,Kent,South,"Dartford, Priory Shopping Centre",Watching brief,0.04,Canterbury Archaeological Trust,,553993,173961
9172,Kent,South,"Princes Road, Dartford",Excavation,0.023,Canterbury Archaeological Trust,,554171,173221
9173,Kent,South,"Little Farningham Farm, Cranbrook",Excavation,0.063,Cranbrook Local History Society/Kent Archaeological Society,,580122,135256
9174,Kent,South,"Ospringe, Syndale Park (Durolevum)",Excavation,0.0276,Archaeology South-East,,599686,161070
9175,Kent,South,"Ospringe, Syndale Park Motel",Evaluation,0.033,Swale and Thames Archaeological Survey Company; Wessex Archaeology,,599442,161062
9176,Kent,South,"Park Farm East, Ashford",Excavation,2.7,Wessex Archaeology,,601846,138817
9177,Kent,South,"Puma Power Plant, Ash",Excavation,0.1,Museum of London Archaeology,,629285,158345
9178,Kent,South,"Stedlyn Retreat, Lynsted",Excavation,0.058,Wessex Archaeology,,594370,160870
10001,Surrey,South,"Wyphurst Road, Cranleigh",Excavation,0.8,Surrey County Archaeological Unit,,506120,139910
10002,Surrey,South,"White Beech, Chiddingfold",Fieldwalking,,Surrey Archaeological Society,,497864,136095
10003,Surrey,South,"Wokingpark Farm, Old Woking",Excavation,0.085,Mayford and Woking District History Society,,502635,156580
10004,Surrey,South,"Ewell, Reigate Road",,0.02,Cotton,,522800,160800
10005,Surrey,South,Farley Heath,Excavation,0.016,Surrey County Archaeological Unit,,505086,144925
10006,Surrey,South,"Ewell, Ewell Grove, Grove Cottage and 46-50 High Street",Excavation,0.04,Epsom and Ewell History and Archaeology Society,,521930,162440
10007,Surrey,South,"Ewell, King William IV site",Excavation,0.04,Nonsuch Antiquarian Society,,522070,162600
10008,Surrey,South,"Laleham, Spelthorne",Excavation,0.019,Pre-Construct Archaeology,,504510,169500
10009,Surrey,South,"Ferry Lane, Shepperton",Excavation,2.25,Surrey County Archaeological Unit,,507755,166167
10010,Surrey,South,"Charterhouse, nr Godalming",Excavation,0.0178,Thames Valley Archaeological Services,,495651,145127
10011,Surrey,South,"Broad Street Common, Worplesdon",Excavation,0.52,Surrey County Archaeological Unit,,496890,151073
10012,Surrey,South,"Ewell, Glyn House",Excavation,0.64,Oxford Archaeology,,522009,162741
10013,Surrey,South,"Waynflete Tower Avenue, Esher",Watching brief,,Holling,,513500,165100
10014,Surrey,South,"Rapsley, Ewhurst",Excavation,2.5,Surrey Archaeological Society,,508040,141520
10015,Surrey,South,"Staines, former Central Trading Estate",Excavation,0.35,Wessex Archaeology,,503450,171750
10016,Surrey,South,"Staines, 9-11 High Street",Excavation,0.0034,Surrey County Archaeological Unit/Spelthorne Archaeological Field Group,,503428,171529
10017,Surrey,South,"Staines, Elmsleigh House and Barclays Bank sites",Excavation,0.04,London and Middlesex Archaeological Society,,503659,171568
10018,Surrey,South,"Mansfield Road, RAF Chessington",Excavation,0.234,Thames Valley Archaeological Services,,517452,163959
10019,Surrey,South,"Doods Farm, Reigate",Evaluation,0.0021,Surrey Archaeological Society,,526626,150659
10020,Surrey,South,Chelsham Court Farm,Field survey,0.005,Surrey Archaeological Society,,538642,158569
10021,Surrey,South,"Felday, Holmbury St Mary",Excavation,0.0213,Surrey Archaeological Society,,510800,144700
10022,Surrey,South,"Black Close, Mayford",Evaluation,0.04,Mayford and Woking District History Society,,499656,155851
10023,Surrey,South,"Dorking, St Martin's Walk and The Wheatsheaf",Excavation,0.05,Surrey County Archaeological Unit,,516591,149511
10024,Surrey,South,"Ashford Prison, Spelthorne",Excavation,2,Pre-Construct Archaeology,,505364,171429
10025,Surrey,South,"Binscombe, Godalming",Excavation,0.05,Surrey Archaeological Society,,496877,145881
10026,Surrey,South,"Ewell, St Mary's Churchyard",Excavation,0.0165,Nonsuch and Ewell Antiquarian Society,,522209,163019
10027,Surrey,South,Wanborough Roman Temple,Excavation,0.55,Surrey Archaeological Society,,492031,149575
10028,Surrey,South,"Staines, Friends' Burial Ground site",Excavation,0.075,London and Middlesex Archaeological Society/Surrey Archaeological Society,,503600,171558
10029,Surrey,South,"Staines, Elmsleigh Centre 1975-78",Excavation,0.2,Staines Archaeological Unit/Spelthorne Archaeological Field Group,,503717,171604
10030,Surrey,South,"Hale Road, Farnham",Excavation,,Lowther,,485120,147770
10031,Surrey,South,"Overwey, Tilford",Excavation,0.01,Surrey Archaeological Society,,488023,143994
10032,Surrey,South,Walton-on-the-Hill,Evaluation,0.04,Surrey Archaeological Society,,522315,155639
10033,Surrey,South,"Chatley Farm, Cobham",Excavation,0.012,Frere,,508823,159547
10034,Surrey,South,"Wykehurst Farm, Cranleigh",Excavation,0.01,Surrey Archaeological Society,,508032,140921
10035,Surrey,South,"Church Field, Titsey",Excavation,,Surrey Archaeological Society,,542104,154979
10036,Surrey,South,Ashtead,Excavation,0.17,Surrey Archaeological Society,,517753,160219
10037,Surrey,South,"Titsey Park, Tandridge",Excavation,0.1,Surrey Archaeological Society,,540480,154570
10038,Surrey,South,"Battlebridge Lane, Merstham",Excavation,0.66,Thames Valley Archaeological Services,,528722,152424
10039,Surrey,South,"Chapel Way, Burgh Heath",Excavation,0.1785,Thames Valley Archaeological Services,,523698,158033
10040,Surrey,South,Beddington,Excavation,0.8,Museum of London Archaeology Service,,529860,165794
10041,Surrey,South,"Hurst Park, East Molesy",Excavation,2.8,Wessex Archaeology,,514500,168900
10042,Surrey,South,"Thorpe Lea Nurseries, Egham",Excavation,3.75,Surrey County Archaeological Unit,,501825,169883
10043,Surrey,South,"Staines, County Sports 1981",Excavation,0.004,Surrey County Council/Spelthorne Archaeological Field Group/Staines Archaeological Group,,503432,171527
10044,Surrey,South,"Staines, Johnson and Clarks 1985-6",Excavation,0.06,Surrey County Archaeology Unit,,503484,171489
10045,Surrey,South,"Staines, Mackay Securities 1989",Excavation,0.15,Surrey County Council,,503367,171523
10046,Surrey,South,"Staines, Prudential 1989",Excavation,0.25,Surrey County Archaeological Unit,,503656,171681
10047,Surrey,South,"Staines, Percy Harrisons 1989",Excavation,0.008,Surrey County Archaeological Unit,,503617,171603
10048,Surrey,South,North East Horley,Excavation,3.9,Archaeology South-East,,529234,144486
10049,Surrey,South,"Staines, 42-54 London Road",Excavation,0.07,Surrey County Archaeological Unit,,504131,171822
10050,Surrey,South,"Christ's College School, Guildford",Evaluation,0.14,Surrey County Archaeological Unit,,499300,151866
10051,Surrey,South,"Staines, Old Police Station, 10-16 London Road",Excavation,0.125,Surrey County Archaeological Unit,,503984,171748
10052,Surrey,South,"Limnerslease, Compton",Excavation,0.55,Surrey Archaeological Society,,495730,147980
10053,Surrey,South,"Coldharbour Quarry, Thorpe",Excavation,1,Surrey County Archaeological Unit; Archaeology South-East,,502600,168900
10054,Surrey,South,"No. 42 London Road, Bagshot",Excavation,0.043,Surrey Heath Archaeological and Heritage Trust,,491200,163450
10055,Surrey,South,"Staines, 18-32 London Road",Excavation,0.04,Surrey County Archaeological Unit,,504060,171790
10056,Surrey,South,"Ewell, Hatch Furlong",Excavation,0.08,"Birbeck College, University of London/Epsom and Ewell History and Archaeology Society/Surrey Archaeology Society",,522267,162396
10057,Surrey,South,"Farleigh Court Golf Course, near Warlingham",Excavation,1.2,Surrey County Archaeological Unit,,537029,160730
10058,Surrey,South,"Manor Farm, Guildford",Evaluation,0.007,Guildford Archaeology Group,,496774,149521
10059,Surrey,South,"Hengrove Farm, Staines",Excavation,15,Surrey County Archaeological Unit,,505294,171758
10060,Surrey,South,"Cheswick Farm, North West Horley",Evaluation,3.7,Oxford Archaeology,,527293,144722
10061,Surrey,South,"Franklands Drive, Addlestone",Evaluation,0.41,Wessex Archaeology,,504075,163326
10062,Surrey,South,"Ewell, St Mary's No.5 Churchyard",Evaluation,0.0065,University College London,,522180,162930
10063,Surrey,South,"Staines, Tilley's Lane",Excavation,0.7,Wessex Archaeology,,503500,171600
10064,Surrey,South,Runfold Farm (Farnham Quarry),Excavation,0.553,Surrey County Archaeological Unit,,487013,148599
10065,Surrey,South,"Beech Road, Haslemere",Excavation,,E W Swanton,,490700,133600
10066,Surrey,South,"Stratton Farm, Godstone",Evaluation,0.04586,Wessex Archaeology,,535073,150756
10067,Surrey,South,"Cocks Farm, Abinger Hamer",Excavation,0.1,Surrey Archaeological Society,,510640,147460
10068,Surrey,South,"Foxholes, Aldbury",Excavation,,,,505600,145800
11001,West Sussex,South,"Worthing Road, Littlehampton",Excavation,0.68,Wessex Archaeology,,504590,103560
11002,West Sussex,South,"Penfold Lane, Rustington Bypass",Excavation,0.0075,University College London Field Archaeology Unit,,504720,103748
11003,West Sussex,South,Alfoldean,Excavation,0.025,Wessex Archaeology,,511730,133050
11004,West Sussex,South,"Westhampnett, Area 5",Excavation,0.6204,Wessex Archaeology,,488928,106048
11005,West Sussex,South,"Westhampnett, Area 3",Excavation,0.56,Wessex Archaeology,,489344,106570
11006,West Sussex,South,"Westhampnett, Area 2",Excavation,0.67,Wessex Archaeology,,489568,106693
11007,West Sussex,South,"Chilgrove 1, Brick Kiln Farm",Excavation,0.4,Chichester Excavations Committee,,483440,112440
11008,West Sussex,South,"Chilgrove 2, Cross Roads Field",Excavation,0.013,Chichester Excavations Committee,,484200,113700
11009,West Sussex,South,"Pitland Farm, Upmarden",Excavation,0.06,Chichester Excavations Committee,,479705,112386
11010,West Sussex,South,"Handle Down, Compton",Excavation,0.0172,Chichester Excavations Committee,,479580,116280
11011,West Sussex,South,"11-15 Offington Lane, Worthing",Excavation,0.0156,Archaeology South-East,,513274,104732
11012,West Sussex,South,Chanctonbury Ring,Excavation,0.32,UCL Field Archaeology Unit,,513937,112063
11013,West Sussex,South,"Eastlands Farm, Burgess Hill",Watching brief,2.25,"Field Archaeology Unit, UCL",,529573,118775
11014,West Sussex,South,Angmering villa,Excavation,0.06,Littlehampton Natural Sciences and Archaeological Society,,505310,104510
11015,West Sussex,South,"Gosden Road, Littlehampton",Excavation,0.11,G Cutler and C F Blick,,503946,102655
11016,West Sussex,South,"Wick Farm Road, Littlehampton",Excavation,0.35,G Cutler and C F Blick,,502399,102780
11017,West Sussex,South,"Belloc Road, Littlehampton",Excavation,0.035,G Cutler and C F Blick,,501979,102990
11018,West Sussex,South,"Broadfield (Rathlin Road), Crawley",Excavation,0.9,Crawley Archaeology Group; Thames Valley Archaeological Services,,526053,135185
11019,West Sussex,South,"Dell Quay, Appledram",Evaluation,0.006,"Field Archaeology Unit, UCL",,483221,101905
11020,West Sussex,South,"Carne's Seat, Goodwood",Evaluation,0.0081,"Field Archaeology Unit, UCL",,488726,109426
11021,West Sussex,South,"Chichester Harbour, Fishbourne",Excavation,0.08,South Hampshire Archaeological Rescue Group; Southern Archaeology,,483610,104240
11022,West Sussex,South,"Manor Hall Road, Southwick",Excavation,0.00525,Ministry of Public Building and Works (1965); Sussex Archaeological Field Unit (1981),,524460,105650
11023,West Sussex,South,"Broadbridge, Bosham",Excavation,0.06,Southern Archaeology,,480908,105105
11024,West Sussex,South,"Ounces Barn, Boxgrove",Excavation,0.17,Sussex Archaeological Field Unit,,492089,108489
11025,West Sussex,South,Elsted,Excavation,0.052,Sussex Archaeological Field Unit,,481259,119078
11026,West Sussex,South,"Titnore Lane, Goring-by-Sea",Excavation,1.25,AOC Archaeology,,510490,104030
11027,West Sussex,South,"Eden Park, Littlehampton",Excavation,1.5,Wessex Archaeology,,503520,103565
11028,West Sussex,South,"Beedings Hill, Pulborough",Fieldwalking,,University College London,,507344,120146
11029,West Sussex,South,Bignor Roman villa,Excavation,0.125,"West Sussex County Council/Field Archaeology Unit, UCL",,498795,114691
11030,West Sussex,South,"Ropetackle, Shoreham",Excavation,0.2,Archaeology South-East,,521292,105126
11031,West Sussex,South,"Mackie Avenue, Hassocks",Excavation,3.8,Oxford Archaeology,,531025,116168
11032,West Sussex,South,"Hassocks, Former Hassocks sand pit",Excavation,,Sussex Archaeological Society,,529628,115564
11033,West Sussex,South,"Moraunt Drive, Middleton-on-Sea",Excavation,0.036,"Field Archaeology Unit, UCL",,497010,100610
11034,West Sussex,South,"Slonk Hill, Shoreham",Excavation,0.4,Brighton and Hove Archaeological Society,,522527,106596
11035,West Sussex,South,"Wren Crescent, North Bersted",Excavation,0.08,Sussex Archaeological Field Unit,,492740,100820
11036,West Sussex,South,"Selsey Road, Sidlesham",Excavation,0.05,A H Collins,,485500,97100
11037,West Sussex,South,Wiggonholt,Excavation,0.04,Worthing Museum,,506480,117580
11038,West Sussex,South,"Baystone Farm, Itchingfield",Excavation,0.007,Mid-Sussex Archaeological Society,,514090,129790
11039,West Sussex,South,"Money Mound, Hammerpond Road",Excavation,0.0055,S G Beckensall,,523770,128770
11040,West Sussex,South,Fishbourne Palace,Excavation,2.1,B Cunliffe; Sussex Archaeological Society,,483956,104747
11041,West Sussex,South,"Shepherd's Garden, Arundel Park",Evaluation,,Littlehampton Nature and Archaeology Circle,,501410,108556
11042,West Sussex,South,"The Pits Copse, Lodsworth",Field survey,,University of Southampton,,492075,123598
11043,West Sussex,South,"Copse Farm, Oving",Excavation,0.15,Sussex Archaeological Field Unit,,489550,105954
11044,West Sussex,South,"Highdown Hill (bath-house), Ferring",Excavation,0.0375,Worthing Archaeological Society,,508787,104399
11045,West Sussex,South,Wolstonbury Hill,Excavation,0.015,Holleyman,,528716,113976
11046,West Sussex,South,"Blacksmith's Corner, Walberton",Excavation,,Worthing Archaeological Society,,497789,105737
11047,West Sussex,South,"Hassocks, Talbot field and Crossways barn",Evaluation,0.126,South Eastern Archaeology Services; Mid Sussex Field Archaeology Team,,529370,115643
11048,West Sussex,South,"Goring villa, West Durrington",Evaluation,0.08,Archaeology South-East,,510660,103985
11049,West Sussex,South,"Bognor Regis Community College, Westloats Lane",Excavation,0.13,Archaeology South-East,,492230,100110
11050,West Sussex,South,"Pevensey Road, Bognor Regis",Evaluation,0.0345,Archaeology South-East,,492030,99950
11051,West Sussex,South,"Comet Corner, Middleton-on-Sea",Evaluation,0.018,RPS Clouston,,497519,101285
11052,West Sussex,South,"Newlands Nurseries, Pagham",Evaluation,0.2,Southern Archaeological Services,,489796,101535
11053,West Sussex,South,"Silverdale, Coldwaltham",Evaluation,0.2,Southern Archaeology,,502550,116340
11054,West Sussex,South,"Ford Airfield, Yapton",Excavation,2.5,"RPS Planning, Transport and Environment",,499426,103067
11055,West Sussex,South,"Roundstone Lane, Angmering",Excavation,3.5,Archaeology South-East,,507257,103808
11056,West Sussex,South,"Nalgo Lodge, Middleton-on-Sea",Excavation,0.2,Archaeology South-East,,497443,100352
11057,West Sussex,South,"Bolnore Village, Haywards Heath",Excavation,0.08,Archaeology South East,,532410,122420
11058,West Sussex,South,"Glebe Meadow, Fishbourne Road East",Excavation,0.075,Southern Archaeology,,484180,104850
11059,West Sussex,South,"Dairy Lane, Oving",Evaluation,0.054,Chichester District Archaeological Unit,,488891,105819
11060,West Sussex,South,Tesco's Fishbourne site,Evaluation,0.055,Chichester District Archaeological Unit,,484628,104586
11061,West Sussex,South,"Graylingwell, Chichester",Evaluation,0.55,Southern Archaeology; Archaeology South East,,486600,105900
11062,West Sussex,South,"Ratham Mill, Funtington",Field survey,,Air Photo Unit of the Royal Commission on Historical Monuments,,480900,106440
11063,West Sussex,South,"St Richard's Hospital, Chichester, West Sussex",Evaluation,0.125,Archaeological Management Services,,486858,105952
11064,West Sussex,South,"Land at North Bersted, Bognor Regis",Excavation,18.8,Thames Valley Archaeological Services,,492126,101271
11065,West Sussex,South,"Batten Hanger, West Dean",Excavation,0.035,Chichester District Council/University College London,,481800,115330
11066,West Sussex,South,"Lordington House, Stoughton",Excavation,0.5,AC Archaeology,,478200,110100
11067,West Sussex,South,"12 North Street, Worthing",Evaluation,,Archaeology South-East,,514800,103000
11068,West Sussex,South,"Fitzalan Road, Littlehampton",Excavation,0.05,Archaeology South-East,,503160,102050
11069,West Sussex,South,"Oldlands Farm, Bognor Regis",Evaluation,0.342,Cotswold Archaeology,,494261,101511
11070,West Sussex,South,"Land off Courtwick Lane, Littlehampton",Evaluation,1.6,Thames Valley Archaeological Services,,502015,103597
11071,West Sussex,South,"Hilland Farm, Billingshurst (Trenches 7 and 8)",Evaluation,0.01,Archaeology South-East,,509425,126299
11072,West Sussex,South,"Muntham Court, Findon",Excavation,0.232,Worthing Archaeological Society,,510900,109400
11073,West Sussex,South,"Kingston Buci, Shoreham-by-Sea",Excavation,,Sussex Archaeological Society,,523200,105500
11074,West Sussex,South,Lamb Lea,Excavation,0.04,West Sussex Excavation Group,,491600,115400
11075,West Sussex,South,"Borough Farm, Pulborough",Excavation,,unknown,,506880,120090
11076,West Sussex,South,Park Brow,Excavation,,"G R Wolseley, R A Smith and W Hawley",,515000,105000
11077,West Sussex,South,"Highdown Hill (enclosure/cemetery), Ferring",Excavation,0.1,Worthing Archaeological Society,,509278,104348
11078,West Sussex,South,Iping,Field survey,,Sussex Archaeological Society,,484390,126060
11079,West Sussex,South,"Hardham, Pulborough",Excavation,0.01,Sussex Archaeological Society; W B Dawkins,,503089,117405
11080,West Sussex,South,"Watergate, West Marden",Excavation,0.05,West Sussex County Council,,477340,112650
11081,West Sussex,South,"Ridge Hill Manor, East Grinstead",Excavation,,Sussex Archaeological Society,,537222,135836
11082,West Sussex,South,Thundersbarrow Hill,Excavation,,Sussex Archaeological Society,,524000,107000
11083,West Sussex,South,"Middle Barn, Selhurst Park",Excavation,0.25,West Sussex Archaeology/Chichester District,,492649,110834
11084,West Sussex,South,"Chidham, Chichester Harbour",Excavation,0.02,University of Reading,,477980,103480
12001,Berkshire,South,"Kingsmead Quarry, Horton",Excavation,10,Wessex Archaeology,,501644,175109
12002,Berkshire,South,"Enbourne Road, near Newbury",Evaluation,0.09,Wessex Archaeology,,444900,166500
12003,Berkshire,South,"Elmore Plantation, near Newbury",Excavation,0.18,Wessex Archaeology,,445920,167770
12004,Berkshire,South,"Bagnor Road, near Newbury",Excavation,0.12,Wessex Archaeology,,445440,168940
12005,Berkshire,South,"Anslow's Cottage, Burghfield",Excavation,0.2,Wessex Archaeology,,469300,171000
