Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA04 Bathy,692490.899,5535104.007,3.076,11:46:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692490.899,5535103.992,3.206,11:46:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692488.953,5535101.511,3.055,11:46:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692488.954,5535101.496,3.005,11:46:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692487.127,5535099.019,3.045,11:46:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692487.127,5535099.007,3.105,11:46:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692485.181,5535096.526,3.125,11:46:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692485.181,5535096.524,3.195,11:46:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692483.354,5535094.047,3.055,11:46:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692483.357,5535094.016,3.184,11:46:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692481.656,5535091.357,3.024,11:46:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692481.657,5535091.346,3.074,11:46:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692479.95,5535088.874,3.104,11:46:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692479.948,5535088.896,3.114,11:46:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.128,5535086.233,3.063,11:46:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.124,5535086.332,3.183,11:46:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.41,5535084.044,3.203,11:46:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.41,5535084.07,3.043,11:46:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692474.696,5535081.782,3.033,11:46:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692474.696,5535081.732,3.073,11:46:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692472.743,5535079.436,3.052,11:46:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692472.743,5535079.418,3.162,11:46:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692470.91,5535077.126,3.152,11:46:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692470.91,5535077.124,3.032,11:46:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692469.083,5535074.647,3.102,11:46:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692469.082,5535074.697,3.092,11:46:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692467.375,5535072.224,3.141,11:46:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692467.377,5535072.139,3.011,11:46:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.677,5535069.481,3.051,11:46:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.683,5535069.414,3.271,11:46:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692464.102,5535066.76,3.171,11:46:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692464.109,5535066.715,3.091,11:46:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.767,5535064.069,3.051,11:46:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.773,5535064.04,3.03,11:46:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692461.318,5535061.205,3.03,11:46:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692461.31,5535061.249,3.09,11:47:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.735,5535058.41,3.26,11:47:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.734,5535058.417,3.26,11:47:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692458.16,5535055.578,3.089,11:47:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692458.157,5535055.595,3.099,11:47:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692456.344,5535052.747,3.179,11:47:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692456.341,5535052.767,3.169,11:47:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692454.527,5535049.92,3.189,11:47:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692454.532,5535049.885,3.129,11:47:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692452.832,5535047.227,3.138,11:47:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692452.83,5535047.234,3.228,11:47:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692451.136,5535044.391,3.198,11:47:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692451.139,5535044.374,3.118,11:47:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692449.564,5535041.535,3.198,11:47:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692449.568,5535041.517,3.178,11:47:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.993,5535038.678,3.217,11:47:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692448.002,5535038.632,3.147,11:47:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692446.428,5535035.793,3.227,11:47:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692446.423,5535035.813,3.237,11:47:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.849,5535032.974,3.197,11:47:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.846,5535032.989,3.177,11:47:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692443.385,5535030.339,3.197,11:47:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692443.377,5535030.383,3.226,11:47:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692441.796,5535027.729,3.346,11:47:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692441.793,5535027.748,3.336,11:47:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.093,5535025.089,3.206,11:47:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692440.086,5535025.154,3.166,11:47:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692438.14,5535022.673,3.255,11:47:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692438.138,5535022.765,3.295,11:47:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692436.078,5535020.094,3.335,11:47:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692436.078,5535020.106,3.375,11:47:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692433.893,5535017.616,3.355,11:47:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692433.892,5535017.577,3.375,11:47:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692431.826,5535015.091,3.405,11:47:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692431.827,5535015.072,3.404,11:47:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.887,5535012.406,3.354,11:47:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.892,5535012.322,3.224,11:47:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.191,5535009.664,3.364,11:47:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.209,5535009.553,3.414,11:47:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.641,5535006.528,3.364,11:47:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.64,5535006.534,3.443,11:47:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692425.185,5535003.699,3.383,11:47:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692425.191,5535003.672,3.333,11:47:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692423.862,5535000.656,3.353,11:47:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692423.876,5535000.602,3.393,11:47:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.548,5534997.586,3.283,11:47:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.541,5534997.611,3.312,11:47:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.331,5534994.6,3.172,11:47:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.376,5534994.466,3.302,11:47:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.646,5534991.472,3.432,11:47:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.746,5534991.284,3.362,11:47:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.613,5534988.311,3.292,11:47:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.646,5534988.264,3.291,11:47:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.879,5534985.119,3.261,11:47:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.948,5534985.037,3.251,11:47:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.659,5534981.908,3.301,11:47:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.781,5534981.795,3.281,11:47:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.731,5534978.676,3.2,11:47:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.847,5534978.596,3.22,11:47:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.037,5534975.485,3.35,11:47:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.059,5534975.472,3.3,11:48:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692425.487,5534972.37,3.26,11:48:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692425.584,5534972.322,3.23,11:48:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.899,5534969.03,3.219,11:48:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.847,5534969.054,3.209,11:48:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.036,5534965.943,3.119,11:48:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.908,5534966.018,3.059,11:48:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.985,5534962.718,3.149,11:48:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.892,5534962.789,3.289,11:48:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.49,5534959.472,3.349,11:48:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.475,5534959.485,3.388,11:48:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.707,5534956.34,3.638,11:48:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.728,5534956.321,3.248,11:48:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.721,5534953.167,3.088,11:48:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.55,5534953.352,3.228,11:48:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.411,5534950.565,3.217,11:48:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692429.319,5534950.717,3.147,11:48:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.581,5534947.908,3.317,11:48:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692428.551,5534947.975,3.327,11:48:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.455,5534945.153,3.577,11:48:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.429,5534945.223,3.347,11:48:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.073,5534942.948,3.656,11:48:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692426.024,5534943.186,3.626,11:48:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.17,5534941.45,3.606,11:48:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.214,5534941.864,3.516,11:48:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692421.982,5534940.671,3.606,11:48:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692422.07,5534940.876,3.626,11:48:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692419.46,5534940.226,3.535,11:48:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692419.681,5534940.501,3.485,11:48:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692416.692,5534940.393,3.565,11:48:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692416.909,5534940.542,3.565,11:48:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692413.886,5534941.361,3.515,11:48:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692414.143,5534941.454,3.365,11:48:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692411.107,5534942.644,3.345,11:48:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692411.202,5534942.661,3.344,11:48:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692408.033,5534944.217,3.234,11:48:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692407.881,5534944.186,3.284,11:48:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692404.818,5534946.116,3.144,11:48:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692404.87,5534946.13,3.204,11:48:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692401.688,5534948.056,3.333,11:48:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692401.963,5534948.082,3.243,11:48:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692398.767,5534950.379,3.293,11:48:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692398.691,5534950.379,3.013,11:48:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692395.502,5534952.491,3.083,11:48:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692395.261,5534952.454,3.343,11:48:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692392.185,5534954.756,3.422,11:48:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692392.329,5534954.784,3.482,11:48:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692389.472,5534957.65,3.532,11:48:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692389.83,5534957.635,3.612,11:48:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692387.678,5534960.897,3.512,11:48:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692387.851,5534960.844,3.532,11:48:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692386.283,5534964.498,3.552,11:48:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692386.341,5534964.472,3.601,11:48:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.126,5534968.325,3.731,11:48:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.33,5534968.198,3.821,11:48:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692384.938,5534972.45,3.761,11:48:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.079,5534972.316,3.831,11:48:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.159,5534976.771,3.861,11:48:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.233,5534976.676,3.88,11:48:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.791,5534981.149,3.82,11:48:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692385.849,5534981.055,3.82,11:49:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692386.407,5534985.528,3.86,11:49:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692386.39,5534985.557,3.91,11:49:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692386.942,5534990.214,3.879,11:49:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692386.892,5534990.29,3.849,11:49:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692387.324,5534994.944,3.959,11:49:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692387.347,5534994.91,4.039,11:49:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692387.892,5534999.753,4.019,11:49:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692387.936,5534999.679,3.899,11:49:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692388.966,5535004.354,3.759,11:49:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692389.028,5535004.218,3.768,11:49:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692390.683,5535008.173,3.908,11:49:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692390.716,5535008.068,3.818,11:49:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692392.975,5535011.859,3.918,11:49:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692393.003,5535011.71,4.008,11:49:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692395.627,5535015.329,4.008,11:49:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692395.633,5535015.186,3.957,11:49:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692398.623,5535018.632,3.987,11:49:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692398.618,5535018.547,3.987,11:49:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692401.973,5535021.821,4.017,11:49:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692401.962,5535021.748,3.887,11:49:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.796,5535025.039,3.717,11:49:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692405.788,5535024.999,3.766,11:49:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692409.282,5535027.721,3.706,11:49:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692409.295,5535027.794,3.626,11:49:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.896,5535030.891,3.766,11:49:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692412.898,5535030.908,3.856,11:49:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692416.605,5535034.38,3.796,11:49:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692416.604,5535034.369,3.665,11:49:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.191,5535037.837,3.625,11:49:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692420.193,5535037.848,3.585,11:49:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692423.66,5535041.311,3.595,11:49:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692423.667,5535041.383,3.635,11:49:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.122,5535045.217,3.614,11:49:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.123,5535045.243,3.584,11:49:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692430.331,5535049.254,3.564,11:49:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692430.332,5535049.271,3.484,11:49:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692433.541,5535053.281,3.454,11:49:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692433.54,5535053.341,3.434,11:49:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692436.39,5535057.338,3.493,11:49:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692436.386,5535057.392,3.583,11:49:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692439.223,5535061.761,3.613,11:49:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692439.219,5535061.797,3.533,11:49:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692442.162,5535066.541,3.483,11:49:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692442.159,5535066.563,3.403,11:49:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.757,5535070.923,3.313,11:49:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.759,5535070.908,3.352,11:49:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.243,5535075.078,3.422,11:49:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.244,5535075.076,3.482,11:49:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692450.306,5535079.824,3.592,11:49:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692450.31,5535079.785,3.442,11:49:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692453.38,5535084.347,3.422,11:49:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692453.38,5535084.342,3.371,11:49:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692456.476,5535088.163,3.331,11:49:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692456.48,5535088.046,3.341,11:49:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.695,5535091.872,3.291,11:49:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.694,5535091.833,3.321,11:49:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.909,5535095.658,3.39,11:49:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.911,5535095.71,3.39,11:49:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692466.365,5535099.544,3.43,11:49:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692466.365,5535099.546,3.45,11:50:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692469.939,5535103.384,3.4,11:50:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692469.939,5535103.368,3.36,11:50:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692473.281,5535107.012,3.33,11:50:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692473.28,5535106.995,3.339,11:50:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.376,5535110.817,3.409,11:50:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.377,5535110.865,3.409,11:50:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692479.579,5535115.061,3.339,11:50:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692479.578,5535115.104,3.329,11:50:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692482.421,5535119.287,3.329,11:50:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692482.413,5535119.372,3.318,11:50:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692485.243,5535123.925,3.298,11:50:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692485.24,5535123.949,3.168,11:50:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692487.824,5535128.68,3.188,11:50:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692487.823,5535128.691,3.208,11:50:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692490.3,5535133.046,3.288,11:50:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692490.297,5535133.068,3.337,11:50:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692492.888,5535137.613,3.347,11:50:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692492.891,5535137.593,3.277,11:50:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692495.488,5535141.953,3.247,11:50:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692495.492,5535141.927,3.277,11:50:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692498.329,5535146.296,3.346,11:50:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692498.333,5535146.265,3.386,11:50:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692501.522,5535150.831,3.356,11:50:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692501.525,5535150.792,3.276,11:50:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692504.714,5535155.359,3.166,11:50:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692504.715,5535155.337,3.196,11:50:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692507.558,5535159.52,3.176,11:50:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692507.556,5535159.555,3.145,11:50:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692510.393,5535163.923,3.065,11:50:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692510.391,5535163.944,3.045,11:50:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692513.121,5535167.937,3.065,11:50:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692513.123,5535167.911,3.155,11:50:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692516.199,5535172.288,3.064,11:50:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692516.202,5535172.238,3.134,11:50:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692519.63,5535176.814,3.024,11:50:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692519.63,5535176.797,2.904,11:50:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692522.958,5535180.812,2.654,11:50:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692522.958,5535180.823,2.644,11:50:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692526.054,5535184.644,2.773,11:50:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692526.054,5535184.611,2.783,11:50:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692529.502,5535188.63,2.713,11:50:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692529.501,5535188.606,2.953,11:50:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692532.823,5535192.807,2.833,11:50:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692532.823,5535192.84,2.633,11:50:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692535.919,5535196.661,2.953,11:50:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692535.919,5535196.683,3.012,11:50:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692539.008,5535200.69,3.032,11:50:47  Mon 31 Aug 2009
