PhotoRefs,Coin ID,Site Code,Year,Area,Trench,Context,Small Find ID,RULER,OBVERSE,REVERSE,MM,MINT,DATE,DENOM,MAT,GWT,IMIT,BRKN,REF,old inv. no.,photo ref
00287-00288a,143,CPV,2005,Building Y,YH,10,28,Illeg,[    ]CONSTAN[         ],FEL TEMP[ REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,2.6,,,,,
00289-00290,144,CPV,2005,Building Y,YH,10,29,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,0.45,,Yes,,,
00291-00292,145,CPV,2005,Building Y,YH,10,30,Val 1,D N VALENTINIANVS P F AVG,"SECVRITAS REIPVBLICAE, Victory walking left",*/.//SMAQS,Aquileia,A.D. 367-375,AE3,AE,2.15,,,RIC -,,
00293-00294,146,CPV,2005,Building Y,YH,10,31,C 1,[DV] CONSTANTINVS P T AVGG,Quadriga r.,Illeg.,,A.D. 337-341,Num,AE,1.55,,,,,
00295-00296,147,CPV,2005,Building Y,YH,10,32,Illeg,Illeg.,"SOLI INVICTO COMITI, Sol standing left, holding globe in left hand",Illeg.,,A.D. 312-317,Num,AE,3.2,,,,,
00297-00298,148,CPV,2005,Building Y,YH,10,33,Cs II,FL IVL CONSTANTIVS NOB C,"GLORIA EXERCITVS, 2 standards",RFT,Rome,A.D. 330-335,Num,AE,2.5,,,RIC 329,,
00299-00300a,149,CPV,2005,Building Y,YH,11,34,Illeg,Illeg.,VICTORI[AE DD AVGG Q NN] 2 Victs.,Illeg.,,A.D. 341-348,Num,AE,0.55,Yes?,,,,
00301-00302,150,CPV,2005,Building Y,YH,11,35,Julian,DN FL CL IVLIA[NVS P F AVG],VOT X MVLT XX,[  ]OM[ ],Rome,A.D. 363-364,Num,AE,1.85,,,cf. RIC 330,,
00303-00304,151,CPV,2005,Building Y,YH,11,36,Illeg,Illeg.,"VICTORI[AE DD AVGG Q NN], two Victories",Illeg.,,A.D. 341-348,Num,AE,1.05,,,,,
00305-00306,152,CPV,2005,Building Y,YH,11,37,A Pius,Illeg.,Illeg.,,Rome,A.D. 138-161,Den ,AE,1.45,Yes,,AE core of plated den.,,
00307-00308,153,CPV,2005,Building Y,YH,11,38,Cn,CONSTAN[S P F AVG],"VICTORIAE DD AVGG Q NN, two Victories",R.S.[  ],Rome,A.D. 341-348,Num,AE,1.05,,,cf. RIC 86,,
00309-00310,154,CPV,2005,Building Y,YH,11,39,Illeg.,[                ]NVS [P F AVG],"SECVRITAS [REIPVBLICAE], Victory walking left",SMA[Q],Aquileia,A.D. 364-367,Num,AE,1.65,,,,,
00311-00312,155,CPV,2005,Building Y,YH,11,40,Illeg,Illeg.,"[VICT]OR[IAE DD AVGG Q N N], two Victories",R cres. P,Rome,A..D. 341-348,Num,AE,0.75,Yes,Yes,,,
00313-00314,156,CPV,2005,Building Y,YH,11,41,C I,CONSTANTINVS AVG,"DN CONSTANTINI MAX AVG VOT XX, wreath",cresc//PT,Ticinum,A.D. 320-325,Num,AE,2.65,,,RIC 167,,
00315-00316,157,CPV,2005,Building Y,YH,12,42,C 1,Illeg.,"[GLORIA EXERCITVS], 2 standards",Illeg.,,A.D. 330-337,Num,AE,0.45,,Yes,,,
00317-00318,158,CPV,2005,Building Y,YH,13,43,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,3.4,Yes,Yes,,,
00319-00320,159,CPV,2005,Building Y,YH,13,44,Lic II,DN [VAL] LICIN LICINIVS NOB C,IOVI CONSERVATORI,XII?/SMH?,Heraclea,A.D. 321-324,Num,AE,2.8,,,RIC 54,,
00321-00322,160,CPV,2005,Building Y,YH,13,45,Lic II,DN VAL LIC[IN LICINIVS NOB C],IOVI CONSERVATORI,XII?/SMHB,Heraclea,A.D. 321-324,Num,AE,3.65,,,RIC 54,,
00323-00324,161,CPV,2005,Building Y,YH,13,46,Lic II,DN VAL LICIN LICINIVS NOB C,IOVI CONSERVATORI,XII?/SMH?,Heraclea,A.D. 321-324,Num,AE,2.7,,,RIC 54,,
00325-00326,162,CPV,2005,Building Y,YH,13,47,Cs II,DN CON[STANTIVS P F AVG],[SPES REIPVBLICE],Illeg.,,A.D. 355-361,Num,AE,1.5,,,,,
00327-00328b,163,CPV,2005,Building Y,YH,13,48,Illeg,Illeg.,[SPES REI]PVBLIC[E],Illeg.,,A.D. 355-361,Num,AE,0.95,Yes,Yes,,,
00329-00330,164,CPV,2005,Building Y,YH,13,49,Illeg,Illeg.,"Illeg., Emperor or soldier standing left, holding spear",Illeg.,,A.D. 330-360,Num,AE,1.05,Yes,Yes,,,
00331-00332,165,CPV,2005,Building Y,YH,13,50,C I,POP ROMANVS,Bridge over river,CONS?,Ctple,A.D. 337-341,Num,AE,1.2,,,RIC 21,,
00333-00334,166,CPV,2005,Building Y,YH,13,51,Probus,IMP C M AVR PROBVS AVG,"VIRTVS PROBI AVG, emp on horseback spearing captive",KAA,Cyz,A.D. 276-281,Ant,AE,4,,,RIC 878g,,
00335-00336,167,CPV,2005,Building Y,YH,13,52,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,0.7,Yes,,,,
00337-00338,168,CPV,2006,Building Y,YH,14,54,Salonina,SALONINA AVG,IVNO REGINA,S/-//,Rome,A.D. 253-260,Ant,AE,2.8,,,RIC 3a,,
00339-00340b,169,CPV,2006,Building Y,YH,16,55,Claud. II,[      CLAV]DIO,"CO[NSECRA]TIO, funeral pyre",Illeg.,,A.D. 270-272,Ant,AE,1.35,Yes,,overstruck by head,,
00341-00342,170,CPV,2006,Forum H,H Tr.1,U/S,,Carinus,M AVR CARINVS NOB C,"[PIET]A[S AVGG], pontifical implements",Illeg.,,A.D. 281-283,Ant,AE,2.65,,,,,
00343-00344,171,CPV,2006,West of Y-Z,SS1,U/S,,M Aurel,[M AVREL] ANTONINVS AVG [PARTH MAX],"[VICT AVG TR POT XX] IMP III COS III S C, Victory flying left, holding diadem",,Rome,A.D. 165,Sest,AE,18.85,,,BMC 1281,,
00345-00346,172,CPS,2006,B2 portico,B2,U/S,,Vict. Em. II,"Illeg., head left",Illeg,Illeg.,,A.D. 1861-1867,5 Cent.?,AE,8.95,,,Modern coin,,
00347-00348,173,CPS,2006,B3A spoil heap,NW corner,U/S,,Hadrian,[AVT KAI]C TRAIAN A??I[ANOC C?B],"L IH, Apis bull standing right, facing altar",,Alex,Year 18,Diobol,AE,8.85,,,Milne 1436,,
00349-00350,174,CPS,2006,B3D baths,Tr. 1,9,,Illeg,Illeg.,"[SECVRITAS] REIPVBLICAE, Victory walking left",Illeg.,,A.D. 364-378,AE3,AE,1.7,,,,,
00351-00352b,175,CPV,2006,Forum H,Tr. 3,,11,Illeg,Illeg.,Illeg.,Illeg.,,A.D. 330-360,Num,AE,0.5,,,overstruck,,
00353-00354a,176,CPV,2006,Building Y,YGE,1,1,Illeg,Illeg.,[VICTORIAE DD AVGG Q NN] 2 Victs.,Illeg.,,A.D. 341-348,Num,AE,0.65,Yes,,,,
00355-00356,177,CPV,2006,Building Y,YGE,1,2,Illeg,Illeg.,"[FEL TEMP RE]PARATIO, fh",Illeg.,,A.D. 348-360,Num,AE,1.55,,,,,
00357-00358,178,CPV,2006,Building Y,YGE,1,3,Illeg,Illeg.,"[FEL TE]MP REPARATIO, fh",Illeg.,,A.D. 348-360,Num,AE,1.05,,Halved,,,
00359-00360,179,CPV,2006,Building Y,YGE,1,4,Illeg.,CONST[         ],Illeg.,Illeg.,,A.D. 330-360,Num,AE,1.9,,Yes,,,
00361-00362,180,CPV,2006,Building Y,YGE,1,5,? Theod. I,DN TH[            ],[           ]CO[  ]A       ],Illeg.,,A.D. 378-383?,Num,AE,0.45,,Halved,,,
00363-00364,181,CPV,2006,Building Y,YGE,1,6,Cn,[        ]ANS [        ],"SECVRITAS REIP, Securitas standing facing, legs crossed",R[ ]P,Rome,A.D. 337-340,Num,AE,0.75,,Yes,,,
00365-00366,182,CPV,2006,Building Y,YGE,2,19,Cs II,[               ]ANTIVS AVG,"SECVRITAS REIP, Securitas standing facing, legs crossed",R{ ]P,Rome,A.D. 337-340,Num,AE,1.65,,,,,
00367-00368,183,CPV,2006,Building Y,YGE,2,20,C I,CONSTANTIN[OPOLIS],"Victory on prow, left",Illeg.,,A.D. 330-337,Num,AE,1,Yes,,,,
00369-00370,184,CPV,2006,Building Y,YGE,7,21,Cs II,DN CONSTANTIVS PF AVG,"FEL TEMP REPARATIO, fh",Illeg.,,A.D. 348-360,Num,AE,2.75,,,,,
00371-00372,185,CPV,2006,Building Y,YGE,8,7,Cn,CONSTANS P F AVG,"VICTORIAE [DD AVGG] Q NN, two Victories",Illeg.,,A.D. 341-348,Num,AE,1.1,,,,,
00373-00374,186,CPV,2006,Building Y,YGE,10,8,C I,CONSTANTINVS MAX AVG,"GLORI[A EXER]CITVS, 2 standards",RFP,Rome,A.D. 335-337,Num,AE,2.55,,,RIC 327,,
00375-00376a,187,CPV,2006,Building Y,YGE,10,9,C II,CONSTANTINVS IVN NOB C,"CLARITAS REIPVB, Sol standing left, holding globe in left hand",C/S//SARL,Arles,A.D. 317-321,Num,AE,2.8,,,RIC 141,,
00377-00378,188,CPV,2006,Building Y,YGE,11,18,Lic I ,IMP C VAL LICIN LICINIVS P F AVG,"IOVI CONSERVATORI, Jupiter standing left",/XXI?//SMK?,Cyzicus,A.D. 321-324,Num,AE,0.75,,,RIC 15,,
00379-00380,189,CPV,2006,Building Y,YGE,11,10,Lic I,IMP C VAL LICIN LICINIVS P F AVG,"IOVI CONSERVATORI, Jupiter standing left",/XXI?//SMKA,Cyzicus,A.D. 321-324,Num,AE,2.7,,,RIC 15,,
00381-00382,190,CPV,2006,Building Y,YGE,11,12,C II,CONSTANTINVS IVN NOB C,"PROVIDENTIAE CAESS, camp gate",SMH?,Heraclea,A.D. 325-330,Num,AE,2.55,,,RIC 83,,
00383-00384,191,CPV,2006,Building Y,YGE,11,13,C I,POP ROMANVS,Bridge over river,CONSIA,Ctple,A.D. 337-340,Num,AE,1.1,,,RIC 21,,
00385-00386,192,CPV,2006,Building Y,YGE,11,14,C I,IMP CONSTANTINVS P F AVG,"SOLI INVICTO COMITI, Sol standing left, holding globe in left hand",T in wreath,,A.D. 312-317,Num,AE,3,,,,,
00387-00388,193,CPV,2006,Building Y,YGE,11,15,Lic I,[IMP LICI]NIVS AVG,"VICT [LAETAE PRINC PERP] VOT P R, two Victories",ASIS.,Siscia,A.D. 317-320,Num,AE,2.8,,,cf. RIC 86,,
00389-00390,194,CPV,2006,Building Y,YGE,11,16,C II,CONSTANTINVS IVN NOB C,CAESARVM NOSTRORVM VOT V,*//TSAVI,Thess,A.D. 317-321,Num,AE,2.9,,,RIC 116,,
00391-00392a,195,CPV,2006,Building Y,YGE,11,17,Lic II?,"Illeg., helmeted bust left, spear and shield","IOVI CONSERVATORI, Jupiter standing left, eagle, captive",SMH[ ],Heraclea,A.D. 312-324,Num,AE,3.15,,,cf. RIC 54,,
00393-00394,196,CPV,2007,Forum H,Tr. 9,3,1,Maxt,IMP C MAXENTIVS P F AVG,"VICTORIA AETERNA AVG, Victory walking left",MOSTP,Ostia,A.D. 310-312,Num,AE,6.25,,,RIC 54,,
00395-00396,197,CPV,2007,Forum H,Tr. 9,4,2,Probus,IMP C PROBVS AVG,"CONSERVAT AVG, temple with Sol standing within",RXXI,Rome,A.D. 276-281,Ant,AE,3.5,,,cf. RIC 537,,
00397-00398,198,CPV,2007,Forum H,Tr. 9,7,6,Claudius II,IMP CLAVD[              ],"FELICITAS [          ], Felicitas standing left, holding caduceus in right hand",,Rome ?,A.D. 268-270,Ant,AE,2.3,,,,,
00399-00400,199,CPV,2009,West of Y-Z,Mag-Test 1,5,,Illeg,Illeg.,"Illeg., Male figure standing facing, spear in left hand",Illeg.,,.A.D. 330-360,Num,AE,3,Yes,,,,
00401-00402,200,CPV,2009,West of Y-Z,Mag-Test 1,7,3,Cs I,DIVO CONSTANTIO PIO PRINC,"MEMORIAE AETERNAE, eagle l., head right",RT,Rome,A.D. 317-318,Num,AE,2.1,,,RIC 114,,
00403-00404,201,CPV,1995,street B,X,6,,Cl II,IMP C CLAUDI[VS AVG],"IOVI [VIC]TORI, Jupiter standing left",,Rome,A.D. 268-270,Ant,AE,3,,,Cun 1999 RIC 54,,MUS 1
00405-00406,202,CPV,1995,street B,X,6,,Cl II,[DIVO] CLAVD[IO],"CON[SECRATIO], altar",,,A.D. 270-274,Ant,AE,1.1,Yes,,RIC 261,,MUS 2
00407-00408,203,CPV,1995,street B,X,15,,Cl II,DIVO CLAVDIO OPT IMP,"MEMORIAE AETERNAE, eagle r., head l.",RT,Rome,A.D. 317-318,Num,AE,2.4,,,RIC 112,,MUS 3
00409-00410,204,CPV,1995,street B,X,31,,Maxt,IMP C MAXENTIVS P F AVG,"CONSERV  VRB SVAE, hexastyle temple",wreath AQS,Aquileia,A.D. 308-312,Num,AE,6.55,,,RIC 116,,MUS 4
00411-00412,205,CPV,1995,street B,X,42,,C II,CONSTANTINVS IVN NOB C,"GLORIA EXERCITVS, 2 standards",R[ ]S,Rome,A.D. 330-335,Num,AE,2.4,,,,,MUS 5
00413-00414,206,CPV,1995,street B,X,41,,Numerian,IMP NVMERIANVS AVG,IOVI [VICT]ORI,KAB,Rome,A.D. 280-284,Ant,AE,2.85,,,cf. RIC 409f,,MUS 6
00415-00416,207,CPV,1995,street B,X,1,,C II,CONSTANTINVS IVN N[OB C],GLORIA EX[ERCITVS] 1 standard,R[ ]S,Rome,A.D. 335-337,Num,AE,1.1,,,,,MUS 7
00417-00418,208,CPV,1995,street B,X,6,,MH,[IMP MAXIMIA]NVS P F AVG,VOT XX,A below,Rome,A.D. 285-295,Ant,AE,3,,,RIC 82,,MUS 8
00419-00420,209,CPV,1996,street B,X,153,,Vn,DN VALENS P F AVG,SECVRITAS REIPVBLICAE,Illeg.,,A.D. 364-378,Num,AE,1.75,,,,49,MUS 9
00421-00422,210,CPV,199?,??,??,??,,,VESP F DOMITIAN AVG,standing female(?) figure,,,A.D. 81-96,As,AE,10.3,,,,,MUS 10
00423-00424,211,CPV,1996,?,?,?,,Mag,DN MAGNENTIVS P F AVG,GLORIA ROMANORVM,RS,Rome,A.D. 350-353,Num,AE,5.45,,,? RIC 197,,MUS 11
00425-00426,212,CPV,1995,street B,XF,89,,Hadrian,AVT KAI[                   ],"Nilus reclining l., hldg. corn. in r. hand, ??????",,Alex,A.D. 117-138,Drachm,AE,23.1,,,cf. Milne 1265,,MUS 12
00427-00428,213,CPV,1997,rubbish dumps,SA,unstrat,,Gaius,[C C]]AESAR DIVI AVG PRON AVG P M TR P IIII P P,ADLOCVT COH S C,,Rome,A.D. 39,Sest,AE,30.7,,,RIC 48,73,MUS 13
00429-00430,214,CPV,1996,rubbish dumps,SA,36,,Aug,[  ] CAESAR DIVI F AVGVSTVS [IMP XX],PONTIF MAXIM TRIBVN POT XX]XIIII S C,,Rome,AD 11-12,As,AE,10.2,,,BMC 275 RIC 471,47,MUS 14
00431-00432,215,CPV,1996,rubbish dumps,SA,1,,Tiberius,[DIVVS] AVGVSTVS [PATER],"PROVIDENT S C , altar",,Rome,A.D. 22-30,Dp,AE,9.5,,,BMC 149 RIC 80,75,MUS 15
00433-00434,216,CPV,1997,rubbish dumps,SA,49,,Tiberius,DIVVS AVGVSTVS PATER,"PROVIDENT S C , altar",,Rome,A.D. 22-30,Dp,AE,11,,,BMC 146 RIC 80,45,MUS 16
00435-00436,217,CPV,1996,rubbish dumps,SA,23,,Aug,C RVBELLIVS BLANDVS S C,"III VIR AAA FF, altar",,Rome,4 B.C.,Quad,AE,3.1,,,RIC 467,46,MUS 17
00437-00438,218,CPV,1997,street B,XL,24,,A Pius,ANTONINVS AVG PIVS [               ],"[                 ] III [   ] S C, emp. stg. l. sacrificing over altar",,Rome,A.D. 138-161,As,AE,12.4,,,,74,MUS 18
00439-00440,219,CPV,1986,via Severiana,S,26,,Faust. II,FAVSTINA AVGVSTA,FECVNDITAS,,Rome,A.D. 161-180,Den ,AR,3.2,,,BMC 93,,MUS 19
00441-00442,220,CPV,1995,street B,X,6,,Comm,[M COM]MODVS [           ],"Minerva stg. r., leaning l. hand on shield",,Rome,A.D. 180-193,As,AE,7.7,,,,,MUS 20
00443-00444,221,CPV,1997,rubbish dumps,SA,48,,Comm,M COM [              ] FELIX AVG GERM,PACI [AETER] P M TR P XIIII COS V P P S C,,Rome,A.D. 180-193,As,AE,10.35,,,cf. BMC p. 822,76,MUS 21
00445-00446,222,CPV,1986,via Severiana,S,1,,Comm,M COMMODVS ANT P F[ELIX] AVG BRIT,[                   COS         ] FOR RED S C,,Rome,A.D. 180-193,Sest,AE,19.7,,,?BMC 581,44,MUS 22
00447-00448,223,CPV,1995,street B,X,6,,Gallienus,GALLIENVS AVG,ANNONA AVG,[Q],Rome,A.D. 260-268,Ant,AE,2.25,,,Cun 1057 RIC 162,,MUS 23
00449-00450,224,CPV,1997,street B,XL,15,,Gord III,IMP GORDIANVS PIVS FEL AVG,"P M TR P III COS II S C, emp. stg. r.",,Rome,A.D. 238-244,As,AE,10.5,,,RIC 305b,72,MUS 24
,,,,,,,,,,,,,,,,1.75,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,1.4,,,,,
,,,,,,,,,,,,,,,,1.7,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,1.55,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,1.3,,,,,
,,,,,,,,,,,,,,,,1.85,,,,,
,,,,,,,,,,,,,,,,2.15,,,,,
,,,,,,,,,,,,,,,,2.25,,,,,
,,,,,,,,,,,,,,,,1.7,,,,,
,,,,,,,,,,,,,,,,0.9,,,,,
,,,,,,,,,,,,,,,,1.75,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,2.45,,,,,
,,,,,,,,,,,,,,,,1.4,,,,,
,,,,,,,,,,,,,,,,1.85,,,,,
,,,,,,,,,,,,,,,,1.3,,,,,
,,,,,,,,,,,,,,,,1.7,,,,,
,,,,,,,,,,,,,,,,1.55,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,1.6,,,,,
,,,,,,,,,,,,,,,,1.6,,,,,
,,,,,,,,,,,,,,,,2,,,,,
,,,,,,,,,,,,,,,,2.05,,,,,
,,,,,,,,,,,,,,,,1.8,,,,,
,,,,,,,,,,,,,,,,1.35,,,,,
,,,,,,,,,,,,,,,,2.25,,,,,
,,,,,,,,,,,,,,,,1.95,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,2.1,,,,,
,,,,,,,,,,,,,,,,1.25,,,,,
,,,,,,,,,,,,,,,,1.4,,,,,
,,,,,,,,,,,,,,,,1.45,,,,,
,,,,,,,,,,,,,,,,1.2,,,,,
,,,,,,,,,,,,,,,,1.1,,,,,
,,,,,,,,,,,,,,,,1.4,,,,,
,,,,,,,,,,,,,,,,1.6,,,,,
,,,,,,,,,,,,,,,,1.5,,,,,
,,,,,,,,,,,,,,,,1.75,,,,,
,,,,,,,,,,,,,,,,0.8,,,,,
,,,,,,,,,,,,,,,,1.3,,,,,
,,,,,,,,,,,,,,,,1.1,,,,,
,,,,,,,,,,,,,,,,1.65,,,,,
,,,,,,,,,,,,,,,,1.6,,,,,
,,,,,,,,,,,,,,,,0.95,,,,,
,,,,,,,,,,,,,,,,1.35,,,,,
,,,,,,,,,,,,,,,,1.95,,,,,
,,,,,,,,,,,,,,,,1.8,,,,,
,,,,,,,,,,,,,,,,1.05,,,,,
,,,,,,,,,,,,,,,,1.05,,,,,
,,,,,,,,,,,,,,,,0.95,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1.8,,,,,
,,,,,,,,,,,,,,,,1.8,,,,,
,,,,,,,,,,,,,,,,1.2,,,,,
,,,,,,,,,,,,,,,,1.4,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,1.35,,,,,
,,,,,,,,,,,,,,,,0.8,,,,,
,,,,,,,,,,,,,,,,0.85,,,,,
,,,,,,,,,,,,,,,,0.75,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,1.35,,,,,
,,,,,,,,,,,,,,,,1.3,,,,,
,,,,,,,,,,,,,,,,1.6,,,,,
,,,,,,,,,,,,,,,,2.05,,,,,
,,,,,,,,,,,,,,,,1.1,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,1.2,,,,,
,,,,,,,,,,,,,,,,1.1,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,0.95,,,,,
,,,,,,,,,,,,,,,,1.15,,,,,
,,,,,,,,,,,,,,,,0.95,,,,,
,,,,,,,,,,,,,,,,2,,,,,
,,,,,,,,,,,,,,,,3.15,,,,,
,,,,,,,,,,,,,,,,1.2,,,,,
,,,,,,,,,,,,,,,,1.05,,,,,
,,,,,,,,,,,,,,,,1.6,,,,,
,,,,,,,,,,,,,,,,2.15,,,,,
,,,,,,,,,,,,,,,,0.65,,,,,
,,,,,,,,,,,,,,,,0.85,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,2005,,,,,,,,,,,,,,,,,,
