SURVEY_VISIT_NO,TECHNIQUE_NO,SURVEY_TYPE,METHOD_OF_COVERAGE,AREA_SURVEYED,TRAVERSE_SEPARATION,READING_INTERVAL,INSTRUMENT_TYPE,PROBE_CONFIGURATION,PROBE_SPACING,LAND_USE,ADD_REMARKS,INSTRUMENT_MAKE,DATA_URL
702,1,RESISTIVITY,RECORDED GRID,1,,,,,,GRASSLAND - PASTURE,"Soil moist but not waterlogged. Instrument : Geoscan RM4, manual logging.",,
703,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,,WOODLAND,Root systems likely to have generated variations in the resistance data.,,
703,2,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,WOODLAND,Surveyed with Geoscan FM36 gradiometer.,,
704,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,"Surveyed with a Geoscan RM4 meter. 
Surface conditions wet.",,
705,1,RESISTIVITY,RECORDED GRID,0.8,,,,WENNER,1m,MOORLAND,,,
705,2,MAGNETOMETER,RECORDED GRID,1.2,,,FLUXGATE GRADIOMETER,,,MOORLAND,Surveyed with a Geoscan FM18 gradiometer.,,
706,1,ELECTRO-MAGNETIC SURVEY,SCAN,25,,,METAL-DETECTOR,,,ARABLE,"Five areas surveyed, each split into 10m squares and scanned with the detector.",,
707,1,MAGNETOMETER,RECORDED GRID,4.5,1m,0.5m,FLUXGATE GRADIOMETER,,,PARK,Surveyed with a Geoscan FM36 gradiometer.,,
707,2,RESISTIVITY,RECORDED GRID,4.5,1m,1m,,TWIN-PROBE,0.5m,PARK,Surveyed using a Geoscan RM15 meter.,,
707,3,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,1m,,,,PARK,Surveyed using a Geophysical Survey Systems Inc. SIR3 system with 300MHz and 500MHz antennae,,
708,1,RESISTIVITY,RECORDED GRID,0.3,1m,1m,,TWIN-PROBE,0.5m,PARK,Surveyed using a Geoscan resistivity meter.,,
709,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,Surveyed with Geoscan FM36 gradiometer.,,
709,2,RESISTIVITY,RECORDED GRID,0.9,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Geoscan resistivity meter.,,
710,1,GROUND PENETRATING RADAR,RECORDED GRID,0.1,0.25m,0.25m,,,,,"Survey lines profiled using a transducer with a centre frequency set at 1000MHz.
Equipment operated at varying control settings.",,
711,1,RESISTIVITY,RECORDED GRID,0.1,0.25m,0.25m,,,,,,,
712,1,MAGNETOMETER,RECORDED GRID,5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,Surveyed using a Geoscan FM36,,
712,2,RESISTIVITY,RECORDED GRID,2.4,1m,1m,,TWIN-PROBE,0.5m,ARABLE AND PASTURE,Surveyed using a Geoscan RM15,,
712,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.7,20m,20m,FIELD LOOP,,,,Surveyed using Bartington MS2D field loop and MS2 meter,,
713,1,MAGNETOMETER,RECORDED GRID,4,1m,0.5m,,,,GRASSLAND - PASTURE,All three areas surveyed using a Geoscan FM36 gradiometer.,,
713,2,RESISTIVITY,RECORDED GRID,0.7,1m,1m,,TWIN-PROBE,,GRASSLAND - PASTURE,Area C3 surveyed using a Geoscan resistivity meter.,,
714,1,GROUND PENETRATING RADAR,MULTIPLE TRAVERSE,,,,,,,BUILT OVER,"Surveyed using a GSSI SIR10 impulse radar unit with 500MHZ, 300MHz and 35MHz antennae.",,
715,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed with Geoscan FM36 gradiometer.,,
716,1,MAGNETOMETER,RECORDED GRID,1.5,0.5m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,Surveyed using a Geoscan FM36 gradiometer.,,
716,2,RESISTIVITY,RECORDED GRID,1.2,0.5m,0.5m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Surveyed using a Geoscan RM15 meter.,,
717,1,MAGNETOMETER,RECORDED GRID,2.2,0.5m,0.5m,,,,ARABLE AND PASTURE,Surveyed using a Geoscan FM36 gradiometer.,,
717,2,RESISTIVITY,RECORDED GRID,2.2,0.5m,0.5m,,TWIN-PROBE,0.5m,ARABLE AND PASTURE,Surveyed using a Geoscan RM15 meter.,,
718,1,MAGNETOMETER,RECORDED GRID,0.8,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,,GEOSCAN FM36,
718,2,RESISTIVITY,RECORDED GRID,0.6,0.5m,0.5m,RESISTIVITY METER,TWIN-PROBE,0.5m,,,GEOSCAN RM15,
719,1,RESISTIVITY,RECORDED GRID,1.2,1m,0.5m,,TWIN-PROBE,0.5m,LAWN,Surveyed using a Geoscan RM15 meter,,
720,1,MAGNETOMETER,RECORDED GRID,3.2,1m,0.5m,FLUXGATE GRADIOMETER,,,,Surveyed using Geoscan FM36 gradiometers.,,
723,1,MAGNETOMETER,RECORDED GRID,0.8,1m,1m,FLUXGATE GRADIOMETER,,,,.,GEOSCAN FM18,
723,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,,,GEOSCAN RM15,
724,1,RESISTIVITY,RECORDED GRID,1.6,1m,1m,,TWIN-PROBE,,,,,
721,1,MAGNETOMETER,RECORDED GRID,0.6,1m,0.5m,FLUXGATE GRADIOMETER,,,,"Surveyed using a Geoscan FM36 gradiometer. Dense ground cover and proximity of ferrous material ie. fences,sheds.",,
722,1,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,,Surveyed using a Geoscan FM36 gradiometer.,,
722,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,,TWIN-PROBE,0.5m,,Surveyed with a Geoscan RM4 resistivity meter and DL10 data logger.,,
726,1,RESISTIVITY,RECORDED GRID,0.9,1m,1m,,TWIN-PROBE,0.5m,,"Surveyed using a Geoscan RM4, under hot, dry conditions.",,
727,1,MAGNETOMETER,RECORDED GRID,9.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,Surveyed using Geoscan FM36 gradiometers. A 6 ha block was surveyed around three barrows. Smaller grids were set up around a number of barrows after scanning with the magnetometers.,,
727,2,MAGNETOMETER,SCAN,8,,,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,Surveyed using Geoscan FM36 gradiometers. An area of about 1 ha was scanned around the supposed location of each of the individual barrows under investigation.,,
727,3,RESISTIVITY,RECORDED GRID,0.1,,,,TWIN-PROBE,,,,,
728,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.5m,FLUXGATE GRADIOMETER,,,,Surveyed with a Geoscan FM36 gradiometer.,,
728,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,TWIN-PROBE,,,Surveyed using a Geoscan RM4 meter and DL10 data logger.,,
729,1,MAGNETOMETER,RECORDED GRID,0.6,1m,0.5m,FLUXGATE GRADIOMETER,,,,Surveyed using Geoscan FM36 gradiometers.,,
725,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,TWIN-PROBE,,GRASSLAND - UNDIFFERENTIATED,Surveyed using a Geoscan RM4 and DL10 data logger,,
725,2,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,,,,GRASSLAND - UNDIFFERENTIATED,Surveyed using a Geoscan RM4 and DL10 data logger,,
731,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed with a Geoscan Fluxgate gradiometer.,,
730,1,MAGNETOMETER,RECORDED GRID,0.6,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed using Geoscan FM36 gradiometers,,
732,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed with Geoscan FM36 gradiometer.,,
733,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed with Geoscan FM36 gradiometer.,,
734,1,MAGNETOMETER,RECORDED GRID,9.4,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Two separate fields surveyed using Geoscan FM36 gradiometers.,,
735,1,MAGNETOMETER,RECORDED GRID,5.5,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,Geoscan FM36 fluxgate gradiometers used.,,
736,1,MAGNETOMETER,RECORDED GRID,0.1,0.5m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Geoscan FM36 fluxgate gradiometer used.,,
736,2,RESISTIVITY,RECORDED GRID,0.2,0.5m,0.25m,,TWIN-PROBE,1m,GRASSLAND - PASTURE,Geoscan RM15 resistance meter used with MPX15 multiplexor.,,
736,3,RESISTIVITY,RECORDED GRID,0.2,0.5m,0.5m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Geoscan RM15 resistance meter used with MPX15 multiplexor.,,
736,4,RESISTIVITY,RECORDED GRID,1.2,1m,0.5m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Geoscan RM15 resistance meter used with MPX15 multiplexor.,,
737,1,MAGNETOMETER,RECORDED GRID,0.8,1m,1m,FLUXGATE GRADIOMETER,,,,Surveyed using a Geoscan FM18 fluxgate gradiometer.,,
737,2,RESISTIVITY,RECORDED GRID,1,1m,1m,,TWIN-PROBE,0.5m,,Surveyed using a Geoscan RM15 meter.,,
738,1,MAGNETOMETER,RECORDED GRID,0.4,1m,1m,FLUXGATE GRADIOMETER,,,,Surved using a Geoscan FM18 gradiometer.,,
739,1,MAGNETOMETER,RECORDED GRID,1.2,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed using a Geoscan FM36 gradiometer over ploughed soil.,,
740,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 gradiometer.,,
740,2,RESISTIVITY,RECORDED GRID,0.5,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Surveyed using a Geoscan RM4 resistivity meter.,,
741,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,PARK,Surveyed using Geoscan RM4 meter,,
742,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,12,10m,10m,FIELD LOOP,,,ARABLE,,BARTINGTON MS2,
742,2,MAGNETOMETER,RECORDED GRID,6,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed  two separate areas using Geoscan Research FM 36 gradiometer.,GEOSCAN FM36,
743,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,,TWIN-PROBE,0.5m,CHURCHYARD,Surveyed using a Geoscan Research RM15 meter.,,
744,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,GARDEN,Surveyed using a Geoscan Research RM15 meter.,,
744,2,MAGNETOMETER,RECORDED GRID,0.5,1m,1m,FLUXGATE GRADIOMETER,,,GARDEN,Surveyed using a Geoscan Research FM18 fluxgate gradiometer.,,
745,1,MAGNETOMETER,RECORDED GRID,0.8,,,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
745,2,RESISTIVITY,RECORDED GRID,1.4,,,,,,ARABLE,Two separate areas were surveyed using RM4/DL10 resistivity equipment.  The soil was very dry when the area was surveyed.,,
746,1,RESISTIVITY,RECORDED GRID,,1m,1m,,,,GARDEN,Surveyed  two separate areas using a Geoscan RM4 meter with DL10 data logger.  Attempted magnetometer survey abandoned due to high background noise.,,
747,1,RESISTIVITY,RECORDED GRID,1.7,1m,1m,RESISTIVITY METER,TWIN-PROBE,,GRASSLAND - PASTURE,Two separate areas surveyed.The soil was very dry during the period of the survey and high background resistance was experienced.,GEOSCAN RM4,
748,1,MAGNETOMETER,RECORDED GRID,1.7,1m,0.5m,FLUXGATE GRADIOMETER,,,MIXED RURAL,"Three separate areas surveyed using a Geoscan FM36 fluxgate gradiometer.
Presence of wire fences, and assorted ferrous debris led to a noisy magnetic data set in part of the survey.",,
749,1,MAGNETOMETER,RECORDED GRID,2.7,0.5m,0.5m,FLUXGATE GRADIOMETER,,,,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
750,1,MAGNETOMETER,RECORDED GRID,0.7,0.5m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Survey conducted using Geoscan FM36 fluxgate gradiometers. Comparitive caesium magnetometer data also collected by J Fassbinder.,,
751,1,MAGNETOMETER,RECORDED GRID,0.7,0.5m,0.25m,CAESIUM MAGNETOMETER,,,GRASSLAND - PASTURE,J Fassbinder used his caesium magnetometer to collect data for comparison AML fluxgate gradiometer survey.,,
752,1,MAGNETOMETER,RECORDED GRID,0.7,0.5m,0.25m,CAESIUM MAGNETOMETER,,,GRASSLAND - PASTURE,Caesium magnetometer survey conducted by J Fassbinder.,,
753,1,MAGNETOMETER,RECORDED GRID,1.1,0.5m,0.25m,CAESIUM MAGNETOMETER,,,GRASSLAND - PASTURE,Caesium magnetometer survey undertaken by J Fassbinder for comparison with AML fluxgate gradiometer data. Survey undertaken over an area part of which was subsequently excavated by Oxford University (Gary Lock).,,
754,1,RESISTIVITY,RECORDED GRID,1.1,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Geoscan RM15 resistance meter used.,,
427,1,RESISTIVITY,RECORDED GRID,2.7,1m,1m,,TWIN-PROBE,0.5m,,Four separate areas surveyed using a Geoscan RM15 resistivity meter,,
755,1,RESISTIVITY,RECORDED GRID,,1m,1m,,TWIN-PROBE,,,Surveyed using a Geoscan RM4 resistivity meter.,,
756,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Surveyed using Geoscan Research RM15 meter.,,
757,1,RESISTIVITY,,,,,,,,,,,
758,1,MAGNETOMETER,SCAN,,,,,,,WOODLAND,"Nature of site made detailed geophysical survey difficult, although scanning was possible amongst and between the vegetation.",,
758,2,MAGNETOMETER,RECORDED GRID,0.7,30m,1m,,,,GRASSLAND - PASTURE,Two separate areas surveyed.,,
759,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
759,2,RESISTIVITY,RECORDED GRID,,1m,1m,,,,,,,
759,3,RESISTIVITY,RECORDED GRID,,5m,,,,,,,,
760,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,5m,5m,LAB. BENCH SENSOR,,,,"Ploughsoil samples measured using a Littlemore Type 780 differential inductance bridge.
Phosphate survey was also carried out on the samples.",,
761,1,RESISTIVITY,RECORDED GRID,,,1.5m,,TWIN-PROBE,0.5m,,Two areas were surveyed.,,
762,1,RESISTIVITY,RECORDED GRID,0.3,1.5m,1.5m,,DOUBLE DIPOLE,1.5m,,Surveyed using a Martin-Clark meter.,,
762,2,RESISTIVITY,RECORDED GRID,0.3,1.5m,1.5m,,WENNER,1.5m,,Surveyed using a Martin-Clark meter.,,
763,1,RESISTIVITY,RECORDED GRID,,,1.5m,,TWIN-PROBE,1.5m,,,,
764,1,RESISTIVITY,RECORDED GRID,0.8,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,"Two areas were surveyed (Area A covers the motte, Area B covers the bailey) using a Geoscan RM15 resistivity meter.",,
765,1,RESISTIVITY,RECORDED GRID,0.1,0.25m,0.25m,,,0.25m,,"Two separate areas of the figure were surveyed, a control area, and one area of the Trendle enclosure.",,
765,2,RESISTIVITY,MULTIPLE TRAVERSE,0.1,0.2m,0.15m,,,,,"Sample stretches of the inner and outer banks of the Trendle were surveyed, along with a control area.",,
766,1,MAGNETOMETER,RECORDED GRID,,,1m,FLUXGATE GRADIOMETER,,,,,,
767,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
768,1,MAGNETOMETER,RECORDED GRID,0.8,,,FLUXGATE GRADIOMETER,,,,Three separate areas were surveyed.,,
768,2,MAGNETOMETER,SCAN,,,,FLUXGATE GRADIOMETER,,,,Scan carried out between the East and West villages,,
769,1,MAGNETOMETER,RECORDED GRID,0.3,1m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
770,1,MAGNETOMETER,RECORDED GRID,0.4,1m,,FLUXGATE GRADIOMETER,,,,"The immediate surroundings of the chamber were obstructed, so only the two nearest adjoining fields were surveyed.",,
770,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,,,,"The immediate surroundings of the chamber were obstructed, so only the two nearest adjoining fields were surveyed.",,
771,1,MAGNETOMETER,RECORDED GRID,0.2,1m,1m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed using a Philpot 0.5m DM01 fluxgate gradiometer.,,
771,2,MAGNETOMETER,SCAN,0.2,,,FLUXGATE GRADIOMETER,,,ARABLE,"A further 30m to both the south east and south west of the recorded survey, was scanned with the magnetometer.",,
772,1,MAGNETOMETER,RECORDED GRID,2.2,,1m,FLUXGATE GRADIOMETER,,,,"Area surveyed inside the fort, and in the fields to the south of it.",,
772,2,MAGNETIC SUSCEPTIBILITY,SPOT SAMPLES,,,,,,,,"Samples taken within the fort, and in the fields to the south of it.",,
774,1,MAGNETOMETER,RECORDED GRID,,,,,,,,Phosphate sampling also carried out.,,
775,1,MAGNETOMETER,,,,,,,,GRASSLAND - PASTURE,Survey area subject to interference from modern iron.,,
775,2,RESISTIVITY,,,,,,,,GRASSLAND - PASTURE,,,
776,1,MAGNETOMETER,RECORDED GRID,2.2,,1m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
776,3,RESISTIVITY,RECORDED GRID,0.3,,0.5m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Survey within the stone circle using a Geoscan RM4 resistivity meter.,,
776,4,RESISTIVITY,RECORDED GRID,0.1,,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Survey of area immediately outside the stone circle using a Geoscan RM4 resistivity meter.,,
776,2,MAGNETOMETER,SCAN,,15m,,FLUXGATE GRADIOMETER,,,,Magnetometer scan of the field to the west of the stone circle.,,
777,1,MAGNETOMETER,RECORDED GRID,2.2,1m,1m,FLUXGATE GRADIOMETER,,,,,,
777,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.9,5m,5m,FIELD LOOP,,,,Surveyed using a Bartington susceptibility meter.,,
778,1,RESISTIVITY,RECORDED GRID,0.3,1m,1m,,,,GRASSLAND - PASTURE,,,
779,1,MAGNETOMETER,RECORDED GRID,0.7,1m,,FLUXGATE GRADIOMETER,,,,,,
779,2,MAGNETOMETER,SCAN,,,,FLUXGATE GRADIOMETER,,,WOODLAND,,,
780,1,RESISTIVITY,RECORDED GRID,1,,1m,,TWIN-PROBE,0.5m,,Surveyed using a Geoscan RM4 resistivity meter.  Site was wet and low-lying.,,
781,1,RESISTIVITY,RECORDED GRID,0.2,,,,,,,,,
782,1,RESISTIVITY,RECORDED GRID,1,1m,1m,,TWIN-PROBE,,,,,
782,2,MAGNETOMETER,RECORDED GRID,1.6,,,FLUXGATE GRADIOMETER,,,,,,
783,1,RESISTIVITY,RECORDED GRID,,,,,,,,,,
783,2,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
784,1,MAGNETOMETER,,,,,,,,,,,
802,1,RESISTIVITY,RECORDED GRID,0.9,1m,1m,,TWIN-PROBE,0.5m,,Surveyed using a Martin-Clark meter.,,
803,1,RESISTIVITY,RECORDED GRID,0.4,0.5m,0.5m,,,,GRASSLAND - PASTURE,,,
804,1,MAGNETOMETER,RECORDED GRID,0.3,1m,1m,FLUXGATE GRADIOMETER,,,,,PHILPOT AM01,
804,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,,,,,,
805,1,MAGNETOMETER,RECORDED GRID,,1m,1m,FLUXGATE GRADIOMETER,,,ORCHARD,Area surveyed was an overgrown orchard surrounded by intermittent iron fencing which may have affected the results.,,
807,1,RESISTIVITY,RECORDED GRID,,,,,DOUBLE DIPOLE,,,,,
807,2,RESISTIVITY,RECORDED GRID,,,,,WENNER,,,,,
808,1,GROUND PENETRATING RADAR,RECORDED GRID,0.2,2m,1m,,,,CHURCHYARD,Surveyed using a Pulse Ekko 1000 GPR system with a 450MHz antenna.,,
809,1,GROUND PENETRATING RADAR,RECORDED GRID,0.3,1m,,,,,MIXED URBAN,"Surveyed using a Geophysical Survey Systems Inc SIR3 system with 300MHz antenna.  Weather cold, but dry, during period of survey.",,
810,1,RESISTIVITY,RECORDED GRID,0.3,,,,TWIN-PROBE,0.5m,MIXED URBAN,Surveyed using a Geoscan Research RM15 resistivity meter with automatic data logger.,,
810,2,GROUND PENETRATING RADAR,RECORDED GRID,,,,,,,MIXED URBAN,Surveyed using a Geophysical Survey Systems Inc SIR3 system with a 300MHz antenna.,,
811,1,MAGNETOMETER,RECORDED GRID,1.5,,,FLUXGATE GRADIOMETER,,,,Three areas surveyed in the excavation area.  Main area surveyed was to the east of the villa.,,
812,1,MAGNETOMETER,RECORDED GRID,1.2,,1m,FLUXGATE GRADIOMETER,,,ARABLE,,,
813,1,MAGNETOMETER,RECORDED GRID,2.6,,,FLUXGATE GRADIOMETER,,,COASTLAND - ABOVE HIGH WATER,,,
814,1,MAGNETOMETER,RECORDED GRID,0.6,,,,,,,,,
814,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,TWIN-PROBE,,,An area 30 m by 15 m was also surveyed using 0.5 m by 1 m spacing.,,
815,1,MAGNETOMETER,RECORDED GRID,,,,,,,,"Three separate squares, probably measuring 30 m by 30 m each, were surveyed.",,
816,1,MAGNETOMETER,SCAN,,,,,,,,,,
816,2,RESISTIVITY,SINGLE TRAVERSE,,,,,WENNER,,,,,
816,3,RESISTIVITY,SINGLE TRAVERSE,,,,,DOUBLE DIPOLE,,,,,
817,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,,,GRASSLAND - UNDIFFERENTIATED,Surveyed using a Geoscan RM4 resistivity meter.  Weather predominantly dry during period of survey.,,
818,1,MAGNETOMETER,SCAN,,,,,,,,,,
818,3,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,10m,,,,,,,,
818,2,MAGNETOMETER,RECORDED GRID,0.4,1m,,,,,,,,
819,1,MAGNETOMETER,RECORDED GRID,1.8,1m,,FLUXGATE GRADIOMETER,,,COASTLAND - ABOVE HIGH WATER,Recorded with chart recorder.,,
820,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
821,1,MAGNETOMETER,RECORDED GRID,1.6,,,,,,,,,
822,1,MAGNETOMETER,RECORDED GRID,1.3,1m,1m,FLUXGATE GRADIOMETER,,,,Surveyed using a Philpot Electronics fluxgate gradiometer.,,
822,2,RESISTIVITY,MULTIPLE TRAVERSE,,,,,WENNER,,,"Resistivity traverses across barrows 12 and 13.  However, due to the success of the magnetometer survey, these features were not fully planned by resistivity.",,
822,4,MAGNETIC SUSCEPTIBILITY,,,,,FIELD LOOP,,,,Measured using a Bartington field coil.  At the time of the survey magnetic susceptibility was at an experimental stage as a survey technique.,,
822,3,RESISTIVITY,MULTIPLE TRAVERSE,,,,,DOUBLE DIPOLE,,,"Resistivity traverses across barrows 12 and 13.  However, due to the success of the magnetometer survey, these features were not fully planned by resistivity.",,
785,1,MAGNETOMETER,RECORDED GRID,2,1m,0.5m,FLUXGATE GRADIOMETER,,,PLAYING FIELD,Two areas were surveyed using a Geoscan FM36 fluxgate gradiometer.  Results from the eastern part of Area A were affected by strong magnetic responses from site huts and machinery.,,
786,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
787,1,MAGNETOMETER,RECORDED GRID,0.4,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
788,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
789,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
790,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
791,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
792,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan RM36 fluxgate gradiometer.,,
793,1,MAGNETOMETER,RECORDED GRID,0.1,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
794,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.5m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
795,1,MAGNETOMETER,RECORDED GRID,3.8,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,Fifteen areas were surveyed using a Geoscan FM36 fluxgate gradiometer.,,
796,1,RESISTIVITY,RECORDED GRID,1,1m,1m,,,,GRASSLAND - PASTURE,Surveyed using a Geoscan RM4 resistivity meter with DL10 data logger.,,
823,1,MAGNETOMETER,RECORDED GRID,0.7,1m,1m,FLUXGATE GRADIOMETER,,,,Surveyed using a Philpot Electronics fluxgate gradiometer.  There was interference from modern fences at some corners of the survey.,,
797,1,MAGNETOMETER,RECORDED GRID,1.2,,,FLUXGATE GRADIOMETER,,,,,,
798,1,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,,,,GARDEN,,,
799,1,MAGNETOMETER,RECORDED GRID,0.1,1m,,FLUXGATE GRADIOMETER,,,GARDEN,Garden overgrown with wooded areas and tennis court.  Survey subject to interference from modern iron fencing and debris.,,
799,2,MAGNETOMETER,SCAN,,,,FLUXGATE GRADIOMETER,,,GARDEN,Scan of areas unsuitable for detailed magnetometer survey.,,
800,1,MAGNETOMETER,RECORDED GRID,0.2,1m,0.3m,FLUXGATE GRADIOMETER,,,,,,
800,2,MAGNETOMETER,SCAN,2,,,FLUXGATE GRADIOMETER,,,,,,
800,3,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,,,,,
800,4,ELECTRO-MAGNETIC SURVEY,SCAN,,,,METAL-DETECTOR,,,,Goldscan metal detector used.,,
801,1,MAGNETOMETER,RECORDED GRID,,,,,,,,Two separate areas surveyed.,,
824,1,MAGNETOMETER,RECORDED GRID,,,,FLUXGATE GRADIOMETER,,,,,,
825,1,MAGNETOMETER,RECORDED GRID,0.5,,,FLUXGATE GRADIOMETER,,,,,,
826,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
827,1,RESISTIVITY,RECORDED GRID,,,0.5m,,TWIN-PROBE,1m,,,,
828,1,MAGNETOMETER,RECORDED GRID,,,,,,,,,,
829,1,MAGNETOMETER,RECORDED GRID,1.1,,,FLUXGATE GRADIOMETER,,,,Two separate areas surveyed.,,
