REPORT_ID,TITLE,AUTHOR,REPORT_SERIES,SERIES_NO,REPORT_DATE,HOLDER,URL,COPY_HELD,SECTION42,COPY_OF_LICENCE,DIGITAL_COPY_HELD
454,"GEOPHYSICAL SURVEY AT FOTHERINGHAY CASTLE, NORTHANTS",Masters P,,,25/10/1991,NORTHAMPTONSHIRE ARCHAEOLOGY,,Yes,Y,N,No
455,"GEOPHYSICAL SURVEYS AT MALLOWS COTTON, NORTHANTS",Masters P,,,24/07/1992,NORTHAMPTONSHIRE COUNTY COUNCIL,,Yes,Y,N,No
456,"REPORT ON GEOPHYSICAL SURVEY: HOFFER BRIDGE, HARSTON, CAMBS",Gaffney S,GEOPHYSICAL SURVEYS OF BRADFORD,91/25,23/04/1991,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,Yes,Y,N,No
457,"REPORT ON GEOPHYSICAL SURVEY: STRATFORD ROAD, ALCESTER",Gater J and Gaffney C F,GEOPHYSICAL SURVEYS OF BRADFORD,90/90,31/12/1990,WARWICKSHIRE MUSEUM,,Yes,Y,N,No
458,"RESISTIVITY SURVEY OF PART OF ABBEY FIELDS, KENILWORTH, WARKS 1996",Ireland S,,,,"UNIVERSITY OF WARWICK, DEPT. OF CLASSICS AND ANCIENT HISTORY",,Yes,Y,Y,No
459,PILOT STUDY: INVESTIGATION OF THE FIELD CONTAINING THE ISLIP ROMAN VILLA,Johnson A P,OXFORD ARCHAEOTECHNICS,0680995/ISO,30/09/1995,OXFORD ARCHAEOTECHNICS,,Yes,Y,N,No
460,"ARCHAEOLOGICAL INVESTIGATIONS AT ST MARY'S PRIORY CHURCH, CANONS ASHBY, NORTHAMPTONSHIRE","Dix B, Masters P & Steadman S",,,20/11/1992,THE NATIONAL TRUST,,Yes,Y,N,No
461,"GEOPHYSICAL SURVEY OF THE PRIVY GARDEN, HAMPTON COURT PALACE","Dix B, Masters P & Holmes M",NORTHAMPTONSHIRE ARCHAEOLOGY REPORT,,12/12/1991,NORTHAMPTONSHIRE ARCHAEOLOGY,,Yes,Y,N,No
462,"MAIDEN BOWER, BEDFORDSHIRE: INTERIM REPORT ON SURVEY WORK, OCTOBER 1991",Hamilton M A & Pollard C J,,,,UNIVERSITY OF WALES COLLEGE OF CARDIFF,,Yes,Y,N,No
463,"REPORT ON GEOPHYSICAL SURVEY AT THE SIXTEENTH CENTURY BOWLING ALLEY, HAMPTON COURT",Gaffney C F & Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,90/05,15/02/1990,ENGLISH HERITAGE,,Yes,Y,N,No
464,"A GEOPHYSICAL (RESISTIVITY) SURVEY AT OLDAPORT, MODBURY, SOUTH DEVON",Rainbird P,,,17/01/1991,"UNIVERSITY OF SHEFFIELD, DEPT. OF ARCHAEOLOGY AND PREHISTORY",,Yes,Y,N,No
465,"MILFORD (LAVERSTOCK), SALISBURY, WILTS: INTERIM REPORT OF FIELD SURVEY",Ovenden S M,GEOPHYSICAL SURVEYS OF BRADFORD,91/79,01/11/1991,AC ARCHAEOLOGY,,Yes,Y,N,No
466,"GEOPHYSICAL AND TOPOGRAPHICAL SURVEYS OF LANCHESTER ROMAN FORT, 1991","Noel M J, Cousins S M & Casey P J",,,,,,Yes,Y,Y,No
467,"MOHUN CASTLE, SOUTH PERROT, DORSET",Cole M A,AM LAB REPORT,49/96,21/07/1996,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/mohun/,Yes,,,No
468,"PLACE FARM, BLETCHINGLEY, SURREY: REPORT ON PROCESSING OF RESISTIVITY SURVEY DATA",Bartlett A D H,,,29/09/1986,ANCIENT MONUMENTS LABORATORY,,,,,No
469,"RESISTIVITY SURVEY AT MILLERS DENE RECREATION GROUND, NEWCASTLE-UPON-TYNE",Bartlett A D H,,,03/06/1985,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
470,"HUNSTANTON PARK, NORFOLK.  REPORT ON GEOPHYSICAL SURVEY, 1985",David A E U,,,07/01/1986,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
471,"GEOPHYSICAL SURVEY AT EDLINGHAM CASTLE, NORTHUMBERLAND, 1982",Bartlett A D H,,,13/02/1984,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
472,"GALLOWS HILL, THETFORD: NOTES ON COMPUTER PLOTS OF PHOSPHATE AND MAGNETIC SUSCEPTIBILITY SURVEY DATA",Bartlett A D H,AM LAB REPORT (OLD SERIES),4975,14/11/1985,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
473,"RESISTIVITY SURVEY AT MISSENDEN ABBEY, BUCKS, 1983: NOTES ON COMPUTER PLOTS",Bartlett A D H,AM LAB REPORT (OLD SERIES),3994,31/05/1983,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
474,RESISTIVITY SURVEY AT CARMARTHEN FRIARY: REPORT ON COMPUTER PLOTS,Bartlett A D H,AM LAB REPORT (OLD SERIES),3884,31/01/1983,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
475,"RESISTIVITY SURVEY AT WOLLASTON HOUSE, DORCHESTER",Bartlett A D H,AM LAB REPORT (OLD SERIES),3353,10/04/1981,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
476,"REPORT ON GEOPHYSICAL SURVEY AT ALDFORD CASTLE, CHESHIRE",Ovenden-Wilson S M,GEOPHYSICAL SURVEYS OF BRADFORD,96/05,11/03/1996,,,Yes,Y,Y,No
477,"THE CERNE GIANT PROJECT, PHASE 2: SURVEYS UNDERTAKEN IN 1995",Castleden R,,,,CASTLEDEN R,,,Y,Y,No
478,"ASHTON, OUNDLE, MAGNETOMETER SURVEY: NOTES ON COMPUTER PLOTS",Bartlett A D H,AM LAB REPORT (OLD SERIES),3531,08/10/1981,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
479,"STANWICK, RAUNDS, MAGNETOMETER SURVEY: NOTES ON COMPUTER PLOTS",Bartlett A D H,,,13/04/1981,ANCIENT MONUMENTS LABORATORY,,,,,No
480,MEARE LAKE VILLAGE: REPORT ON MAGNETOMETER SURVEY,David A E U,AM LAB REPORT (OLD SERIES),2764,01/02/1979,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
481,"MAGNETOMETER SURVEY OF ROMAN TILE KILN SITE AT DELL QUAY, CHICHESTER, WEST SUSSEX",Bartlett A D H,,,24/01/1987,ANCIENT MONUMENTS LABORATORY,,,,,No
482,"MAGNETOMETER SURVEY AT OLD PENRITH ROMAN FORT, 1985",Bartlett A D H,,,18/11/1985,ANCIENT MONUMENTS LABORATORY,,,,,No
484,"WEST HESLERTON, NORTH YORKSHIRE: GEOPHYSICAL SURVEY, APRIL 1986",David A E U,,,07/05/1986,ANCIENT MONUMENTS LABORATORY,,,,,No
485,"TITSEY ROMAN VILLA SITE: A RESISTIVITY SURVEY, 1996",Davies E M & Hasler C,,,,DAVIES E M,,Yes,Y,Y,No
486,"GROUND PENETRATING RADAR SURVEY OF SHREWSBURY ABBEY, 1996",Maxwell S,,,,"KEELE UNIVERSITY, APPLIED SEISMOLOGY AND ROCK PHYSICS LABORATORY",,Yes,Y,N,No
487,"GROUND PROBING RADAR SURVEY CARRIED OUT AT WORCESTER CATHEDRAL, FEBRUARY 1996",Barker P P,STRATASCAN,1167,28/02/1996,STAFFORDSHIRE UNIVERSITY,,Yes,Y,Y,No
489,"FITZWORTH FARM, NEAR CORFE, DORSET: INTERPRETATION AND COMMENTS ON BRITISH GAS CORPORATION MAGNETOMETER SURVEY, 1981",David A E U,AM LAB REPORT (OLD SERIES),3395,01/06/1981,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
490,A RESISTIVITY SURVEY AT WHITEHAWK NEOLITHIC CAUSEWAYED ENCLOSURE,Funnell J D,,,,BRIGHTON AND HOVE ARCHAEOLOGICAL SOCIETY,,Yes,Y,N,No
491,REPORT ON GEOPHYSICAL SURVEY: LISKEARD JUNIOR AND INFANT SCHOOL,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,96/82,17/09/1996,CORNWALL COUNTY COUNCIL,,Yes,,,No
492,"REPORT ON GEOPHYSICAL SURVEY: CORNWALL SPINE MAIN, SEVENMILESTONE TO NORTH COUNTRY",Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,96/40,17/05/1996,CORNWALL COUNTY COUNCIL,,Yes,,,No
493,REPORT ON GEOPHYSICAL SURVEY: MENHENIOT TO COLDRENICK WATER MAIN,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,96/58,27/06/1996,CORNWALL COUNTY COUNCIL,,,,,No
494,REPORT ON GEOPHYSICAL SURVEY: A3076 TRISPEN BYPASS,Gater J A,GEOPHYSICAL SURVEYS OF BRADFORD,96/77,11/09/1996,CORNWALL COUNTY COUNCIL,,Yes,,,No
495,"CAISTOR ROMAN TOWN: RESISTIVITY SURVEY OF THE AMPHITHEATRE, APRIL 1995",Cott P J,PJC,,,COTT P J,,,Y,N,No
496,"MAGNETOMETER SURVEY AT CATTERICK SOUTH JUNCTION, 1981",Bartlett A D H,AM LAB REPORT (OLD SERIES),3398,26/05/1981,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
497,"GEOPHYSICAL SURVEY OF CROSSKIRK BROCH, CAITHNESS",Clark A J & Haddon-Reece D,,,,ANCIENT MONUMENTS LABORATORY,,,,,No
498,"BROUGH GEOPHYSICAL SURVEYS, 1972",Clark A J & Haddon-Reece D,,,31/08/1972,ANCIENT MONUMENTS LABORATORY,,,,,No
499,"GROUND PROBING RADAR SURVEY CARRIED OUT AT EAST STREET, HEREFORD JUNE 1994",Stratascan,STRATASCAN,1096,30/06/1994,,,Yes,Y,N,No
507,"LEISTON ABBEY, SUFFOLK: REPORT ON RESISTIVITY SURVEY, 1985",Bartlett A,,,14/11/1985,ANCIENT MONUMENTS LABORATORY,,,,,No
508,"HINTON ST MARY, DORSET. REPORT ON GEOPHYSICAL SURVEY, JULY 1996",Payne A,AM LAB REPORT,70/96,02/10/1996,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/hinton/,Yes,,,No
509,A GEOPHYSICAL INVESTIGATION INTO THE LOCATION OF SWALLOW HOLES ALONG THE PROPOSED ROUTE OF THE BRIGHTON BY-PASS,Smith A J,,,31/12/1987,BRIGHTON POLYTECHNIC,,,,,No
510,"GEOPHYSICAL SURVEY CARRIED OUT AT MANOR FARM, SCROOBEY. SEPTEMBER 1994",Stratascan,STRATASCAN,1106,30/09/1994,NOTTINGHAMSHIRE COUNTY COUNCIL,,,Y,Y,No
511,GEOPHYSICAL SURVEY AT STAFFORD CASTLE: STAFFORD CASTLE ARCHIVE REPORT,"Dyer S, Barker P and Darlington J",,,30/09/1992,"STAFFORD BOROUGH COUNCIL, ARCHAEOLOGY SECTION",,Yes,Y,N,No
512,REPORT ON GEOPHYSICAL SURVEY: STAFFORD CASTLE,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,"96/42, 97/23",02/08/1996,STAFFORD BOROUGH COUNCIL,,Yes,Y,Y,No
513,"MAIDEN CASTLE, BICKERTON HILL, CHESHIRE: REPORT ON  ARCHAEOLOGICAL RECORDING  IN ASSOCIATION WITH BATTLE AREA CLEARANCE",Milln J,,,30/11/1996,"THE NATIONAL TRUST, MERCIA REGIONAL OFFICE",,Yes,Y,Y,No
514,"MAGNETOMETER SURVEY AT CASTLE CANYKE, BODMIN, 1985",Bartlett A,,,18/11/1985,ANCIENT MONUMENTS LABORATORY,,,,,No
515,"THE ABBEY OF ST. BENET AT HOLM, HORNING, NORFOLK, REPORT ON GEOPHYSICAL SURVEY, 1996",Linford P,AM LAB REPORT,71/96,26/11/1996,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/stbenets/,Yes,,,No
516,"THE ROMAN AMPHITHEATRE SURVEY, CATTERICK RACECOURSE, NORTH YORKSHIRE: GEOPHYSICAL SURVEY",Webb A,ARCHAEOLOGICAL SERVICES WYAS,R381,07/11/1996,ENGLISH HERITAGE,,,,,No
517,"MANOR HOUSE, CATTERICK, NORTH YORKSHIRE: RESISTIVITY SURVEY 1987",,ARCHAEOLOGICAL SERVICES WYAS,,31/12/1987,ARCHAEOLOGICAL SERVICES WYAS,,Yes,,,No
519,"OPENRAKES BECK, GREAT NORTH ROAD (A1), NEAR BRAMHAM: GRADIOMETER SURVEY",Boucher A,ARCHAEOLOGICAL SERVICES WYAS,R27,28/08/1991,,,Yes,,,No
520,"THE TOWER OF LONDON, MOAT AND SOUTH-WEST WHARF AREAS. GEOPHYSICAL SURVEY MAY 1996","Barker P P, and Reynolds J M",STRATASCAN,1178,31/05/1996,OXFORD ARCHAEOLOGICAL UNIT,,,Y,N,No
521,"MOTORWAY M1, JUNCTION 40, WAKEFIELD ROAD, OSSETT. GRADIOMETER SURVEY","Boucher A, Webb A and Roberts I",ARCHAEOLOGICAL SERVICES WYAS,R20,10/06/1991,,,Yes,,,No
522,"HUMBERSIDE INTERNATIONAL AIRPORT (PIPE LINE), KIRMINGTON. GRADIOMETER SURVEY","Boucher A, and Webb A",ARCHAEOLOGICAL SERVICES WYAS,R11,28/03/1991,HUMBERSIDE ARCHAEOLOGY UNIT,,Yes,,,No
523,"HUMBERSIDE INTERNATIONAL AIRPORT (RUNWAY EXTENSION), KIRMINGTON. GRADIOMETER SURVEY",Boucher A and Webb A,ARCHAEOLOGICAL SERVICES WYAS,R12,28/03/1991,HUMBERSIDE ARCHAEOLOGY UNIT,,Yes,,,No
524,"HUMBERSIDE INTERNATIONAL AIRPORT EXTENSION PART 2, KIRMINGTON. GRADIOMETER SURVEY",Boucher A and Webb A,ARCHAEOLOGICAL SERVICES WYAS,R21,03/07/1991,HUMBERSIDE ARCHAEOLOGY UNIT,,Yes,,,No
525,"FAWLER ROMAN VILLA, OXON. REPORT ON GEOPHYSICAL SURVEY, NOVEMBER 1996.",Cole M,AM LAB REPORT,77/96,13/12/1996,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/fawler/,Yes,,,No
527,"LAND TO THE EAST OF ROTHERHAM ROAD, LITTLE HOUGHTON. GRADIOMETER SURVEY",Boucher A,ARCHAEOLOGICAL SERVICES WYAS,R85,11/11/1992,MED CONTRACTING,,Yes,,,No
528,THE IRONWORKING INDUSTRIES IN THE WESTERN NORTH YORKSHIRE MOORS. SECOND INTERIM REPORT 1996,Vernon R W and McDonnell G,,,01/12/1996,"UNIVERSITY OF BRADFORD, DEPT. OF ARCHAEOLOGICAL SCIENCE",,Yes,Y,Y,No
529,"GROUNDSWELL RIDGE ROMAN VILLA, BLUNSDON ST. ANDREW, SWINDON, WILTSHIRE, REPORT ON GEOPHYSICAL SURVEY, 1996",Linford P,AM LAB REPORT,,20/12/1996,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
530,"THE TRUNDLE, WEST SUSSEX. A GEOPHYSICAL SURVEY OF THE PROPOSED BRITISH TELECOM  GOODWOOD RADIO STATION SITE",Field Archaeology Unit,,,15/05/1987,"FIELD ARCHAEOLOGY UNIT, INSTITUTE OF ARCHAEOLOGY, FIELD ARCHAEOLOGY UNIT",,,,,No
531,"REPORT ON GEOPHYSICAL SURVEY. THE TRUNDLE, WEST SUSSEX JULY 1989",Gater J and Gaffney C,GEOPHYSICAL SURVEYS OF BRADFORD,89/38,29/07/1989,STRIDE BECKETT ASSOCIATES,,Yes,Y,N,No
532,REPORT ON GEOPHYSICAL SURVEY: BUNGAY CASTLE AUGUST 1990,Gaffney C and Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,90/60,31/08/1990,SUFFOLK COUNTY COUNCIL,,Yes,Y,Y,No
533,BIRDOSWALD GEOPHYSICAL SURVEY 1986,Walker R,,,,WALKER R,,,,,No
534,PENDENNIS CASTLE RESISTIVITY SURVEY 1989,Walker R,,,,CORNWALL ARCHAEOLOGICAL UNIT,,Yes,N,,No
535,"REPORT ON GEOPHYSICAL SURVEY: PENRITH HENGES, CUMBRIA AUTUMN 1988",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,,30/09/1988,RCHME,,Yes,,,No
536,"MAGNETOMETER SURVEY OVER THE INTERIOR OF THE MULTIVALLATE ENCLOSURE AT SALMONSBURY, BOURTON-ON-THE-WATER, GLOS.",Marshall A,,,07/02/1995,MARSHALL A,,Yes,Y,Y,No
537,REPORT ON GEOPHYSICAL SURVEY: A388 VIVERDON DOWN,Shiel,GEOPHYSICAL SURVEYS OF BRADFORD,94/112,30/11/1994,CORNWALL COUNTY COUNCIL,,Yes,,,No
538,"REPORT ON GEOPHYSICAL SURVEY: CORNWALL SPINE MAIN, ENGELLY TO SEVENSTONEMILE",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,95/138,06/12/1995,CORNWALL COUNTY COUNCIL,,,,,No
539,REPORT ON GEOPHYSICAL SURVEY: A30 BODMIN TO INDIAN QUEENS,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,94/132,31/01/1995,CORNWALL COUNTY COUNCIL,,Yes,,,No
540,"CADBURY CASTLE, SOMERSET. GEOPHYSICAL SURVEYS 1992-1993",Johnson P G,,,,"UNIVERSITY OF GLASGOW, DEPARTMENT OF ARCHAEOLOGY",,Yes,Y,Y,No
541,"REPORT ON GEOPHYSICAL SURVEY: KENNARD'S HOUSE, LAUNCESTON",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,96/07,23/01/1996,CORNWALL ARCHAEOLOGICAL UNIT,,Yes,,,No
542,"ARCHAEOLOGICAL EXCAVATIONS AT ANSTIEBURY CAMP HILLFORT, COLDHARBOUR, SURREY, IN 1989 AND 1991",Poulton R,,,,SURREY COUNTY ARCHAEOLOGICAL UNIT,,Yes,Y,Y,No
543,REPORT ON GEOPHYSICAL SURVEY: ST AUSTELL NORTH-EAST DISTRIBUTOR ROAD,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/79,22/08/1995,CORNWALL ARCHAEOLOGICAL UNIT,,Yes,,,No
544,REPORT ON GEOPHYSICAL SURVEY: PROBUS BYPASS,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,94/113,30/11/1994,CORNWALL ARCHAEOLOGICAL UNIT,,Yes,,,No
545,REPORT ON GEOPHYSICAL SURVEY: PROBUS BYPASS II,Stephens C,GEOPHYSICAL SURVEYS OF BRADFORD,95/03,31/01/1995,CORNWALL COUNTY COUNCIL,,Yes,,,No
546,REPORT ON IMPULSE RADAR SURVEY AT KEYNSHAM ABBEY,Martin K,SITE-SCAN,J142,,WANSDYKE DISTRICT COUNCIL,,Yes,Y,N,No
547,"PRIORS HALL FARM, WIDDINGTON, ESSEX. INVESTIGATION OF FABRIC AND SUBSURFACE FEATURES BY IMPULSE RADAR","Ballard G S, and Baston J D",,,,GB GEOTECHNICS,,Yes,,,No
548,"A NON-DESTRUCTIVE INVESTIGATION OF THE ENGINEERING SUBSTRATE OF THE FLOORS AT BRADING ROMAN VILLA, ISLE OF WIGHT, HANTS.","Latchford P M D, and Ballard G S",,,29/07/1994,GB GEOTECHNICS,,Yes,Y,N,No
549,"REPORT ON: HARDWICK OLD HALL, DERBYSHIRE, 1989",Harris A,,,,ENGLISH HERITAGE,,,Y,N,No
550,GROUND PROBING RADAR SURVEY OF THE BRODSWORTH HALL GROUNDS,Subsurface Geotechnical,SUBSURFACE GEOTECHNICAL,109,31/12/1990,ENGLISH HERITAGE,,Yes,,,No
551,"REPORT ON GEOPHYSICAL SURVEY AT CONDICOTE HENGE, GLOUCESTERSHIRE. 1992",Bartlett A D H,,,07/06/1992,COTSWOLD ARCHAEOLOGICAL TRUST,,Yes,,,No
552,"REPORT ON GEOPHYSICAL SURVEY: MEARE VILLAGES, SOMERSET",Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,96/116,31/12/1996,SOMERSET COUNTY MUSEUMS SERVICE,,No,Y,Y,No
553,"REPORT ON PROPOSED SERVICES ROUTE, MARLBOROUGH HOUSE, PALL MALL, LONDON.",Harris A,,,17/01/1990,P.S.A. HERITAGE SERVICES GROUP,,Yes,,,No
554,REPORT ON GEOPHYSICAL SURVEY: CATTERICK BRIDGE,Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,92/16,20/02/1992,NORTHERN ARCHAEOLOGICAL ASSOCIATES,,No,Y,N,No
555,"RESISTIVITY SURVEY TO LOCATE THE BATH-HOUSE AT THE FORT OF CARRAWBURGH (BROCOLITIA), HADRIAN'S WALL",Dittmer J K,,,31/03/1988,"UNIVERSITY OF DURHAM, DEPT. OF ARCHAEOLOGY",,Yes,,,No
556,"RESISTIVITY SURVEYING AT BROCOLITIA, HADRIAN'S WALL",Kaprielian R T,,,31/03/1988,"UNIVERSITY OF DURHAM, DEPT. OF ARCHAEOLOGY",,Yes,,,No
557,"GREYFRIARS, WINCHELSEA SUSSEX,, A GEOPHYSICAL SURVEY",McCann W A & Mackie P C,CLARK LABORATORY,22197,31/01/1997,THE CLARK LABORATORY,,Yes,Y,Y,No
558,"ROALL - ROMAN FORT, LOWER AIRE - CALDER VALLEY SURVEY, INTERIM REPORT NO.2",Yarwood R E and Marriott J,ARCHAEOLOGICAL SERVICES WYAS,,31/05/1992,ARCHAEOLOGICAL SERVICES WYAS,,Yes,,,No
559,"REPORT ON MAGNETOMETER SURVEY AT LOWER FARM, SANDFORD-ON-THAMES, OXFORDSHIRE, 1991",Bartlett A D H and Turton B Y,,,,OXFORD ARCHAEOLOGICAL UNIT,,,,,No
560,"GREAT CHESTERFORD, ROMAN FORT AND TOWN, GEOPHYSICAL SURVEY REPORT",Wardill R,,,01/02/1997,ESSEX COUNTY COUNCIL,,Yes,Y,N,No
561,"EXETER TO TOTTIFORD TRANSFER: PHASE 1 (DUNSFORD TO DUNCHIDEOCK), ARCHAEOLOGICAL GEOPHYSICAL SURVEY",Johnson A E,,,10/09/1996,EXETER ARCHAEOLOGY,,Yes,Y,Y,No
562,"THE PRIORY, TOTTERIDGE LANE, LONDON N20: GROUND PENETRATING RADAR SURVEY, FINAL REPORT",McCann W A & Mackie P C,CLARK LABORATORY,141196,30/11/1996,,,Yes,,,No
563,"THE SOUTHGATE DEVELOPMENT, BATH CITY CENTRE, A PILOT GROUND PENETRATING RADAR SURVEY",Mackie P C and McCann W A,CLARK LABORATORY,24297,28/02/1997,BATH ARCHAEOLOGICAL TRUST,,Yes,,,No
564,"CIVIC CENTRE CAR PARKS, DROVERS LANE & RICKERGATE CARLISLE, CUMBRIA, A GEOPHYSICAL SURVEY",Mackie P C and McCann W A,CLARK LABORATORY,25297,28/02/1997,CARLISLE ARCHAEOLOGICAL UNIT,,Yes,,,No
565,"GEOPHYSICAL SURVEY AT LINTON PARK, KENT, 1989",Bartlett A D H and Clark A J,,,31/10/1989,BARTLETT A,,,,,No
566,"REPORT ON GEOPHYSICAL SURVEY AT AVEBURY MANOR, WILTSHIRE, 1991",Bartlett A D H,,,14/12/1991,"THE NATIONAL TRUST, AVEBURY",,,,,No
567,"HAMSTEAD MARSHALL, BERKSHIRE, REPORT ON GEOPHYSICAL SURVEYS, 1996.",Linford N,AM LAB REPORT,2/97,24/02/1997,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/hamstead_marshall,Yes,,,No
568,"REPORT ON GEOPHYSICAL SURVEY: PEACEKEEPER PARK, RAF LACKENHEATH",Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,96/119,21/01/1997,SUFFOLK COUNTY COUNCIL,,Yes,,,No
569,"GEOPHYSICAL AND TOPOGRAPHIC SURVEY, SUTTON HOO HOUSE AREA, SUFFOLK","Copp A, Garner-Lahire J and  Simpson T",,,28/02/1997,SUFFOLK COUNTY COUNCIL,,Yes,,,No
570,"MALMESBURY ABBEY AND THE ABBEY HOUSE, MALMESBURY, WILTSHIRE: REPORT ON ARCHAEOGEOPHYSICAL SURVEY 1996",Bartlett A D H,,,14/03/1997,HOWARTH-POLLARD B,,Yes,Y,Y,No
571,"REPORT ON GEOPHYSICAL SURVEY: SCOLE, SUFFOLK",Ovenden-Wilson S M,GEOPHYSICAL SURVEYS OF BRADFORD,95/117,03/11/1995,SUFFOLK COUNTY COUNCIL,,Yes,,,No
572,"REPORT ON GEOPHYSICAL SURVEY: BLOODMOOR HILL, CARLTON COLVILLE",Stephens C,GEOPHYSICAL SURVEYS OF BRADFORD,95/11,31/01/1995,SUFFOLK COUNTY COUNCIL,,Yes,,,No
573,"GEOPHYSICAL SURVEY AT TRETHERRAS SCHOOL, NEWQUAY, DECEMBER 1994",Stratascan,STRATASCAN,1113,31/12/1994,CORNWALL COUNTY COUNCIL,,Yes,,,No
574,"REPORT ON GEOPHYSICAL SURVEY:  WELLINGTON GRAVEL QUARRY, HEREFORDSHIRE. JULY",Gater J A and Gaffney C,GEOPHYSICAL SURVEYS OF BRADFORD,89/37,14/08/1989,HEREFORD AND WORCESTER COUNTY ARCHAEOLOGY SERVICE,,Yes,,,No
575,"GEOPHYSICAL AND TOPOGRAPHICAL SURVEYS OF WHITBY ABBEY, 1992","Noel M J, Cousins S M, Wright J W and Xu B",,,31/07/1992,"HISTORIC PROPERTIES NORTH, ENGLISH HERITAGE",,,Y,N,No
576,"GEOPHYSICAL AND TOPOGRAPHICAL SURVEYS AT WHITBY, 1993",Noel M J and Wright J,,,19/12/1993,"HISTORIC PROPERTIES NORTH, ENGLISH HERITAGE",,,,,No
577,"GEOPHYSICAL AND TOPOGRAPHIC SURVEYS AT WHITBY ABBEY, 1994",Noel M J and Wright J W,,,20/05/1994,"HISTORIC PROPERTIES NORTH, ENGLISH HERITAGE",,No,Y,N,No
578,AN ARCHAEOLOGICAL ASSESSMENT OF HAILEY WOOD CAMP ROMAN SETTLEMENT: A RURAL TEMPLE COMPLEX IN THE COTSWOLDS ?,Moore T H,,,,"UNIVERSITY OF DURHAM, DEPT. OF ARCHAEOLOGY",,,Y,Y,No
579,"BARBER SURGEON'S HALL GARDEN, LONDON WALL, LONDON EC2. GROUND PENETRATING RADAR SURVEY",McCann W A and Mackie P C,CLARK LABORATORY,26397,31/03/1997,THE CLARK LABORATORY,,Yes,,,No
580,"REPORT ON GEOPHYSICAL SURVEY: SAWSTON, CAMBRIDGESHIRE",Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/24,31/03/1995,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,No,,,No
581,"REPORT ON GEOPHYSICAL SURVEY: RAF HOSPITAL, ELY",Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,94/47,31/05/1994,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,No,,,No
582,"REPORT ON GEOPHYSICAL SURVEY: ERNULF SCHOOL,",Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,93/85,16/07/1993,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,No,,,No
583,REPORT ON GEOPHYSICAL SURVEY: ERNULF SCHOOL II,Gater J A,GEOPHYSICAL SURVEYS OF BRADFORD,93/89,09/08/1993,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,No,,,No
584,"REPORT ON GEOPHYSICAL SURVEY: ERNULF SCHOOL, III",Ovenden S M,GEOPHYSICAL SURVEYS OF BRADFORD,94/69,30/06/1994,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,No,,,No
585,REPORT ON GEOPHYSICAL SURVEY: ISLEHAM,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,93/139,14/01/1994,CAMBRIDGESHIRE COUNTY COUNCIL ARCHAEOLOGICAL FIELD UNIT,,Yes,N,,No
