SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Denomination,OBVERSE,REVERSE,Period_range,Date_range
"IAS7402",0252,"0004/7402Cu","Object","Copper Alloy","sheet fragment, small, pierced",,,,,,"Unknown",
"IAS7402",0291,"0005/7402Cu","Object","Copper Alloy","sheet fragment, corroded",,,,,,"Unknown",
"IAS7402",0360,"0006/7402Cu","Object","Copper Alloy","damaged sceatta or small sheet fragment",,,,,,,
"IAS7402",0362,"0007/7402Cu","Tweezers","Copper Alloy","tweezer arm and loop.Fig 33 No 3",,,,,,"Med","1300 - 1500"
"IAS7402",0164,"0008/7402Cu","Thimble","Copper Alloy","thimble",,,,,,"Modern",
"IAS7402",0164,"0009/7402Cu","Strainer","Copper Alloy","strainer",,,,,,"Pmed",
"IAS7402",0164,"0010/7402Cu","Nail","Copper Alloy","nail",,,,,,"Unknown",
"IAS7402",0164,"0011/7402Cu","Lace tag","Copper Alloy","lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS7402",0164,"0012/7402Cu","Lace tag","Copper Alloy","lace tag",,,,,,"Med- Pmed","1400 - 1700"
"IAS7402",0157,"0013/7402Cu","Mount","Copper Alloy","plate, perforated.Fig 34 No. 11",,,,,,"Pmed",
"IAS7402",0161,"0014/7402Cu","Pin","Copper Alloy","pin shaft",,,,,,"Unknown",
"IAS7402",0325,"0015/7402Cu","Pin","Copper Alloy","pin small round head",,,,,,"Med- Pmed","1400 - 1700"
"IAS7402",0334,"0016/7402Cu","Nail","Copper Alloy","nail",,,,,,"Unknown",
"IAS7402",0344,"0017/7402Cu","Pin","Copper Alloy","pin, hollow domed head",,,,,,"Pmed","1500 - 1700"
"IAS3104",0204,"0477/3104Cu","Metalworking debris","Copper Alloy","Object; Semi circular,convex sheeting fragment. L.20mm .",,,,,,,
"IAS3104",0204,"0478/3104Cu","Mount","Copper Alloy","?Mount; Fragment(? of originally square piece).With central raised boss,scalloped edges and possible ring and dot motif in each corner.Engraved zig zag design inbetween. L.17mm W.14.5mm Th.0.5mm",,,,,,"Med","1300 - 1500"
"IAS3104",0169,"0479/3104Cu","Buckle","Copper Alloy","Buckle fragment, half a double loop with traces of Fe tongue . .",,,,,,"PMed","1500 - 1700"
"IAS3104",0169,"0480/3104Cu","Strap fitting","Copper Alloy","Fastener; S-shaped,'snake'belt fastener.Zoomorphic terminal s. L.34mm",,,,,,"PMed","1600 - 1800"
"IAS3104",0331,"0481/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.24.5mm .",,,,,,,
"IAS3104",0434,"0482/3104Cu","Hooked tag","Copper Alloy","Hooked Tag; Two attachment holes towards base edge. Missing hook.Punched decorative border of squares and circles. L. 23mm .Fragmented.",,,,,,"Early Med","720 - 900"
"IAS3104",0541,"0483/3104Cu","Ring","Copper Alloy","Finger ring;  Wire with ends intertwined. D.18mm .",,,,,,,
"IAS3104",0534,"0484/3104Cu","Metalworking debris","Copper Alloy","Slag fragments Missing at Feb'94 .",,,,,,,
"IAS3104",0829,"1100/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Head and upper shaft only.Fragment ed. L.14.5mm",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0829,"1101/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Missing tip.Fragmented. L.17mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0208,"1102/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.34mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0208,"1103/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.18mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0208,"1104/3104Cu","Pin","Copper Alloy","Wire; Fragment. D.1mm .",,,,,,"Unknown",
"IAS3104",1300,"1105/3104Cu","Pin","Copper Alloy","Pin; Bulbous head with single collar beneath.Swelling at mi d shaft with incised line decoration.Missing tip. L.41mm",,,,,,"Early Med","720 - 900"
"IAS3104",0208,"1106/3104Cu","Tack","Copper Alloy","Tack;  . .",,,,,,"Pmed","1600 - 1800"
"IAS3104",1951,"1107/3104Cu","Object","Copper Alloy","Strip; Folded.Fragment. L.19mm W.15mm .",,,,,,"Unknown",
"IAS3104",1863,"1108/3104Cu","Thimble","Copper Alloy","Thimble;  . .",,,,,,"Med - Pmed","1400 -1700"
"IAS3104",1950,"1109/3104Cu","Metalworking debris","Copper Alloy","Sheeting; Folded fragment. L.9mm .",,,,,,"Unknown",
"IAS3104",1461,"1110/3104Cu","Wire","Copper Alloy","Wire; Three strands held together with insulation sheath - still surviving. D.0.75mm",,,,,,"Unknown",
"IAS3104",1934,"1111/3104Cu","Metalworking debris","Copper Alloy","Nodule;  D.7mm .",,,,,,"Unknown",
"IAS3104",1150,"1112/3104Cu","Object","Copper Alloy","Strip; Folded.Fragmented. L.18mm W.16mm Th.0.75mm .",,,,,,"Unknown",
"IAS3104",1928,"1113/3104Cu","Bullet","Copper Alloy","Bullet; Cartridge case. L.11mm D.6mm .",,,,,,"Modern",
"IAS3104",1872,"1114/3104Cu","Metalworking debris","Copper Alloy","Nodule; ?Pin head. D.4mm .",,,,,,"Unknown",
"IAS3104",1817,"1115/3104Cu","Metalworking debris","Copper Alloy","Slag;  . .",,,,,,"Unknown",
"IAS3104",1166,"1116/3104Cu","Hooked tag","Copper Alloy","Dress fastener . .",,,,,,"Early Med","700 - 1100"
"IAS3104",1951,"1117/3104Cu","Pin","Copper Alloy","Pin? Wire; Fragment. D.2mm .",,,,,,"Unknown",
"IAS3104",1824,"1118/3104Cu","Object","Copper Alloy","Sheeting; Fragment. L.7mm .",,,,,,"Unknown",
"IAS3104",1944,"1119/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.30mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1944,"1120/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2.Pinched towards one end. L.35mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1945,"1121/3104Cu","Object","Copper Alloy","Sheeting; Fragment. L.22mm W.12m Th.0.75mm .",,,,,,"Unknown",
"IAS3104",0853,"1122/3104Cu","Object","Copper Alloy","Object; Shaft of circular section.Faceted towards each end, although more pronounced at one.Bent. L.65mm Th.2mm",,,,,,"Unknown",
"IAS3104",0168,"0090/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.20mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0091/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.26mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0092/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0093/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.25mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0094/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0095/3104Cu","Pin","Copper Alloy","Wire Pin: Crummy Type 2. L.30mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0096/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.22mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0097/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.25.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0098/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Fragmented.Missing extreme tip. L.21mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0099/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Missing tip. L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0100/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2. L.29mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0101/3104Cu","Pin","Copper Alloy","Wire Pin; Crummy Type 2.Missing tip. L.17mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0102/3104Cu","Pin","Copper Alloy","Wire Pin; Head obscured by corrosion. L.33mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0103/3104Cu","Pin","Copper Alloy","Wire Pin; ?Crummy Type 4. L.43mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0104/3104Cu","Pin","Copper Alloy","Wire Pin; Shaft fragment only. L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0105/3104Cu","Pin","Copper Alloy","Wire Pin; Shaft fragment only. L.11.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0106/3104Cu","Pin","Copper Alloy","Wire Pin; Shaft fragment only. L.11mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0107/3104Cu","Wire","Copper Alloy","Wire; Fine strands. . .",,,,,,,
"IAS3104",0168,"0108/3104Cu","Furniture","Copper Alloy","Object; Moulded terminal.Triangular projection at one end; flat,circular plate at other,with ""balluster""-like moulding between Possible furniture handle. L.26mm",,,,,,"PMed","1500 - 1800"
"IAS3104",0168,"0109/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 1. L.28mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0110/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 1. L.29mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0168,"0111/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 1. L.20mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1149,"1149b/3104Cu","Lace tag","Copper Alloy","Slag;  . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1707,"1147/3104Cu","Metalworking debris","Copper Alloy","Strip; Irregular,with crude rivet holes.Fragmented. L.142mm W.6mm Th.0.5mm .",,,,,,"Unknown",
"IAS3104",1149,"1148/3104Cu","Strap fitting","Copper Alloy","Sheeting; Fragment. L.11mm Th.1mm .",,,,,,"Unknown",
"IAS3104",1863,"1149/3104Cu","Lace tag","Copper Alloy","Lace Tag; Heavily corroded.Unclassified. L.29.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1863,"1150/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 1. L.26mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1150,"1151/3104Cu","Object","Copper Alloy","Shaft; Fragment.Heavily corroded. L.25mm .",,,,,,"Unknown",
"IAS3104",1168,"1152/3104Cu","Brooch","Copper Alloy","Circular brooch, open work cross, in three pieces",,,,,,"Early Med","900 - 1100"
"IAS3104",1177,"1153/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.29.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1177,"1154/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2.With stippled decoration. L.31mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1177,"1155/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.32.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1177,"1156/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.20.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1177,"1157/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.23mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1168,"1158/3104Cu","Balance","Copper Alloy","Object fragment with mineralised material adhering & 1 ?pin frag. X RAY 3193 SHOWS BALANCE.X RAY 3266 SHOWS SHEETING FRAG.Only sheeti ng frag is in box.QUERY.",,,,,,"Early med - med","900 - 1500"
"IAS3104",1351,"1159/3104Cu","Double hooked fastener","Copper Alloy","Object;  . .",,,,,,"Early Med","1000 - 1200"
"IAS3104",1171,"1160/3104Cu","Mount","Copper Alloy","?Stud; Shaft fragment with ?flat head.Possible rivet and sh eet frag. Ht.7mm",,,,,,"Unknown",
"IAS3104",1828,"1161/3104Cu","Object","Copper Alloy","?Sheeting; Heavily corroded.Possible strip fragment. L.18mm W.16mm Th.12mm .",,,,,,"Unknown",
"IAS3104",1133,"1162/3104Cu","Object","Copper Alloy","Strip; Irregular fragment.Tapers towards each end. L.27.5mm W.4.5mm Th.2mm .",,,,,,"Unknown",
"IAS3104",1885,"1163/3104Cu","Metalworking debris","Copper Alloy","Nodule; ?slag. L.17mm .",,,,,,"Unknown",
"IAS3104",1857,"1164/3104Cu","Metalworking debris","Copper Alloy","?Sheeting; Very porous/light.?Slag.With mineralised organic material adhering. L.26mm",,,,,,"Unknown",
"IAS3104",1539,"1165/3104Cu","Object","Copper Alloy","Strip; Fragment. L.19mm W.8mm Th.1.5mm .",,,,,,"Unknown",
"IAS3104",1455,"1166/3104Cu","Pin","Copper Alloy","Pin; Spherical-headed.Missing lower shaft. L.33mm .",,,,,,"Early Med - Med","720 - 1500"
"IAS3104",1455,"1167/3104Cu","Object","Copper Alloy","Strip; Irregular.Heavily corroded.Fragment. L.32mm W.12.5mm .",,,,,,"Unknown",
"IAS3104",1863,"1168/3104Cu","Metalworking debris","Copper Alloy","Sheeting; Folded fragment. L.15mm W.15mm Th.5mm .",,,,,,"Unknown",
"IAS4801",1571,"0288/4801Cu","Metalworking debris","Copper Alloy","Tiny dross fragment .",,,,,,"Unknown",
"IAS4801",1571,"0289/4801Cu","Metalworking debris","Copper Alloy","Dross fragment .",,,,,,"Unknown",
"IAS4801",1583,"0290/4801Cu","Pin","Copper Alloy","Small wire pin .",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",1583,"0291/4801Cu","Pin","Copper Alloy","Pin with small round head, fragmentary .",,,,,,"Early Med - Med","720 - 1500"
"IAS4801",1583,"0292/4801Cu","Brooch","Copper Alloy","Disc Brooch, backward looking animal type, with pelleted border and traces of iron pin on back",,,,,,"Early Med","700 - 900"
"IAS4801",1583,"0293/4801Cu","Object","Copper Alloy","Small sheet fragment, corroded .",,,,,,"Unknown",
"IAS4801",1583,"0294/4801Cu","Metalworking debris","Copper Alloy","Two tiny dross fragments .",,,,,,"Unknown",
"IAS4801",1583,"0295/4801Cu","Rivet","Copper Alloy","Small rivet .",,,,,,"Unknown",
"IAS4801",1628,"0296/4801Cu","Object","Copper Alloy","Six small sheet fragments .",,,,,,"Unknown",
"IAS4801",1636,"0297/4801Cu","Object","Copper Alloy","? Handle fragment, thick square sectioned shafts bent over intop loop with one end broken, possibly the end of a handle for vessel",,,,,,"Unknown",
"IAS4801",1628,"0298/4801Cu","Pin","Copper Alloy","Pin shaft, with mid point thickening .",,,,,,"Unknown",
"IAS4801",1628,"0999/4801Cu","Pin","Copper Alloy","Long wire pin, with twisted wire head, lenght 50mm .",,,,,,,
"IAS4801",1641,"0300/4801Cu","Object","Copper Alloy","Four fragments of thin sheet, one with rivet hole .",,,,,,"Unknown",
"IAS4801",1775,"0319/4801Cu","Pin","Copper Alloy","Small wire pin. 0312 - 0320 inclusive bagged together, arbitrarily sorted.",,,,,,"Med - Pmed","1400 - 1700"
"IAS4801",1775,"0320/4801Cu","Pin","Copper Alloy","Large wire pin. 0312 - 0320 inclusive bagged together, arbitrarily sorted.",,,,,,"Unknown",
"IAS4801",1777,"0321/4801Cu","Pin","Copper Alloy","Small wire pin .",,,,,,"Med- Pmed","1400 - 1700"
"IAS4801",1804,"0322/4801Cu","Bell","Copper Alloy","Venel rim/bell fragment tinned .",,,,,,"Med - Pmed","1300 - 1600"
"IAS4801",1817,"0323/4801Cu","Object","Copper Alloy","? Buckle loop fragment .",,,,,,"Unknown",
"IAS4801",1817,"0324/4801Cu","Buckle","Copper Alloy","Buckle and pin with part of the lead of the belt reserved and held in place behind buckle by semi-circular belt stiffener",,,,,,"Med","1400 - 1500"
"IAS4801",1817,"0325/4801Cu","Mount","Copper Alloy","Belt mount, flower shaped held by two rivets on to a length of leather belt with 326/4081cu",,,,,,"Med","1300 - 1500"
"IAS4801",1817,"0326/4801Cu","Mount","Copper Alloy","Belt mount, flower shaped, fragmentary, held onto same length of belt as 325/4081cu by two rivets decorated with incised lines.",,,,,,"Med","1300 - 1500"
"IAS4801",1817,"0327/4801Cu","Buckle","Copper Alloy","Fragment of buckle or belt slide with short length of belt preserved.",,,,,,"Med","1400 - 1500"
"IAS4801",1817,"0328/4801Cu","Mount","Copper Alloy","Belt mount flower shaped held onto short length of preserved leather belt similar to 325/4801cu",,,,,,"Med","1300 - 1500"
"IAS5203",0722,"0309/5203Cu","Lace tag","Copper Alloy","Lace Tag; Split open at attachment end.No visible rivets.?C rummy type 2. L.17.5mm . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0719,"0310/5203Cu","Object","Copper Alloy","Strip; Ring & dot decoration.Fragmented badly.Corroded heav ily. W.11.5mm Th.1mm . .",,,,,,"Unknown",
"IAS5203",0721,"0311/5203Cu","Buckle","Copper Alloy","Buckle; D-shaped with central bar.Fe pin(traces). L.19mm . . .",,,,,,"Med","1300 - 1500"
"IAS5203",0721,"0312/5203Cu","Buckle","Copper Alloy","Buckle; D-shaped with central bar.Fe pin (traces) L.18mm . . .",,,,,,"Med","1300 - 1500"
"IAS5902",0089,"0002/5902Cu","Object","Copper Alloy","8 fragments of wire",,,,,,"Unknown",
"IAS6106",0002,"0001/6106Cu","Ring","Copper Alloy","Ring.",,,,,,"Unknown",
"IAS6106",0008,"0002/6106Cu","Chain","Copper Alloy","Chain.",,,,,,"Unknown",
"IAS6106",0008,"0003/6106Cu","Wire","Copper Alloy","Wire.",,,,,,"Unknown",
"IAS6106",0013,"0004/6106Cu","Strap fitting","Copper Alloy","Fitting.Decorative oval loops (3).",,,,,,"Unknown",
"IAS6106",0028,"0005/6106Cu","Metalworking debris","Copper Alloy","Object.",,,,,,"Unknown",
"IAS6106",0033,"0006/6106Cu","Tweezers","Copper Alloy","Tweezers.",,,,,,"Med - Pmed","1300 - 1600"
"IAS6106",0046,"0007/6106Cu","Object","Copper Alloy","Sheeting fragments.",,,,,,"Unknown",
"IAS6106",0046,"0008/6106Cu","Object","Copper Alloy","?Sheeting/strip fragment.",,,,,,"Unknown",
"IAS6106",0056,"0009/6106Cu","Metalworking debris","Copper Alloy","Object.",,,,,,"Unknown",
"IAS6106",0016,"0010/6106Cu","Object","Copper Alloy","Object",,,,,,"Unknown",
"IAS6106",0026,"0011/6106Cu","Object","Copper Alloy","Object",,,,,,"Unknown",
"IAS6202",0001,"0001/6202Cu","Pin","Copper Alloy","pin, balloon shaped head, mid shaft  thickening",,,,,,"Early Med","720 - 900"
"IAS6202",0001,"0002/6202Cu","Button","Copper Alloy","button",,,,,,"Pmed",
"IAS6202",0001,"0003/6202Cu","Mount","Copper Alloy","disc, crudely stamped out",,,,,,"Pmed",
"IAS6202",0034,"0004/6202Cu","Buckle","Copper Alloy","buckle pin",,,,,,"Med - Pmed","1300 - 1650"
"IAS6202",0013,"0005/6202Cu","Padlock","Copper Alloy","basel paddock fragment",,,,,,"Med","1300 - 1500"
"IAS6202",0032,"0006/6202Cu","Strainer","Copper Alloy","strainer fragment, sheet crudely perforated",,,,,,"Med - Pmed","1300 - 1650"
"IAS6202",0033,"0007/6202Cu","Object","Copper Alloy","narrow strip,coiled",,,,,,"Unknown",
"IAS6202",0033,"0008/6202Cu","Pin","Copper Alloy","pin with decorated head",,,,,,"Pmed","1600 - 1700"
"IAS4801",0691,"0070/4801Cu","Vessel","Copper Alloy","Vessel? Sheet fragments .",,,,,,"Unknown",
"IAS4801",0712,"0071/4801Cu","Tweezers","Copper Alloy","Tweezers, ring and dot decoration along each arm, sliding collar, object is bent.",,,,,,"Early Med","500 - 800"
"IAS4801",0713,"0072/4801Cu","Pin","Copper Alloy","Pin, spiral headed, broken. .",,,,,,"Early Med","600 - 800"
"IAS4801",0713,"0073/4801Cu","Pin","Copper Alloy","Object ?rod/shaft fragment. circular section.",,,,,,"Unknown",
"IAS4801",0713,"0074/4801Cu","Object","Copper Alloy","Sheet fragment. .",,,,,,"Unknown",
"IAS4801",0718,"0075/4801Cu","Object","Copper Alloy","?Small ring fragment. .",,,,,,"Unknown",
"IAS4801",0718,"0076/4801Cu","Pin","Copper Alloy","?Pin, square cross section, spatulate head. .",,,,,,"Early Med - Pmed",
"IAS4801",0734,"0077/4801Cu","Mount","Copper Alloy","Object, triangular sheeting with 3 holes pierced. .",,,,,,"Early Med - Med",
"IAS4801",0738,"0078/4801Cu","Strapend","Copper Alloy","Strap end, broad shape, top slit for attachment by 2 rivets, top panel - ring & dot deco, below - openwork (does not fit - too long)",,,,,,"Early Med","900 - 1100"
"IAS4801",0762,"0079/4801Cu","Tweezers","Copper Alloy","Tweezers, plain. .",,,,,,"Early Med - Med",
"IAS4801",0788,"0080/4801Cu","Metal working debris","Copper Alloy","Dross fragment. .",,,,,,"Unknown",
"IAS4801",0788,"0081/4801Cu","Tweezers","Copper Alloy","Tweezer fragment, one arm with .......? line decoration. .",,,,,,"Early Med - Med","500 - 1400"
"IAS4801",0796,"0082/4801Cu","CandleStick","Copper Alloy","Finial. .",,,,,,"Med - Pmed","1500 - 1700"
"IAS4801",0801,"0083/4801Cu","Object","Copper Alloy","Sheet frag with rivet .",,,,,,"Unknown",
"IAS4801",0801,"0084/4801Cu","Tweezers","Copper Alloy","Tweezer frag end of one arm .",,,,,,"Early Med - Med","500 -1400"
"IAS4801",0805,"0085/4801Cu","Metal working debris","Copper Alloy","Dross fragment .",,,,,,"Unknown",
"IAS4801",0810,"0086/4801Cu","Pin","Copper Alloy","Pin shaft .",,,,,,"Unknown",
"IAS4801",0811,"0087/4801Cu","Bow Brooch","Copper Alloy","Brooch fragment, Romano, British, Colchester derivative. .",,,,,,"Roman","43 - 120"
"IAS4801",0813,"0088/4801Cu","Metal working debris","Copper Alloy","Dross fragment. .",,,,,,"Unknown",
"IAS4801",0817,"0089/4801Cu","Ring","Copper Alloy","Strip fragment. .",,,,,,"Unknown",
"IAS4801",0818,"0090/4801Cu","Object","Copper Alloy","Tube frag,? edging piece. .",,,,,,"Unknown",
"IAS4801",0821,"0091/4801Cu","Object","Copper Alloy","Sheet frag. .",,,,,,"Unknown",
"IAS3201",0297,"0121/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1.Missing extreme tip. L.34mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0288,"0122/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.28mm . . .",,,,,,"Med","1400 - 1700"
"IAS3201",0260,"0123/3201Cu","Vessel","Copper Alloy","Vessel; Rim fragment of cast cooking pot . L.140mm Th.2mm NB? WORTH CONS .",,,,,,"Med - Pmed","1300 - 1600"
"IAS3201",0260,"0124/3201Cu","Object","Copper Alloy","Strip; Rolled over on itself.Tapering to a point one end. W.7.5mm Th.0.5mm . . .",,,,,,"Unknown",
"IAS3201",0295,"0125/3201Cu","Object","Copper Alloy","Wire Pin; Massively corroded.Fragmented.Undiagnostic. L.14.5mm . can't see on Xray .",,,,,,"Unknown",
"IAS3201",0142,"0126/3201Cu","Object","Copper Alloy","Strip; Fragmented badly.Massively corroded. W.7mm Th.4.5mm . . .",,,,,,"Unknown",
"IAS3201",0263,"0127/3201Cu","Object","Copper Alloy","?Rod ; Fragment.Massively corroded. L.21mm Th.4mm . . .",,,,,,"Unknown",
"IAS3201",0263,"0128/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. Incomplete. L.15mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0263,"0129/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2.Incomplete. L.12mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0263,"0130/3201Cu","Pin","Copper Alloy","Wire Pin; Shaft only.Bent. L.44mm . . .",,,,,,"Unknown",
"IAS3201",0304,"0131/3201Cu","Metalworking debris","Copper Alloy","Object;   NEEDS CONS . . .",,,,,,"Unknown",
"IAS3201",0303,"0132/3201Cu","Pin","Copper Alloy","Wire Pin; Shaft fragment only. L.21mm . . .",,,,,,"Unknown",
"IAS3201",0303,"0133/3201Cu","Pin","Copper Alloy","Wire Pin; Massively corroded.?Crummy type 2.Incomplete. L.15mm . . .",,,,,,"Unknown",
"IAS3201",0303,"0134/3201Cu","Lace tag","Copper Alloy","Lace Tag;  can't see on Xray L.17mm . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0319,"0135/3201Cu","Object","Copper Alloy","?Sheeting; Massively corroded. L.20mm . . .",,,,,,"Unknown",
"IAS3201",0300,"0136/3201Cu","Object","Copper Alloy","?Slag/nodules;  x 6 fragments. . . . .",,,,,,"Unknown",
"IAS3201",0396,"0137/3201Cu","Metalworking debris","Copper Alloy","Ring; Massively corroded. D.39mm Th.9mm (from xray) NB ?WORTH CONS . .",,,,,,"Unknown",
"IAS3201",0396,"0138/3201Cu","Metalworking debris","Copper Alloy","Pin; Head and upper shaft only. L.16mm NEEDS CONS . .",,,,,,"Unknown",
"IAS3201",0303,"0139/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.38mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0303,"0140/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.39mm . . .",,,,,,"Med - Pmed","1400 -1700"
"IAS3201",0303,"0141/3201Cu","Thimble","Copper Alloy","Thimble;  Ht.18mm . . .",,,,,,"Med","1400 - 1550"
"IAS3201",0303,"0142/3201Cu","Pin","Copper Alloy","Wire Pin; Crummy type 2. L.56mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0300,"0143/3201Cu","Object","Copper Alloy","Strip; Folded fragment. L.19mm W.18mm Th.3.5mm . . .",,,,,,"Unknown",
"IAS3201",0303,"0144/3201Cu","Object","Copper Alloy","Strip; Sligtly curved.Fragmented badly. ?WORTH CLEANING W.10mm Th.1.5mm . .",,,,,,"Unknown",
"IAS3201",0326,"0145/3201Cu","Object","Copper Alloy","Rod; Fragment. L.31mm Th.4mm . . .",,,,,,"Unknown",
"IAS3902",0447,"0002/3902Cu","Lace tag","Copper Alloy","pierced tube.Fig 34 No. 11",,,,,,"Med","1400 - 1500"
"IAS3902",0456,"0003/3902Cu","Object","Copper Alloy","hinged arm.Fig 34 No. 8",,,,,,"Med - Pmed","1300 - 1500"
"IAS3902",0507,"0004/3902Cu","Buckle","Copper Alloy","buckle with moulded knob on frame & decorated strap-end plate. attached. Also contains degraded leather remains from strap. Fig 34 No. 4",,,,,,"Med","1300 -1400"
"IAS3902",0123,"0005/3902Cu","Pin","Copper Alloy","pin with small round head.Fig 33 No. 9",,,,,,"Med","1400 - 1500"
"IAS4201",0023,"0001/4201Cu","Mount","Copper Alloy and Iron","three plates, one iron, riveted together",,,,,,"Med","1300 - 1500"
"IAS4201",0022,"0002/4201Cu","Pin","Copper Alloy","Pin? ?strapend fragment",,,,,,"Unknown",
"IAS4201",0042,"0003/4201Cu","Object","Copper Alloy","?fragment",,,,,,"Unknown",
"IAS4201",0043,"0004/4201Cu","Pin","Copper Alloy","two pin fragments",,,,,,"Unknown",
"IAS4201",0051,"0005/4201Cu","Object","Copper Alloy","rod fragment and plate fragments",,,,,,"Unknown",
"IAS4201",0058,"0006/4201Cu","Object","Copper Alloy","corroded sheet fragment",,,,,,"Unknown",
"IAS4201",0060,"0007/4201Cu","Object","Copper Alloy","?tweezer fragment",,,,,,"Unknown",
