Site,Context_OP,Group_Context,Feature_Type,Description,Comment,MODIDATE,Phase
IAS5502,135,135,Burial,Skeleton. Upper half only surviving.,,LMED,LMED
IAS5701,135,62,Posthole,Post hole in building 62.,,ELS(+),MLS
IAS5901,135,134,Grave,E extension of 0134.,,,LMED
IAS5902,135,135,Pit,Pit.,,EMED,EMED
IAS6202,135,498,Timber,Horizontal short timber.,,,LMED
IAS6601,135,19,Layer,Equiv on E. side of N-S section to 19,,,U/S
IAS7402,135,135,Drain,Brick soakaway.,,PMED,PMED
IAS3104,136,136,Pit,Small pit.,,LMT?,LMT
IAS3201,136,116,Pit fill,Layer of fill in 116.,,MLS,MLS
IAS3902,136,64,Ditch,Butt end of ditch.,,C1st,Rom
IAS4601,136,136,Object,Bronze handle in leached soil above natural.,,,Un
IAS4801,136,136,Pit,Surviving corner of pit.,,C12th?,EMED
IAS5001,136,,Layer,"Tile layer abutts 0017, above 0028",,,LMT
IAS5003,136,1,Layer,Cleaning around 137,,U/S,U/S
IAS5203,136,125,Posthole,Post hole at base of structure.Northern edge.,,EMS,EMS
IAS5204,136,134,Pit fill,Lower layers - Pit 134.,,,MS
IAS5502,136,136,Grave,Grave.,,,LMED
IAS5701,136,62,Sunken feature,Ledge on N.side. Building 62. ?Entrance.,,MLS?,MLS
IAS5901,136,134,Burial,"Articulated skeleton, W-E in grave 133.",,,LMED
IAS5902,136,136,Pit,Pit.,,LMED,LMED
IAS6202,136,498,Timber,Horizontal short timber.,,,LMED
IAS6601,136,21,Ditch fill,"0021 east of main N-S section,ditch",,,EMED
IAS7402,136,136,Pit,Shallow depression.,,,MS
IAS3104,137,137,Pit,"""L""-shaped pit - ?footing.",,LMT,LMT
IAS3201,137,116,Pit fill,Fill layer below 136.,,MLS,MLS
IAS3902,137,150,Pit fill,Layer of pit fill below 135.,,,LS
IAS4601,137,1172,Posthole,Post hole.,,MS??,MS
IAS4801,137,137,Pit,Pit.,,LS,LS
IAS5001,137,,Layer,"Homogenous brown layer, under 0028",,,LMT
IAS5003,137,137,Grave,Grave,Group 1,EMED?,EMED
IAS5203,137,125,Posthole,Post hole at base of structure.Northern edge.,,EMS,EMS
IAS5204,137,51,Pit fill,Southern side of pit 51 (top 30 cms),,,Un
IAS5502,137,137,Grave,Grave fill.,,LMED,LMED
IAS5701,137,62,Posthole,Post hole. Building 62.,,ELS(+),MLS
IAS5901,137,137,Burial,Skeleton.,,,LMED
IAS5902,137,1,Fill,"Mixed finds group (135,136).",,,U/S
IAS6202,137,498,Timber,Squared timber.,,,LMED
IAS6601,137,43,Posthole,"Posthole in bottom of 126, S. of 134",,,EMED
IAS7402,137,137,Building,Base of brick building. Brick walls & floor.,,PMED,PMED
IAS3104,138,138,Layer,Layer of dark loam.,,LMT,LMT
IAS3201,138,138,Pit,Pit with much modern brick.,,PMED??,PMED
IAS3902,138,138,Posthole,Post hole.,,MLS(+),MLS
IAS4601,138,138,Posthole,Post hole? cutting grave 139.,"Dating based on metal objects (147,151).",PMED?,PMED
IAS4801,138,121,Posthole,Post hole.,,,EMED
IAS5001,138,,Layer,Layer above 0028/ 0136,,,
IAS5003,138,133,Pit fill,"Part of 133, lower fill",,,EMED
IAS5203,138,125,Posthole,Post hole at base of structure.Northern edge.,,EMS,EMS
IAS5204,138,51,Pit fill,Southern side of pit 51 (lower layers),,,Un
IAS5502,138,137,Object,Fe.nail.,,,
IAS5701,138,62,Posthole,Post hole. Building 62.,,ELS(+),MLS
IAS5901,138,133,Burial,Skeleton in grave 133.,,,LMED
IAS5902,138,138,Pipe trench,Pipe trench.,,PMED,PMED
IAS6202,138,498,Timber,Squared timber.,,,LMED
IAS6601,138,43,Timber,"Post in 0137, protrudes into 126",,,EMED
IAS7402,138,138,Pit,Pit.,,MS??,MS
IAS3104,139,139,Feature,Feature above floor 172.,,LMT,LMT
IAS3201,139,139,Well,Pit with much pintile.,,LMT,LMT
IAS3902,139,505,Fill,Layer of fill below 128.,,,MLS
IAS4601,139,139,Grave,Grave.,,EMS,EMS
IAS4801,139,139,Burial,Skeleton.,,,MLS
IAS5001,139,154,Foundation,"Top layer foundation, under wall 0017",,,LMED
IAS5003,139,139,Pit,Pit (ctm),,MS,MS
IAS5203,139,125,Posthole,Post hole at base of structure.Northern edge.,,EMS,EMS
IAS5204,139,139,Pit,Pit remnant.,,,Un
IAS5502,139,139,Grave,Grave fill.,,LMED,LMED
IAS5901,146,146,Slot,Slot.,,LMED,LMED
IAS5902,146,117,Pit fill,Lower layers of 117. Contamination from later cutting feature 14.,,MS??,MS
IAS6202,146,146,Layer,Orange sand layer.,,ELS,ELS
IAS6601,146,146,Timber,"Small post, just N. of N. edge of 43",,,Un
IAS7402,146,146,Gully,Small gully.,,,Un
IAS0802,147,147,Posthole,Post hole.,,,Un
IAS3104,147,147,Pit,Small pit cutting friary dem.,,LMT,LMT
IAS3201,147,147,Pit,Pit.,,MLS,MLS
IAS3902,147,465,Ditch fill,Layer of ditch fill.,,,MLS
IAS4601,147,138,Object,Fe.& Cu.alloy object from post hole 138.,,PMED?,PMED
IAS4801,147,147,Pit,Pit.,,,Un
IAS5001,147,,Object,"small find, leather shoe in 0029",,,LMT
IAS5003,147,38,Posthole,Posthole in 38,,ELS(+),ELS
IAS7402,154,145,Posthole,Post hole.,,MS??,MS
IAS0802,155,155,Posthole,Post hole.,,,Un
IAS3104,155,1,Intervention,Trench through pits 168 & 289,Mixed finds.,U/S,U/S
IAS3201,155,148,Post pipe,Post void in NE corner of 148.,,,LMT
IAS3902,155,505,Posthole,Post hole.,,,MLS
IAS4601,155,1178,Posthole,Post hole.,,MS??,MS
IAS4801,155,155,Pit,Pit.,,C11/12th,EMED
IAS5003,155,38,Fill,"Part of building fill, same as 49, unctm",,,ELS
IAS5203,155,64,Timber,Carbonized half circular beam.,,MLS,MLS
IAS5204,155,155,Stakehole,Stake hole.,,LS??,LS
IAS5502,155,156,Burial,Human skeleton.,,,LMED
IAS5701,155,151,Pit fill,Layer in pit 151.,,EMED,EMED
IAS5901,155,154,Burial,Skeleton in grave 154.,,,LMED
IAS5902,155,155,Posthole,Post hole.,,,Un
IAS6202,155,155,Layer,Layer. Arbitrary division of 107.,,LMED,LMED
IAS6601,155,299,Object,"Small find, Ae Victorian penny",,,
IAS7402,155,155,Pit,Pit.,,MS,MS
IAS0802,156,156,Posthole,Post hole.,,,Un
IAS3104,156,208,Pit,As 208.,,LMT,LMT
IAS3201,156,148,Post pipe,Post void in NW corner of 148.,,,LMT
IAS3902,156,124,Pit fill,Layer of fill.,,,EMED
IAS4601,156,1178,Posthole,Large post hole.,,MS??,MS
IAS4801,156,156,,UNALLOCATED NUMBER.,,,
IAS5003,156,38,Fill,Part of building fill,,,ELS
IAS5203,156,125,Posthole,Post hole at base of structure.Northern edge.,,EMS,EMS
IAS5204,156,156,Stakehole,Stake hole.,,,Un
IAS5502,156,156,Grave,Grave fill.,,LMED,LMED
IAS5701,156,156,Pit,"Small, shallow depression.",,EMED,EMED
IAS5901,156,114,Burial,Skull & other bones - grave 114.,,,LMED
IAS5902,156,156,Stakehole,?Stake hole.,,,Un
IAS6202,156,43,Fill,Clay within oven 43. Collapsed roof?,,,LMED
IAS6601,156,78,Object,"Small find, Ae token",,,
IAS7402,156,178,Object,Rowel spur.,,LMT,
IAS0802,157,157,Pit,Pit.,,,Un
IAS3104,157,130,Layer,Hard packed loam layer.,,LMT,LMT
IAS3201,157,157,Pit,Pit.,Poss.contamination from 206.,ELS,ELS
IAS3902,157,117,Pit fill,Layer of 117.,,,EMED
IAS4601,157,1178,Posthole,Post hole.,,MS??,MS
IAS4801,157,157,Posthole,Post hole.,,,Un
IAS5003,157,157,Pit,"Small pit, undefined, seen after 158 excavat",,LMT,LMT
IAS5203,157,125,Posthole,Post hole and remnant of slot. Northern edge.,,EMS,EMS
IAS6601,173,8,Object,"Small find, Ae wire",,,
IAS7402,173,90,Object,Fe.knife blade.,,MS,
IAS6202,176,176,Layer,Layer of dark brown clayey silt.,,LMED,LMED
IAS6601,176,15,Object,"Small find, Fe nail",,,
IAS7402,176,176,Posthole,Post hole.,,Un,MS
IAS3104,177,177,Pit,Small pit.,Clay pipe bowl.,PMED,PMED
IAS3201,177,148,Post pipe,Post void on east side of 148.,,,LMT
IAS3902,177,176,Pit fill,Layer of fill below 176.,,,MLS
IAS4601,177,177,Posthole,Small pit/post hole.,,,Un
IAS4801,177,177,Drain,Drains.,,,PMED
IAS5003,177,114,Layer,"Part of 114, east of 91",,,MLS
IAS5203,177,163,Pit fill,Botom layers(?) of pit 163.,,ELS?,ELS
IAS5204,177,177,Posthole,Post hole.,,LS??,LS
IAS5502,177,178,Burial,Human skeleton. Grave 178.,,,LMED
IAS5701,177,177,Pit,Pit.,,MS,MS
IAS5901,177,177,Grave,Grave.,,,LMED
IAS5902,177,177,Stakehole,?Stake hole (10cms deep).,,,Un
IAS6202,177,177,Layer,Layer of grey silt.,,LMED,LMED
IAS6601,177,15,Object,"Small find, Fe nail",,,
IAS7402,177,90,Object,Fe.knife blade.,,,
IAS3104,178,178,Fill,Layer of fill,,LMT,LMT
IAS3201,178,148,Post pipe,Post void & remnant of bark on E.side of 148.,,,LMT
IAS3902,178,176,Pit fill,Layer of fill below 177.,,,MLS
IAS4601,178,1174,Posthole,Post hole.,,MS(+),MS
IAS4801,178,178,Wall,Walls of Victorian buildings.,,C19th,PMED
IAS5003,178,176,Pit fill,Part of 176,,LMT,LMT
IAS5203,178,167,Pit,NE quadrant of pit 167.,,EMED,EMED
IAS5204,178,178,Posthole,Post hole.,,,Un
IAS5502,231,218,Object,Fe.nail.,,,
IAS5701,231,105,Pit fill,Part of pit 105.,,EMED,EMED
IAS5901,231,231,Pit,Pit.,,,Un
IAS6202,231,175,Timber,Plank in structure 175.,,,LMED
IAS7402,231,231,Posthole,Post hole.,,Un,MS
IAS3104,232,255,Foundation,N.wall footing of Chapter Ho.,,LMED,LMED
IAS3201,232,12,Pit fill,Eastern half of well 12. Upper layers.,,MS,MS
IAS3902,232,232,Posthole,Post hole.,,MLS??,MLS
IAS4601,232,232,Posthole,Post hole.,No relationship established with grave 189.,,Un
IAS5003,232,232,Pit,Pit,,EMED(-),EMED
IAS5203,232,232,Pit,Pit.,,MS,MS
IAS5204,232,232,Stakehole,Stake hole.,,,EMED
IAS5502,232,232,Gully,Linear feature.,,PMED,PMED
IAS5701,232,232,Pit,Pit.,,EMED,EMED
IAS5901,232,232,Wall,Wall.,,PMED,LMT
IAS5901,325,325,Pit,Pit.,,,Un
IAS6202,325,275,Timber,Small round post.,,,EMED
IAS7402,325,191,Object,Ae.pin.,,PMED,
IAS3104,326,33,Pit fill,Filling on W.side of 33.,,LMT,LMT
IAS3201,326,104,Pit fill,Western half of 104.,,ELS,MLS
IAS3902,326,351,Pit fill,Layer of pit fill below 426.,,,PMED
IAS4601,326,1186,Posthole,Post hole.,,,MS
IAS4801,326,326,Building,NW.corner of brick building.,"White's map 1867, 1st Ed.OS 1884.",c.1850,PMED
IAS5003,326,326,Pit fill,"Pit (ctm, clipped by 584?)",,MLS,MLS
IAS5203,326,317,Pit,Eastward extension of 317.,,LMED?,LMED
IAS5502,326,374,Pit fill,Part of 374.,,,MS
IAS5901,326,326,Pit,Shallow pit,,LMT,LMT
IAS6202,326,275,Timber,Small stray branch.,,,EMED
IAS7402,326,90,Ditch fill,Imported pot from 221.,,MS,MS
IAS3104,327,29,Posthole,Post hole.,,EMED?,EMED
IAS3201,327,454,Posthole,Post hole. Building 0454 North wall,,,MS
IAS3902,327,327,Pit,Pit.,,,MS
IAS4601,327,1186,Posthole,Post hole.,,,MS
IAS4801,327,251,Ditch fill,Layer of ditch. Corresponds to 251 & 298.,,,LMED
IAS5003,327,326,Pit fill,"Part of 326, lower fill, unctm",,,MLS
IAS5203,327,44,Ditch fill,Section of ditch. MS fill.,,ELS?,MS
IAS5502,327,374,Pit fill,Part of 374.,,,MS
IAS5901,327,319,Pit fill,Pit in eastern side of trench. Probably part of large post-med gravel pit 319/330,,,LMT
IAS6202,327,275,Timber,Round post.,,,EMED
IAS7402,327,1,Object,Fe.object.,,U/S,
IAS3104,328,29,Beam slot,Beam slot.,,EMED?,EMED
IAS3201,328,454,Posthole,Post hole. Building 0454 North wall,,,MS
IAS3902,328,328,Pit fill,Pit. Layer of fill.,,,LS
IAS4601,328,1186,Posthole,Post hole.,,,MS
IAS4801,328,251,Ditch fill,Layer of ditch below 327.,,,LMED
IAS5003,328,328,Grave,Grave,,,LMT
IAS5203,328,328,Well,Well.,,MS??,MS
IAS5502,328,374,Pit fill,Finds from layers 326/327. Pit 374.,,,MS
IAS5901,328,328,Feature,Shallow feature.,,,Un
IAS6202,328,275,Timber,Round post.,,,EMED
IAS7402,328,190,Object,Fragment of glass.,,,
IAS3104,329,329,Pit,Pit.,,EMED,EMED
IAS3201,329,1,Object,"Mixed finds (355,pit to S.).",,EMED,EMED
IAS3902,329,329,Posthole,Post hole.,,,MS
IAS4601,329,329,Posthole,Post hole.,,,Un
IAS4801,329,251,Ditch fill,Layer of ditch below 328.,,,LMED
IAS5003,329,1,Object,"Mixed group from graves 379, 383 and 384",,U/S,U/S
IAS5203,329,329,Pit,Shallow pit.,,EMED,EMED
IAS5502,329,159,Fill,End of grave fill.,,,LMED
IAS5901,329,329,Pit,Pit.,,,Un
IAS6202,329,275,Timber,Round post.,,,EMED
IAS7402,329,194,Object,4x Fe.nails.,,,
IAS3104,330,29,Posthole,Large post hole.,,CTM?,CTM
IAS3201,330,330,Pit,Pit.,,EMED,EMED
IAS3902,330,330,Pit,Pit.,,,LMT
IAS4601,330,1186,Posthole,Post hole.,,EMED,MS
IAS4801,330,251,Ditch fill,Layer of ditch corresponding to 254 & 299.,?Fill date behind precinct wall.,LMED,LMED
IAS5003,330,330,Pit,Pit,,LMT,LMT
IAS5203,330,330,Pit,Shallow pit.,,EMED,EMED
IAS5502,330,330,Burial,Human skeleton. Legs only.,,,LMED
IAS5901,330,319,Pit fill,Large post-med gravel pit,,,LMT
IAS6202,330,275,Timber,Round post.,,,EMED
IAS7402,330,199,Object,2x Fe.objects from 199.,,,
IAS3104,331,331,Pit,Large pit.,,LMT,LMT
IAS3201,331,1,Layer,Cleaning over 330 and adjacent features.,,EMED,EMED
IAS3902,331,331,Posthole,Post hole.,,,LMT
IAS4601,331,1186,Posthole,Post hole.,,,MS
IAS4801,331,251,Ditch fill,Layer of ditch below 330.,Same as 338?,,LMED
IAS5003,331,331,Pit,Pit,,EMED,EMED
IAS5203,331,281,Pit fill,Below top 1.5m of fill.,,EMED,EMED
IAS5502,331,332,Burial,Human skeleton. Grave 332.,,,LMED
IAS5901,331,318,Pit fill,"Lower fill of 0318, arbitrary division.",,,ELS
IAS6202,331,275,Timber,Round post.,,,EMED
IAS7402,331,206,Object,Fe.object from 206.,,,
IAS3104,332,29,Posthole,Post hole.,,EMED?,EMED
IAS3201,332,333,Pit fill,Layer in pit 333.,,EMED,EMED
IAS3902,332,320,Pit fill,Layer of pit fill below 320.,,,LS
IAS4601,332,322,Pit fill,"Below top layers of fill, pit 322.",,ELS,ELS
IAS4801,332,251,Ditch fill,Layer of ditch below 330.,,,LMED
IAS5003,332,242,Pit fill,South-west edge of 242,,,EMED
IAS5203,332,252,Fill,Central shaft of well filled with grey silt.,,MS?,MS
IAS5502,332,332,Grave,Grave fill.,,LMED,LMED
IAS5901,332,332,Pit,Pit.,,PMED,PMED
IAS6202,332,275,Timber,Round post.,,,EMED
IAS7402,332,214,Object,Fe.nail from 214.,,PMED,
IAS3104,333,33,Pit fill,Unprovenanced finds from 33.,,LMT,LMT
IAS3201,333,333,Pit,"Shallow, linear pit.",,EMED,EMED
IAS3902,333,333,Pit,Pit.,,,Un
IAS4601,333,333,Pit,Pit.,,MS??,MS
IAS4801,333,3160,Ditch fill,Layer in top of 257.,,MLS?,MLS
IAS5003,333,333,Pit,Pit,,LMED,LMED
IAS5203,333,333,Pit,Pit.,,MS,MS
IAS5003,275,143,Pit fill,"Northen half of 143, upper fill",,,EMED
IAS5203,275,275,Pit fill,Top layer of pit. May contain contaminants from outer edge 463.,,MS,MS
IAS5204,275,63,Pit fill,Layer of fill below 151 / 63.,,,LMED
IAS5502,275,275,Grave,Grave fill.,,LMED,LMED
IAS5901,275,275,Feature,Shallow feature.,,PMED,PMED
IAS6202,275,275,Revetment,Series of small sloping stakes set into 259.,,EMED,EMED
IAS7402,275,215,Pit fill,Layer of fill below 274. Pit 215.,,PMED,PMED
IAS3104,276,276,Feature,Shallow mortar filled feature.,,,Un
IAS3201,276,1,Object,"Mixed finds (298,pit to E.).",,MLS,MLS
IAS3902,276,465,Ditch fill,Layer on western edge of ditch.,,,MLS
IAS4601,276,276,Stakehole,?Stake hole.,,,Un
IAS4801,276,296,Layer,Separate layer of clay below 273.,,,MLS
IAS5003,276,143,Pit fill,"As 275, lower fill",,,EMED
IAS5203,276,487,Fill,Clay spread below entrance filling 47.,,EMED,MLS
IAS5204,276,276,Pit,Pit.,,,Un
IAS5502,276,257,Fill,As 257.,,,LMED
IAS5901,276,276,Pit,Large pit.,,LMT,LMT
IAS6202,276,275,Timber,Stake in 275.,,,EMED
IAS7402,276,215,Pit fill,Layer of fill below 275. Pit 215.,,PMED,PMED
IAS3104,277,362,Hearth,Remnant of hearth.,,,MLS
IAS3201,277,277,Pit,Pit.,,ELS,ELS
IAS3902,277,465,Ditch fill,?Same layer as 113.,,,MLS
IAS4601,277,1178,Posthole,?Post hole.,,MS??,MS
IAS4801,277,277,Posthole,Post hole.,Cuts fill of building 296.,MLS(+),MLS
IAS5003,277,273,Pit fill,"Part of 273, lower fill, unctm",,,EMED
IAS5203,277,259,Object,Coin found in clearing of sieved material. May derive from pit 259.,,,
IAS5204,277,277,Pit,Pit.,,ELSctm,ELS
IAS5502,277,278,Object,Sherd of Pingsdorf ware,,,
IAS5901,277,1,Pit fill,Grey silty fill of pits 0288 and 0289,,,U/S
IAS6202,277,275,Timber,Stake in 275.,,,EMED
IAS7402,277,215,Pit fill,Layer of fill below 276. Pit 215.,,PMED,PMED
IAS3104,278,278,Foundation trench,Footing trench.,,LMED?,LMED
IAS3201,278,202,Pit fill,Southern half of pit 202.,,MLS,MLS
IAS3902,278,465,Object,Knife from 277.,,,MLS
IAS4601,278,278,Pit fill,Pit. Fill from W.half of feature.,"MS pot group, but 515 is far larger group.",EMED,EMED
IAS4801,278,278,Pit,Shallow pit.,Relationship with 279 unestablished.,,Un
IAS5003,278,274,Pit fill,Lower fill of 274.,,,ELS
IAS5203,278,259,Pit fill,Material from northern half of pit. Poss.contains contaminants from 281.,,ELS,ELS
IAS5204,278,278,Pit,Pit - top layers of fill (? contam.),,ELS,ELS
IAS5502,278,278,Grave,Grave fill.,,LMED,LMED
IAS5901,278,278,Pit,Small pit.,,LMT,LMT
IAS6202,278,275,Timber,Stake in 275.,,,EMED
IAS7402,278,278,Pit,Northward extension of 215?,,PMED,PMED
IAS3104,279,279,Foundation,Friary footing.,,LMED?,LMED
IAS3201,279,183,Pit fill,Southern side of 183.,,EMED,EMED
IAS3902,279,465,Feature,Revetment trench along E.side of ditch 465.,,MLS?,MLS
IAS4601,279,279,Pit,Pit.,,MS(-),MS
IAS4801,279,279,Pit,Pit.,,MS,MS
IAS5003,279,115,Pit fill,"North-east quater of 115, upper fill, unctm",,,EMED
IAS5203,279,279,Pit,Linear pit.,,ELS,ELS
IAS5204,279,278,Pit fill,Lower layers of fill.,,,ELS
IAS5502,279,1,Fill,"Mixed finds (161,224).",,,U/S
IAS5901,279,279,Pit,Pit.,,EMED,EMED
IAS6202,279,275,Timber,Stake in 275.,,,EMED
IAS7402,279,90,Ditch fill,Primary silting of ditch 90. Below 234.,,MS,MS
IAS3104,280,280,Pit,Soakaway pit.,,LMED,LMED
IAS3201,280,454,Posthole,Post hole. Building 0454 partition,,,MS
IAS3902,280,465,Slot,Slot on eastern lip of ditch.,,MLS,MLS
IAS4601,280,48,Intervention,Section of ditch fill.,,EMED,EMED
IAS4801,280,250,Layer,"Mixed finds (278,279).",,MLS?,MLS
IAS5003,280,115,Pit fill,"As 279, lower fill",,,EMED
IAS5203,280,487,Fill,Layer of dark loam below clay spread 276.,,EMED,MLS
IAS5204,280,280,Pit,Pit - remnant.,,,Un
IAS5502,280,280,Well,Pit.,,ELS,ELS
IAS5901,280,280,Pit,Pit.,,EMED,EMED
IAS6202,280,275,Timber,Stake in 275.,,,EMED
IAS7402,280,280,Pit,Post hole.,,LMED,LMED
IAS3104,281,253,Subsoil,As 253.,"Assoc.with 253,285.",LMED,LMED
IAS3201,281,454,Posthole,Post hole containing N-S plank stain. Building 0454 South wall,,,MS
IAS3902,281,465,Posthole,Post hole in 279.,,MLS,MLS
IAS4601,281,281,Burial,Skeleton.,,MLS,MLS
IAS4801,281,266,Layer,As 266.,Part hearth complex?,MLS,MLS
IAS5003,281,114,Layer,Above area where yard has subsided into 492,,,MLS
IAS5203,281,281,Pit fill,Pit. Top 1.5m of fill.,,EMED,EMED
IAS5204,281,259,Pit fill,Part of pit 259 (southern half - top layers),,,EMED
IAS5502,281,248,Object,Loomweight frag.,,,
IAS5901,281,1,Fill,"Amalgam of finds from 277, 279 and 280",,,U/S
IAS6202,281,275,Timber,Stake in 275.,,,EMED
IAS7402,281,281,Pit,Pit.,,MS,MS
IAS3104,282,255,Foundation,E.end of Chapter Ho.footing.,,LMED,LMED
IAS3201,282,454,Posthole,Post hole. Building 0454 South wall,,ELS?,MS
IAS3902,282,465,Posthole,Post hole in 279.,,MLS,MLS
IAS4601,282,282,Posthole,Post hole.,,,Un
IAS4801,282,282,Layer,Brown sandy loam above 281.,?May represent degrading of the 1st bank??,MLS,MLS
IAS5003,282,282,Grave,Grave,,LMT(+),LMT
IAS5203,282,282,Pit fill,Pit. Top layers,,EMED,EMED
IAS5204,282,259,Pit fill,Part of pit 259 (southern half - lower layers,,,EMED
IAS5502,282,280,Fill,Pit 280. North end.,,,ELS
IAS5901,282,282,Ditch,Sewer pipe trench.,,PMED,MOD
IAS6202,282,275,Timber,Stake in 275.,,,EMED
IAS7402,282,282,Posthole,Post hole.,,,Un
IAS3104,283,600,Layer,As 600,600 contains 5 sherds LMT,LMT,LMT
IAS3201,283,454,Posthole,Probable part of 282. Building 0454 South wall,150g of brick in fill.,,MS
IAS3902,283,465,Posthole,Post hole in 279.,,MLS,MLS
IAS4601,283,1185,Stakehole,Stake hole.,,,Un
IAS4801,283,284,Layer,Black charcoal layer assoc.with burning 284.,,MLS,MLS
IAS5003,283,283,Grave,Double grave,,LMED(+),LMT
IAS5203,283,282,Pit fill,Below top layers of pit fill.,,EMED,EMED
IAS5204,283,283,Pit,Pit.,,ELS,ELS
IAS5502,283,283,Pit,Small pit.,,MLS(-),MLS
IAS5901,283,280,Pit fill,Pit,,,EMED
IAS6202,283,275,Timber,Stake in 275.,,,EMED
IAS7402,283,90,Ditch fill,Layer of fill below 251.,,MS,MS
IAS3104,284,284,Layer,Layer of mortar & sand.,,LMED?,LMED
IAS3201,284,454,Posthole,Post hole. Building 0454 South wall,,,MS
IAS3902,284,465,Posthole,Post hole in 279.,,MLS,MLS
IAS4601,284,1172,Posthole,Post hole on edge of 140.,,MS??,MS
IAS4801,284,284,Hearth,Oven. Orange-red burnt ashy layer.,Centre of burning incorporating 283.,MLS?,MLS
IAS5003,284,1039,Posthole,Posthole,,,Un
IAS5901,295,295,Pit,Pit.,Contains coal & brick frags.,PMED,PMED
IAS6202,295,275,Timber,Triangular post.,,,EMED
IAS7402,295,293,Pit fill,Layer of fill below 293.,,,Un
IAS3104,296,296,Layer,Robbing layer above 676.,,LMT,LMT
IAS3201,296,454,Posthole,Post hole. Building 0454 South wall,,,MS
IAS3902,296,296,Intervention,TRENCH NUMBER.,,,
IAS4801,296,296,Sunken feature,Sunken featured building. Fill below 273/276.,,MLS,MLS
IAS5003,296,1039,Posthole,Posthole within 292,,,Un
IAS5203,296,44,Ditch fill,Section of ditch.,,ELSc,MS
IAS5204,296,277,Pit fill,Southern side - pit 277 (top layers),,,ELS
IAS5502,296,229,Object,Fe.object.,,,
IAS5901,296,279,Pit fill,Block of soil left between 0305 and 0283.,,,EMED
IAS6202,296,275,Timber,Round post.,,,EMED
IAS7402,296,293,Pit fill,Layer of fill below 293.,,,Un
IAS3104,297,297,Posthole,Post hole.,,,Un
IAS3201,297,297,Pit,Pit. Contains pintile frags.,,LMT,LMT
IAS3902,297,505,Foundation trench,Footing of cellar along E.edge of building.,,,MLS
IAS4801,297,3160,Ditch fill,Late saxon town ditch. Section of ditch 3160,,MLS,MLS
IAS5003,297,264,Pit fill,"West half of 264, upper fill, (ctm?)",,,ELS
IAS5203,297,297,Well,"Brick, septaria and mortar lined well.",,PMED,PMED
IAS5204,297,277,Pit fill,Southern side - pit 277 (lower layers),,,ELS
IAS5502,297,224,Burial,Bones lying in lower levels of pit 224.,,,ELS
IAS5901,297,297,Pit,Pit.,,LS,ELS
IAS6202,297,275,Timber,Round post.,,,EMED
IAS7402,297,216,Pit fill,Layer of fill. Pit 216.,,PMED,PMED
IAS3104,298,298,Posthole,Post hole.,,LMT,LMT
IAS3201,298,298,Pit,Pit.,,ELS?,ELS
IAS3902,298,505,Surface (internal),Floor of building.,,,MLS
IAS4801,298,251,Ditch fill,Layer of ditch. Corresponds to 251.,ELS pot group.,LMED,LMED
IAS5003,298,264,Pit fill,"West half of 264, lower fill",,ELS,ELS
IAS5203,298,298,Pit,Pit.,,LMT,LMT
IAS5204,298,1,Intervention,"Mixed finds group (306, 308)",,,U/S
IAS5502,298,298,Posthole,Post hole / small pit.,,,Un
IAS5901,298,298,Pit,Pit.,,LS,ELS
IAS6202,298,275,Timber,Round post.,,,EMED
IAS7402,298,90,Ditch fill,Layer of fill below 251.,,MS,MS
IAS3104,299,299,Foundation,Wall footing for wall 175.,,,Un
IAS3201,299,299,Pit,Pit.,,LMT,LMT
IAS3902,299,299,Pit,Small pit.,,,Un
IAS4801,299,251,Ditch fill,Layer of ditch. Corresponds to 254.,?Date of infill behind precinct wall.,LMED,LMED
IAS5003,299,264,Pit fill,"Tip of burnt clay in 264, debris?",,,ELS
IAS5203,299,299,Feature,Depression in natural. Possible grave.,?Articulated skeletal material.,,Un
IAS5204,299,299,Pit,Pit.,,LS,ELS
IAS6202,422,386,Timber,Round post.,,,MS
IAS3104,423,29,Posthole,Post hole.,,EMED?,EMED
IAS3201,423,292,Pit fill,Western half of 292.,,MLS,MLS
IAS3902,423,351,Pit fill,Layer of pit fill below 422.,,,PMED
IAS4601,423,1181,Posthole,Post hole.,,,MS
IAS4801,423,1691,Void,Void of post/stake hole sealed by 415.,,,ELS
IAS5003,423,422,Pit fill,"Part of 422, lower fill",,,MS
IAS5203,423,858,Posthole,Post hole.,,MS,MS
IAS5502,423,737,Posthole,Post hole.,,EMED,EMED
IAS6202,423,386,Timber,Small round post.,,,MS
IAS3104,424,424,Gully,Linear feature.,By stratigraphy.,ELS,ELS
IAS3201,424,424,Grave,Grave.,,EAS(+),EMS
IAS3902,424,351,Pit fill,Layer of pit fill below 423.,,,PMED
IAS4601,424,1181,Posthole,Post hole.,,,MS
IAS4801,424,1691,Layer,Trowel-off below 413. Above 318.,,ELS,ELS
IAS5003,424,353,Pit fill,South-western quarter of pit 353.,,,LMED
IAS5203,424,424,Posthole,Post hole.,,,Un
IAS5502,424,737,Posthole,Post hole.,,EMED,EMED
IAS6202,424,386,Timber,Round post.,,,MS
IAS4801,534,508,Layer,Rubble spread assoc.with robbing W.refectory.,,1763(+),PMED
IAS5003,534,534,Stakehole,Stakehole,,ELS(-),ELS
IAS5203,534,437,Stakehole,Stake hole on N.side of building.,,EMS?,EMS
