SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Percentage,Diameter_whole in mm,Diameter_centre in mm,Thickness in mm_1,Thickness in mm_ 2,Thickness in mm_ 3
"IAS5203",0020,"0006/5203STQ","Quern","Stone",,1,50,,0,0,0,0,0
"IAS5203",0022,"0007/5203STQ","Quern","Stone","One hopper,flanged,fragment.(In box B).",4,750,,0,60,30,40,35
"IAS5203",0023,"0008/5203STQ","Quern","Stone",,5,375,,0,0,40,0,0
"IAS5203",0031,"0009/5203STQ","Quern","Stone",,1,10,,0,0,0,0,0
"IAS5203",0032,"0010/5203STQ","Quern","Stone",,1,150,,0,0,0,0,0
"IAS5203",0033,"0011/5203STQ","Quern","Stone",,1,20,,0,0,0,0,0
"IAS5203",0036,"0012/5203STQ","Quern","Stone",,2,475,,0,0,40,0,0
"IAS5203",0038,"0013/5203STQ","Quern","Stone",,1,15,,0,0,0,0,0
"IAS5203",0039,"0014/5203STQ","Quern","Stone",,3,90,,0,0,0,0,0
"IAS5203",0041,"0015/5203STQ","Quern","Stone",,1,25,,0,0,0,0,0
"IAS5203",0043,"0016/5203STQ","Quern","Stone",,7,320,,0,0,0,0,0
"IAS5203",0044,"0017/5203STQ","Quern","Stone",,3,175,,0,0,25,0,0
"IAS5203",0045,"0018/5203STQ","Quern","Stone","Circum.edge fragment.Tool marks.",3,2075,,440,0,80,45,0
"IAS5203",0046,"0019/5203STQ","Quern","Stone","Fragment.?Possible removed hopper.(In box B)",4,175,,0,0,0,0,0
"IAS5203",0047,"0020/5203STQ","Quern","Stone",,3,275,,0,0,30,0,0
"IAS5203",0048,"0021/5203STQ","Quern","Stone",,1,20,,0,0,0,0,0
"IAS5203",0049,"0022/5203STQ","Quern","Stone",,2,50,,0,0,0,0,0
"IAS5203",0053,"0023/5203STQ","Quern","Stone",,1,650,,370,0,40,0,0
"IAS5203",0054,"0024/5203STQ","Quern","Stone",,1,15,,0,0,0,0,0
"IAS5203",0056,"0025/5203STQ","Quern","Stone",,1,25,,0,0,30,0,0
"IAS5203",0057,"0026/5203STQ","Quern","Stone",,1,50,,0,0,0,0,0
"IAS5203",0064,"0027/5203STQ","Quern","Stone",,5,575,,0,0,20,50,0
"IAS5203",0066,"0028/5203STQ","Quern","Stone",,1,220,,0,0,0,0,0
"IAS5203",0068,"0029/5203STQ","Quern","Stone",,1,930,,0,0,0,0,0
"IAS5203",0070,"0030/5203STQ","Quern","Stone",,3,140,,0,0,0,0,0
"IAS5203",0071,"0031/5203STQ","Quern","Stone",,3,175,,0,0,35,0,0
"IAS5203",0073,"0032/5203STQ","Quern","Stone",,2,190,,0,0,25,0,0
"IAS5203",0075,"0033/5203STQ","Quern","Stone",,2,225,,0,0,25,0,0
"IAS5203",0079,"0034/5203STQ","Quern","Stone",,1,50,,0,0,0,0,0
"IAS5203",0081,"0035/5203STQ","Quern","Stone",,2,150,,0,0,0,0,0
"IAS3104",0153,"0057/3104G","Vessel glass","Glass","Small fragment of thick, dark green-brown vessel glass.",1,,,,,,,
"IAS3104",0374,"0058/3104G","Waste","Glass","Small block of dark green glass. Possibly waste from melting or  working. Good surface gloss.",1,,,,,,,
"IAS3104",2315,"0059/3104G","Vessel glass","Glass","Base fragment from beaker or cup. Wide foot formed by producing  deep kick with resulting folded cavity. Pontil mark visible. Pale  green metal clouded and iridescent. Poor gloss and clarity.",1,,,,,,,
"IAS3104",2082,"0060/3104G","Vessel glass","Glass","Kicked base fragment with pontil scar. Pale green metal with  coroded surface and crizzling. Poor gloss and clarity. Associated  fragment of window glass.",1,,,,,,,
"IAS3104",1059,"0061/3104G","Vessel glass","Glass","Eight fragments of ligth-green vessel glass. Corroded metal with  iridescent weathering layer.",8,,,,,,,
"IAS3104",0468,"0062/3104G","Vessel glass","Glass","Ten fragments of vessel glass, possibly from more than one  vessel. Two unusually flat fragments with fire rounded edges. Two  fragments with applied opaque-white, dotted linear decoration.  One base fragment with trailed footring.",10,,,,,,,
"IAS3104",0940,"0063/3104G","Vessel glass","Glass","Five fragments of colourless vessel glass. Worn, slightly matt  surface. Twenty associated fragments from at least four different  vessels (64-67/3104G)",5,,,,,,,
"IAS3104",0940,"0064/3104G","Vessel glass","Glass","Three fragments of very pale blue-green vessel glass. Worn,  slightly iridescent surface. Twenty two associated fragments from  at least four different vessels (63/3104G & 65-76/3104G).",3,,,,,,,
"IAS3104",0940,"0065/3104G","Vessel glass","Glass","Seven fragments of dark green vessel glass. possibly from more  than one vessel. Fire-rounded rim sherd from bottle. Some  fragments heavily scratched and worn. Eighteen associated  fragments from four different vessels (63-64/3104G &  66-67/3104G).",7,,,,,,,
"IAS3104",0940,"0066/3104G","Vessel glass","Glass","Heavily scratched and worn fragment of green vessel glass.  Twenty-four associated fragments from at least four different  vessels (63-65/3104G & 67/3104G).",1,,,,,,,
"IAS3104",0940,"0067/3104G","Vessel glass","Glass","Nine fragments of very pale blue-green vessel glass, possibly  from moe than one vessel. Neck and rim of bottle, along with  probable base fragment. Sixteen associated fragments from at  least four different vessels.",9,,,,,,,
"IAS3104",0188,"0068/3104G","Vessel glass","Glass","Large base fragment with pontil scar. Heavily corroded, laminated  metal.",1,,,,,,,
"IAS3104",2144,"0069/3104G","Vessel glass","Glass","Kicked base fragment from bottle. Green, transparent metal.",1,,,,,,,
"IAS3104",2263,"0070/3104G","Vessel glass","Glass","Fire rounded, inward-turned rim sherd decorated with trail  approximately 1.8cm below rim. Metal probably blue, but heavily  corroded and crumbling.",1,,,,,,,
"IAS3104",3852,"0071/3104G","Vessel glass","Glass","Large fragment from pinched cavity base of flask or beaker.  Thick, light green fabric. Two associated fragments from  different vessels (72-73/3104G).",1,,,,,,,
"IAS6601",0041,,"shoe","Leather","Edging fragment for sole/upper",,,,,,,,
"IAS6601",0041,,"shoe","Leather","Upper fragments",,,,,,,,
"IAS6601",0042,,"shoe","Leather","?Offcut/upper fragment",,,,,,,,
"IAS6601",0042,,"shoe","Leather","?Offcut/upper fragment",,,,,,,,
"IAS6601",0042,,"Leather","Leather","Offcut fragment",,,,,,,,
"IAS6601",0045,,"Leather","Leather","Offcut fragment",,,,,,,,
"IAS6601",0045,,"Leather","Leather","Offcut fragment",,,,,,,,
"IAS6601",0045,,"Leather","Leather","Small offcut fragment",,,,,,,,
"IAS6601",0045,,"shoe","Leather","Edging fragments for upper/sole",,,,,,,,
"IAS6601",0045,,"shoe","Leather","Offcut/upper fragments",,,,,,,,
"IAS6601",0045,,"Leather","Leather","?Upper fragments",,,,,,,,
"IAS6601",0054,,"shoe","Leather","Sole fragment",,,,,,,,
"IAS6601",0054,,"shoe","Leather","Upper fragment",,,,,,,,
"IAS6601",0054,,"shoe","Leather","?Upper fragments",,,,,,,,
"IAS6601",0054,,"shoe","Leather","?Upper fragments",,,,,,,,
"IAS6601",0054,,"shoe","Leather","?Edging fragments for sole or upper",,,,,,,,
"IAS6601",0056,,"shoe","Leather","?Upper fragments",,,,,,,,
"IAS6601",0112,,"Leather","Leather","Narrow strip fragments",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0094,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0090,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0001,,"shoe","Leather","?Upper fragment",,,,,,,,
"IAS6601",0062,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Small fragment",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Small fragment",,,,,,,,
"IAS6601",0056,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0094,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0062,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0057,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0069,,"shoe","Leather","Shoe sole",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0061,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0057,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0095,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0001,,"shoe","Leather","Shoe sole",,,,,,,,
"IAS6601",0069,,"shoe","Leather","?Upper fragment",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragments",,,,,,,,
"IAS6601",0076,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0057,,"shoe","Leather","?Upper fragments",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0063,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0002,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0062,,"Leather","Leather","Fragment",,,,,,,,
"IAS6601",0062,,"Leather","Leather","Fragment",,,,,,,,
"IAS3104",1247,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",1293,,"Window glass","Glass","Rim sherd of fine vessel, ?with gold leaf painted on",,,,,,,,
"IAS3104",1300,,"Window glass","Glass","1 painted fragment",1,10,,,,,,
"IAS3104",1332,,"Window glass","Glass",,3,15,,,,,,
"IAS3104",1826,,"Window glass","Glass",,2,10,,,,,,
"IAS3104",1826,,"Window glass","Glass",,2,5,,,,,,
"IAS3104",1853,,"Window glass","Glass",,1,10,,,,,,
"IAS3104",1857,,"Window glass","Glass",,1,15,,,,,,
"IAS3104",1937,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",2010,,"Window glass","Glass",,4,20,,,,,,
"IAS3104",2085,,"Window glass","Glass",,1,5,,,,,,
"IAS3104",2701,,"Window glass","Glass",,1,5,,,,,,
"IAS3104",0204,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0204,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0204,,"Window glass","Glass",,2,,,,,,,
"IAS3104",0204,,"Window glass","Glass",,5,10,,,,,,
"IAS3104",0204,,"Window glass","Glass",,2,"<5",,,,,,
"IAS3104",0208,,"Window glass","Glass","Painted fragment",1,,,,,,,
"IAS3104",0208,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0208,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0209,,"Window glass","Glass","5 painted fragments",9,,,,,,,
"IAS3104",0215,,"Window glass","Glass",,6,,,,,,,
"IAS3104",0217,,"Window glass","Glass",,23,20,,,,,,
"IAS3104",0218,,"Window glass","Glass",,6,15,,,,,,
"IAS3104",0218,,"Window glass","Glass",,3,5,,,,,,
"IAS3104",0224,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0229,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0243,,"Window glass","Glass","2 painted fragments",4,,,,,,,
"IAS3104",0245,,"Window glass","Glass",,3,10,,,,,,
"IAS3104",0263,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0279,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0280,,"Window glass","Glass",,1,5,,,,,,
"IAS3104",0283,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0284,,"Window glass","Glass",,4,30,,,,,,
"IAS3104",0289,,"Window glass","Glass",,8,,,,,,,
"IAS3104",0289,,"Window glass","Glass","Some painted fragments",5,,,,,,,
"IAS3104",0289,,"Window glass","Glass",,2,40,,,,,,
"IAS3104",0300,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0305,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0316,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0331,,"Window glass","Glass","1 painted - white paint",4,,,,,,,
"IAS3104",0331,,"Window glass","Glass","Painted fragment",1,,,,,,,
"IAS3104",0331,,"Window glass","Glass","1 painted fragment",6,,,,,,,
"IAS3104",0331,,"Window glass","Glass",,12,55,,,,,,
"IAS3104",0331,,"Window glass","Glass","Painted fragments",3,15,,,,,,
"IAS3104",0338,,"Window glass","Glass","1 blue, 2 painted",4,,,,,,,
"IAS3104",0338,,"Window glass","Glass","Painted fragment [acorn & leaf design]",1,,,,,,,
"IAS3104",0338,,"Window glass","Glass","Painted fragments",5,,,,,,,
"IAS3104",0338,,"Window glass","Glass",,5,,,,,,,
"IAS3104",0338,,"Window glass","Glass","Fragments, laminating. Some painted.",,40,,,,,,
"IAS3104",0389,,"Window glass","Glass","Painted fragment",1,,,,,,,
"IAS3104",0389,,"Window glass","Glass",,1,,,,,,,
"IAS3104",0389,,"Window glass","Glass",,3,10,,,,,,
"IAS3104",0389,,"Window glass","Glass",,16,165,,,,,,
"IAS3104",0392,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0413,,"Window glass","Glass","Painted fragment",1,,,,,,,
"IAS3104",0413,,"Window glass","Glass",,1,5,,,,,,
"IAS3104",0448,,"Window glass","Glass",,3,10,,,,,,
"IAS3104",0464,,"Window glass","Glass","Letter-painted fragment",1,,,,,,,
"IAS3104",0464,,"Window glass","Glass","Much stained window glass, some fragment painted",,33865,,,,,,
"IAS3104",0464,,"Window glass","Glass","?Bottle base fragment",,,,,,,,
"IAS3104",0464,,"Window glass","Glass",,394,1110,,,,,,
"IAS3104",0464,,"Window glass","Glass",,2,25,,,,,,
"IAS3104",0464,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",0464,,"Window glass","Glass",,101,200,,,,,,
"IAS3104",0464,,"Window glass","Glass","Decorated fragments",4,60,,,,,,
"IAS5003",0225,"0009/5003StF","Flint","Stone","Flint.",,,,,,,,
"IAS5003",0225,"0010/5003StF","Flint","Stone","Flint.",,,,,,,,
"IAS5003",0225,"0011/5003StF","Flint","Stone","Flint.",,,,,,,,
"IAS5003",0236,"0012/5003StF","Flake","Stone","Flint flake.",,,,,,,,
"IAS5003",0252,"0013/5003StF","Flake","Stone","Flint flake.",,,,,,,,
"IAS5003",0265,"0014/5003StS","Slate","Stone","Slate,rectangular,flat.",,,,,,,,
"IAS5003",0274,"0015/5003StF","Flake","Stone","Flint flake",,,,,,,,
"IAS5003",0297,"0016/5003StF","Core","Stone","Flint core.",,,,,,,,
"IAS5003",0297,"0017/5003StF","Core","Stone","Flint core fragment.",,,,,,,,
"IAS5003",0335,"0018/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0408,"0019/5003StF","Scraper","Stone","Flint scraper.",,,,,,,,
"IAS5003",0415,"0020/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0377,"0021/5003StF","Core","Stone","Flint.Core fragment.",,,,,,,,
"IAS5003",0377,"0022/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0390,"0023/5003StH","Hone","Stone","Whetstone fragment,pierced.",,,,,,,,
"IAS5003",0431,"0024/5003StH","Hone","Stone","Whetstone.",,,,,,,,
"IAS5003",0577,"0025/5003StF","Arrowhead","Stone","Flint,arrowhead.",,,,,,,,
"IAS5003",0590,"0026/5003StF","Object","Stone","Flint,bladelet.",,,,,,,,
"IAS5003",0590,"0027/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0604,"0028/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0604,"0029/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0604,"0030/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0613,"0031/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0710,"0032/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0733,"0033/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0745,"0034/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0787,"0035/5003StF","Object","Stone","Flint.",,,,,,,,
"IAS5003",0001,"0036/5003StQ","Quern","Stone","Circum.edge fragment.",1,290,,,,30,,
"IAS5003",0037,"0037/5003StQ","Quern","Stone","Circum.edge fragment.",3,875,,,,70,,
"IAS5003",0040,"0038/5003StQ","Quern","Stone",,1,20,,,,,,
"IAS5003",0048,"0039/5003StQ","Quern","Stone",,2,75,,,,25,,
"IAS5003",0059,"0040/5003StQ","Quern","Stone",,1,50,,,,,,
"IAS5003",0092,"0041/5003StQ","Quern","Stone",,1,10,,,,,,
"IAS5003",0093,"0042/5003StQ","Quern","Stone",,2,10,,,,,,
"IAS5003",0111,"0043/5003StQ","Quern","Stone",,1,100,,,,,,
"IAS5003",0113,"0044/5003StQ","Quern","Stone",,1,100,,,,,,
"IAS5003",0137,"0045/5003StQ","Quern","Stone",,1,425,,,,55,,
"IAS5003",0145,"0046/5003StQ","Quern","Stone",,1,575,,,,30,,
"IAS5003",0146,"0047/5003StQ","Quern","Stone",,1,265,,,,25,,
"IAS5003",0153,"0048/5003StQ","Quern","Stone",,7,65,,,,,,
"IAS5003",0177,"0049/5003StQ","Quern","Stone",,6,800,,,,,,
"IAS5003",0178,"0050/5003StQ","Quern","Stone",,1,790,,,,60,,
"IAS5003",0200,"0051/5003StQ","Quern","Stone",,1,150,,,,,,
"IAS5003",0227,"0052/5003StQ","Quern","Stone",,6,260,,,,30,,
"IAS5003",0228,"0053/5003StQ","Quern","Stone",,1,10,,,,,,
"IAS5003",0272,"0054/5003StQ","Quern","Stone",,4,75,,,,,,
"IAS5003",0273,"0055/5003StQ","Quern","Stone",,1,10,,,,,,
"IAS5003",0278,"0056/5003StQ","Quern","Stone",,1,50,,,,,,
"IAS5003",0283,"0057/5003StQ","Quern","Stone",,1,70,,,,25,,
"IAS5003",0303,"0058/5003StQ","Quern","Stone",,1,35,,,,,,
"IAS5003",0323,"0059/5003StQ","Quern","Stone",,1,15,,,,,,
"IAS5003",0335,"0060/5003StQ","Quern","Stone",,17,255,,,,,,
"IAS5003",0353,"0061/5003StQ","Quern","Stone",,2,410,,,,,,
"IAS5003",0369,"0062/5003StQ","Quern","Stone",,1,5,,,,,,
"IAS5003",0371,"0063/5003StQ","Quern","Stone",,1,55,,,,,,
"IAS5003",0382,"0064/5003StQ","Quern","Stone",,2,80,,,,25,,
"IAS5003",0511,"0065/5003StQ","Quern","Stone",,25,300,,,,25,,
"IAS5003",0591,"0066/5003StQ","Quern","Stone",,1,5,,,,,,
"IAS5003",0598,"0067/5003StQ","Quern","Stone",,1,5,,,,,,
"IAS5003",0603,"0068/5003StQ","Quern","Stone",,1,135,,,,45,,
"IAS5003",0609,"0069/5003StQ","Quern","Stone",,3,10,,,,,,
"IAS5003",0612,"0070/5003StQ","Quern","Stone",,1,20,,,,,,
"IAS5003",0639,"0071/5003StQ","Quern","Stone",,1,10,,,,,,
"IAS5003",0655,"0072/5003StQ","Quern","Stone","Possible unflanged hopper fragment.",4,205,,,,25,,
"IAS5003",0763,"0073/5003StQ","Quern","Stone",,2,80,,,,,,
"IAS5003",0796,"0074/5003StQ","Quern","Stone",,5,220,,,,,,
"IAS5003",0857,"0075/5003StQ","Quern","Stone",,3,350,,,,30,,
"IAS5003",0858,"0076/5003StQ","Quern","Stone",,1,400,,,,,,
"IAS5003",1012,"0077/5003StQ","Quern","Stone",,2,220,,,,25,,
"IAS5003",0544,"0078/5003St","Object","Stone","?Ironstone object.",,,,,,,,
"IAS5701",0022,,"Quern","Stone","Lava Quernstone",,5,,,,,,
"IAS5701",0103,,"Quern","Stone","Lava Quernstone",,300,,,,,,
"IAS5701",0215,,"Hone","Stone","Whetstone.",,,,,,,,
"IAS5701",0002,,"Quern","Stone","Lava Quernstone",,110,,,,,,
"IAS5701",0009,,"Quern","Stone","Lava Quernstone",,250,,,,,,
"IAS5701",0009,,"Scraper","Stone","Flint Scraper",,,,,,,,
"IAS5701",0023,,"Scraper","Stone","Flint scraper-retouched",,,,,,,,
"IAS5701",0041,,"Quern","Stone","Lava Quernstone",,50,,,,,,
"IAS5701",0037,,"Quern","Stone","Lava Quernstone",,50,,,,,,
"IAS5701",0043,,"Quern","Stone","Lava Quernstone",,245,,,,,,
"IAS3104",3852,"0072/3104G","Vessel glass","Glass","Inward-turned, fire-rounded rim sherd from small jar.  Iridescent, weathered fabric. Two associated fragments from  different vessels (71/3104G & 73/3104G).",1,,,,,,,
"IAS3104",3852,"0073/3104G","Vessel glass","Glass","Outsplayed, fire-rounded rim-sherd, probably originally of blue  glass. Two associated fragments from two different vessels  (71-72/3104G)",1,,,,,,,
"IAS3104",3564,"0074/3104G","Vessel glass","Glass","Two fragments of vessel glass, probably blue-green in colour. One  fire-rounded, outsplayed rim sherd. Corroded fabric.",5,,,,,,,
"IAS3104",1937,"0075/3104G","Vessel glass","Glass","Two fragments of severely corroded vessel glass. Possibly  originally blue. Crumbly fabric.",5,,,,,,,
"IAS3104",0331,"0076/3104G","Vessel glass","Glass","Large base fragment with pontil scar. Laminated, crumbly fabric.  Associated fragment from different vessel (77/3104G).",1,,,,,,,
"IAS3104",0156,"0408/3104STH","Hone","Stone","Hone frag;domed,tapered end.                                     ",,,,,,,,
"IAS3104",0165,"0021/3104STQ","Quern","Stone","Lava quern",1,30,,,,25,,
"IAS3104",0169,"0022/3104STQ","Quern","Stone","Lava quern",1,75,,,,,,
"IAS3104",0169,"0409/3104STH","Hone","Stone","Hone frag;split lengthways,missing ends.                       ",,,,,,,,
"IAS3104",0183,"0480/3104ST","Object","Stone","?Dressed stone frag.Diamond-shaped,wiht central,circular hollow.",,,,,,,,
"IAS3104",0209,"0410/3104STH","Hone","Stone","Hone frag/steatite?                                             ",,,,,,,,
"IAS3104",0223,"0411/3104STH","Hone","Stone","Hone frag;triangular section,missing both ends.              ",,,,,,,,
"IAS3104",0235,"0481/3104ST","Axe","Stone","Axe head, perforated for mounting.",,,,,,,,
"IAS3104",0295,"0023/3104STQ","Quern","Stone","Lava quern",1,300,,,,,,
"IAS3104",0301,"0024/3104STQ","Quern","Stone","Lava quern",1,15,,,,,,
"IAS3104",0305,"0025/3104STQ","Quern","Stone","Lava quern",2,15,,,,,,
"IAS3104",0305,"0412/3104STH","Hone","Stone","Hone frag;pierced,well made.                                    ",,,,,,,,
"IAS3104",0305,"0413/3104STH","Hone","Stone","Hone frag;tringular section,missing both ends.                    ",,,,,,,,
"IAS3104",0310,"0026/3104STQ","Quern","Stone","Lava quern",2,80,,,,,,
"IAS3104",0314,"0027/3104STQ","Quern","Stone","Lava quern",1,100,,,,,,
"IAS3104",0316,"0414/3104STH","Hone","Stone","Hone frag;triangular section,broken at one end.                   ",,,,,,,,
"IAS3104",0316,"0415/3104STH","Hone","Stone","Hone frag;?originally pierced.                                  ",,,,,,,,
"IAS3104",0317,"0028/3104STQ","Quern","Stone","Lava quern",2,125,,,,20,30,
"IAS3104",0322,"0029/3104STQ","Quern","Stone","Lava quern",2,175,,,,60,,
"IAS3104",0331,"0030/3104STQ","Quern","Stone","Lava quern, radial grooves",2,800,,,,45,,
"IAS3104",0331,"0416/3104STH","Hone","Stone","Hone;with large handle-shaped end.                             ",,,,,,,,
"IAS3104",0334,"0031/3104STQ","Quern","Stone","Lava quern",1,125,,,,20,,
"IAS3104",0338,"0482/3104STW","Spindle whorl","Stone","Spindle whorl,flattish.",,,,,,,,
"IAS3104",0339,"0032/3104STQ","Quern","Stone","Lava quern",1,75,,,,,,
"IAS3104",0362,"0033/3104STQ","Quern","Stone","Lava quern",1,120,,,,,,
"IAS3104",0362,"0483/3104STW","Spindle whorl","Stone","?Sandstone spindle whorl.Domed,with decorative groove.",,,,,,,,
"IAS3104",0374,"0034/3104STQ","Quern","Stone","Lava quern. Circum.edge.",7,600,,,,40,,
"IAS3104",0169,"0315/3104G","Vessel glass","Glass","Fragment of colourless vessel glass decorated with thick,  crimped, body-coloured trail. Matt surface due to light  iridescent layer.",1,,,,,,,
"IAS3104",0338,"0316/3104G","Vessel glass","Glass","Base fragment from vessel with conical base. Severely corroded  fabric, possibly once green-blue in colour.",1,,,,,,,
"IAS3104",1134,"0317/3104G","Vessel glass","Glass","Five fragments of very thin vessel glass coated with iridescent  weathering layer. Originally pale blue-green.",5,,,,,,,
"IAS3104",4295,"0318/3104G","Vessel glass","Glass","Fragment of seveely corroded vessel glass, possibly originally  brown in colour. Now covvered with a thick iridescent weathering  layer.",1,,,,,,,
"IAS3104",1043,"0319/3104G","Vessel glass","Glass","Cavity sherd, probably from base of goblet. Metal covered in a  thick iridescent weathering layer.",1,,,,,,,
"IAS3104",0280,"0320/3104G","Vessel glass","Glass","Severely corroded and laminating vessel glass sherd from kicked  base of bottle or jar.",1,,,,,,,
"IAS3104",1025,"0321/3104G","Vessel glass","Glass","Thick fragment of green vessel glass with iridescent weathering  layer. Relatively flat, possibly from base.",1,,,,,,,
"IAS3104",0176,"0322/3104G","Vessel glass","Glass","Fragment of colourless vessel glass. Matt surface.",1,,,,,,,
"IAS3104",0747,"0323/3104G","Vessel glass","Glass","Rim and body sherd from flask. Narrow neck. Fire-rouned rim.  Covered in thick iridescent weathering layer.",1,,,,,,,
"IAS3104",0829,"0324/3104G","Vessel glass","Glass","Nineteen vessel glass fragments, possibly from more than one  vessl. One fire-rounded rim sherd. Severely corroded, iridescent  fabric. Some pieces probably green-blue.",19,,,,,,,
"IAS3104",0169,"0325/3104G","Vessel glass","Glass","Ten fragments of vessel glass from bottle. Green-blue metal.  Fragile, weathered fabric.",10,,,,,,,
"IAS3104",0289,"0326/3104G","Vessel glass","Glass","Kicked base sherd of almost colourless glass. Deeply pitted,  corroded surface. Decorated with marvered, tooled trail running  round extreme bottom edge.",1,,,,,,,
"IAS3104",0338,"0327/3104G","Vessel glass","Glass","Five fragments of vessel glass including one fire-rounded rim  sherd from flask. Severely corroded, laminating surface.",5,,,,,,,
"IAS3104",0156,"0328/3104G","Vessel glass","Glass","Fragment of vessel glass coated with thick, iridescent weathering  layer.",1,,,,,,,
"IAS3104",0468,"0329/3104G","Vessel glass","Glass","Cavity sherd from base or rim of vessel. Surface coated with  yellow, iridescent weathering layer",1,,,,,,,
"IAS3104",0338,"0330/3104G","Vessel glass","Glass","Round bottomed fragment from vessel with conical base. Pontil  mark. Pale blue-green metal covered with thick iridescent  weathering layer.",1,,,,,,,
"IAS3104",0132,"0331/3104G","Vessel glass","Glass","Kicked cavity base sherd. Pontil mark. Metal weathered to dark  grey colour.",1,,,,,,,
"IAS3104",0829,"0332/3104G","Vessel glass","Glass","Four vessel glass fragments, including one cavity sherd from rim  or base. Coated with flaking iridescent layer.",4,,,,,,,
"IAS3104",1857,"0333/3104G","Vessel glass","Glass","Six fragments of vessel glass including outsplayed, fire-rounded  rim sherd from flask or jar, and base fragment. Crumbling,  severely weathered fabric.",6,,,,,,,
"IAS3104",4194,"0334/3104G","Vessel glass","Glass","Fire-rounded rim sherd of almost colourless glass. Traces of  applied decoration in opaque white or yellow glass. Most of  trailed decoration now missing but the pattern is still  discernible. A horizontal opaque white trail still exists  approximately 2.4cm below the rim and surmounted with a row of  opaque white dots. Below this are the traces of what appear to be  letters including the top of a 'P' or 'R' and the tops of what  could be 'I's or 'L's. Metal is coated with a light iridescent  weathering layer.",1,,,,,,,
"IAS3104",3238,"0335/3104G","Vessel glass","Glass","Base fragment from dark blue-green squat jar decorated with  reticella trails. Slight traces of kick to base. Trails of  alternate opaque-yellow and white on what appears to be blue,  radiating from centre of base to rise vertically up vessel wall.  Exterior of fragment glossy, but interior matt. Light weathering  of surface.",1,,,,,,,
"IAS3104",1857,"0336/3104G","Vessel glass","Glass","Three fragments of severely corroded, thin vessel glass.  Weathered to a dull grey colour.",3,,,,,,,
"IAS3104",0169,"0337/3104G","Vessel glass","Glass","Five vessel glass fragments from rim and neck of bottle. Pale  blue-green fabric weathered to a dark grey. One associated  fragment from a different vessel (338/3104G).",5,,,,,,,
