PARISH,site_code,resource_type,FILMCODE,FRAME,PERIOD,CATEGORY,DESCRIPT,DATE,FILMTYPE,Former film code,object_type,monument_type,OP_1,OP_2,OP_3,OP_4,print,print box number,contact print box_no
"Ipswich","IAS4801","photographic film","GGS",11,,"Ex","1050 wall Area IV",,"m","CBH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGS",12,,"Ex","Area IV wall",,"m","CBH",,,,,,,,,
"Ipswich","IAS5001","photographic film","ACA",1,,"Ex","missing",,"m","CA",,,,,,,,,
"Ipswich","IAS5001","photographic film","ACA",2,,"Ex","0017 wall in foreground of trench 0001, looking NE",,"m","CA",,"wall",0017,0001,,,,,
"Ipswich","IAS5001","photographic film","ACA",3,,"Ex","0017 wall looking NW",,"m","CA",,"wall",0017,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",4,,"Ex","0017 wall looking NW",,"m","CA",,"wall",0017,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",5,,"Ex","0017 wall looking NW",,"m","CA",,"wall",0017,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",6,,"Ex","0017 wall looking NW",,"m","CA",,"wall",0017,,,,,,
"Ipswich","IAS5001","photographic film","ACA",7,,"Ex","Detail of foundation trench in NE side of wall",,"m","CA",,"wall",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",8,,"Ex","clay at base of wall foundation trench",,"m","CA",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",9,,"Ex","section through clay (waterlogged) showing sill beam",,"m","CA",,"revetment",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",10,,"Ex","section through clay (waterlogged) showing sill beam",,"m","CA",,"revetment",,,,,,,
"Ipswich","IAS5001","photographic film","ACA",11,,"Ex","0086 sill beam for revetment predating precinct wall",,"m","CA",,"revetment",0086,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",12,,"Ex","Trench 0001 view looking SW",,"m","CA",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",13,,"Ex","section through build up on N side of wall",,"m","CA",,"friary",,,,,,,
"Ipswich","IAS5001","photographic film","ACA",14,,"Ex","section through build up on N side of wall",,"m","CA",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",15,,"Ex","section through hard ground on N side of wall",,"m","CA",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",16,,"Ex","marsh outside precinct wall",,"m","CA",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",17,,"Ex","marsh outside precinct wall",,"m","CA",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",18,,"Ex","Trench 0001 from N",,"m","CA",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",19,,"Ex","detail of section of foundation trench of wall",,"m","CA",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",20,,"Ex","Trench 0031 looking NE",,"m","CA",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACA",21,,"Ex","Trench 0031looking SW",,"m","CA",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",2,,"Ex","Trench 0031. Section into marsh showing remains of possible jetty",,"m","CB",,"jetty",,,,,,,
"Ipswich","IAS5001","photographic film","ACB",3,,"Ex","Trench 0031. Section into marsh showing remains of possible jetty",,"m","CB",,"jetty",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",4,,"Ex","Trench 0031. Section into marsh showing remains of poss jetty",,"m","CB",,"jetty",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",9,,"Ex","Flint rubble in marsh, from destruction of walls?",,"m","CB",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",10,,"Ex","Flint rubble in marsh, from destruction of walls?",,"m","CB",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",11,,"Ex","timber in marsh",,"m","CB","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",12,,"Ex","Trench 0001 wicker lining",,"m","CB","basket",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",13,,"Ex","Trench 0001 wicker lining",,"m","CB","basket",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",14,,"Ex","wicker lining, revetment beam, wall cut away",,"m","CB",,"revetment",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",15,,"Ex","wicker, wall and revetment beam in situ",,"m","CB",,"revetment",,,,,,,
"Ipswich","IAS5001","photographic film","ACB",16,,"Ex","wicker, wall and revetment beam in situ",,"m","CB",,"revetment",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",17,,"Ex","0086 revetment beam",,"m","CB",,"revetment",,,,,,,
"Ipswich","IAS5001","photographic film","ACB",18,,"Ex","0086 revetment beam",,"m","CB",,"revetment",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",19,,"Ex","Remains of a revetment (Planked) behind precinct wall",,"m","CB",,"revetment",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",20,,"Ex","Remains of a revetment (Planked) behind precinct wall",,"m","CB",,"revetment",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",21,,"Ex","Trench 0031 foundation trench for wall",,"m","CB",,"wall",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",2,,"Ex","Trench 0031 section",,"m","CC",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",3,,"Ex","Trench 0031 close up of section",,"m","CC",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",4,,"Ex","Precint wall and foundation trenches 0031",,"m","CC",,"friary",,,,,,,
"Ipswich","IAS5001","photographic film","ACC",5,,"Ex","Precint wall and foundation trenches 0031",,"m","CC",,"friary",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",6,,"Ex","Trench 0031 preserved timbers",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",7,,"Ex","Section into marsh showing timbers and lumps of septaria",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",8,,"Ex","Trench 0031 planking in E section.",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",9,,"Ex","Trench 0031 preserved timbers",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",10,,"Ex","Trench 0031 looking N",,"m","CC",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",11,,"Ex","Trench 0031 lining on S side of wall",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",12,,"Ex","Trench 0031 looking N, wall in foreground",,"m","CC",,"wall",,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",13,,"Ex","Trench 0031, S end",,"m","CC",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",14,,"Ex","Trench 0031, timbers in section",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACC",15,,"Ex","Trench 0031, planking in E section",,"m","CC","wood",,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",1,,"Ex","Wall from W",,"m","CD",,"wall",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",2,,"Ex","Wall from E",,"m","CD",,"wall",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",3,,"Ex","Wall from E",,"m","CD",,"wall",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",4,,"Ex","0023, 0027 section from S",,"m","CD",,,0027,0023,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",5,,"Ex","section from E",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",6,,"Ex","section from E",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",7,,"Ex","0017 and baulk between 0027, 0023 and 0027 from E",,"m","CD",,,0027,0023,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",8,,"Ex","general view from E",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",9,,"Ex","0017 bottom left",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",10,,"Ex","general view from E",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",11,,"Ex","0030, 0031 half sectioned",,"m","CD",,,0031,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",12,,"Ex","general shot from S",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",13,,"Ex","general shot from S",,"m","CD",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACD",14,,"Ex","general shot from W",,"m","CD",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACD",15,,"Ex","St Mary's College, behind St Mary Elm's church, from S",,"m","CD",,"building",,,,,,,
"Ipswich","IAS3902","photographic film","ACD",16,,"Ex","St Mary's College, behind St Mary Elm's church, from S",,"m","CD",,"building",,,,,,,
"Ipswich","IAS7003","photographic film","ACE",,,"Ex","No negatives. Four photos of skeletons",,"m","CE","human remains",,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACF",3,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS5001","photographic film","ACB",5,,"Ex","Trench 0031 S end",,"m","CB",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",6,,"Ex","Trench 0031 planks in E section",,"m","CB","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",7,,"Ex","Trench 0031 planks in E section",,"m","CB","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACB",8,,"Ex","Section into marsh showing remains of jetty",,"m","CB",,"jetty",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACF",4,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",5,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",6,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",7,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",8,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",9,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",10,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",11,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",12,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",13,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",14,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",15,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",16,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",17,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",20,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",21,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",22,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",23,,"Ex","Black Horse pub",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",24,,"Ex","Black Horse pub",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",25,,"Ex","Black Horse pub",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",26,,"Ex","church",,"m","CF",,"church",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",2,,"Ex","Cellared building",,"m","CG",,"cellar",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",3,,"Ex","Cellared building looking N",,"m","CG",,"cellar",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",4,,"Ex","Cellared building S end looking W towards ditch",,"m","CG",,"cellar",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",5,,"Ex","cellared building",,"m","CG",,"cellar",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",6,,"Ex","view across site",,"m","CG",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACG",7,,"Ex","Cellared building looking NW",,"m","CG",,"cellar",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",8,,"Ex","Ditch, late Saxon, section across, looking W",,"m","CG",,"defence",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",9,,"Ex","Building, late Saxon, SE corner",,"m","CG",,"building",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",10,,"Ex","0124 pit which cuts floor of building",,"m","CG",,"building",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",11,,"Ex","Building, S end showing detail of steps",,"m","CG",,"building",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",12,,"Ex","building floor",,"m","CG",,"building",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",13,,"Ex","Ditch in foreground, looking E toward building",,"m","CG",,"building",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",14,,"Ex","Building, S end showing detail of steps",,"m","CG",,"building",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",15,,"Ex","Building, S end showing detail of steps",,"m","CG",,"building",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",16,,"Ex","Building, S end showing detail of steps",,"m","CG",,"building",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",17,,"Ex","Cellared building from NW",,"m","CG",,"cellar",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",18,,"Ex","Cellared building from N",,"m","CG",,"cellar",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",19,,"Ex","site view",,"m","CG",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACG",20,,"Ex","building floor",,"m","CG",,"building",,,,,,,
"Ipswich","IAS3902","photographic film","ACG",21,,"Ex","Cellared building looking W",,"m","CG",,"cellar",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",22,,"Ex","features",,"m","CG",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACG",23,,"Ex","Cellared building, steps, looking W",,"m","CG",,"cellar",,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",24,,"Ex","features",,"m","CG",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACG",25,,"Ex","Ditch, section through, looking W",,"m","CG",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",26,,"Ex","View across site, towards Blackhorse Lane",,"m","CG",,,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACG",27,,"Ex","View across site, towards Blackhorse Lane",,"m","CG",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACG",28,,"Ex","site view",,"m","CG",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACH",1,,"Ex","0352 circular brick column",,"m","CH",,,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",2,,"Ex","0082 plank (ship)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",3,,"Ex","0094 plank (ship)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",4,,"Ex","0085 wood post",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",5,,"Ex","0157 post",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",6,,"Ex","0157 post",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",7,,"Ex","0113 post",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",8,,"Ex","0063 post (bark preserved)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",9,,"Ex","0054 post (bark preserved)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",10,,"Ex","0097 post (bark preserved)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",11,,"Ex","0055 post (bark preserved)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",12,,"Ex","0095 ship timber",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",13,,"Ex","0084 plank",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",14,,"Ex","0062 plank",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",15,,"Ex","0098 post",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",16,,"Ex","0058 plank",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",17,,"Ex","0086 beam from revetment trench (front view)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACH",18,,"Ex","0086 beam with mortise joint (side view)",,"m","CH","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",3,,"Ex","0001 limestone, carved",,"m","CI","dressed stone",,,,,,,,
"Ipswich","IAS5001","photographic film","ACI",4,,"Ex","0001 limestone, carved",,"m","CI","dressed stone",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",5,,"Ex","0001 limestone, carved",,"m","CI","dressed stone",,,,,,"y",,
"Ipswich","IAS3902","photographic film","ACF",18,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS3902","photographic film","ACF",19,,"Ex","site/feature shots, no ID",,"m","CF",,,,,,,,,
"Ipswich","IAS5001","photographic film","ACI",6,,"Ex","0114 wood with dowel hole",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",7,,"Ex","0093 ship timbers with climber nails",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",8,,"Ex","0081 with cloth 0158",,"m","CI","textile",,0158,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",9,,"Ex","0060 plank",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",10,,"Ex","0083 plank fragment",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",11,,"Ex","0116 plank",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",12,,"Ex","0117 plank",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",13,,"Ex","0096 post",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",14,,"Ex","0111 plank",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",15,,"Ex","0059 plank",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",16,,"Ex","0115 plank fragment",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",17,,"Ex","0130 branch",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS5001","photographic film","ACI",18,,"Ex","0091 plank fragment",,"m","CI","wood",,,,,,"y",,
"Ipswich","IAS4801","photographic film","GFC",12,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFD",2,,"Ex","0342 hearth area (facing E)",,"m","CAD",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFD",3,,"Ex","Section of town bank (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFD",4,,"Ex","Section of town bank (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFD",5,,"Ex","Section of town bank (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFD",6,,"Ex","Section of town bank (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFD",7,,"Ex","Section of town bank (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFD",8,,"Ex","Section of town bank (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFD",9,,"Ex","Blackfriar's precinct wall (facing E)",,"m","CAD",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFD",10,,"Ex","Blackfriar's precinct wall (facing E)",,"m","CAD",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFD",11,,"Ex","Blackfriar's precinct wall (facing E)",,"m","CAD",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFD",12,,"Ex","Town bank and ditch (facing N)",,"m","CAD",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFE",1,,"Ex","Blackfriar's precinct wall and ditches (facing E)",,"m","CAE",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFE",2,,"Ex","Blackfriar's precinct wall and ditches (facing E)",,"m","CAE",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFE",3,,"Ex","Section of medieval town ditch, west side of precint wall",,"m","CAE",,"defence",,,,,,,
"Ipswich","IAS4801","photographic film","GFE",4,,"Ex","0252 section of medieval town ditch (w side of precinct wall)",,"m","CAE",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFE",5,,"Ex","0251 section of medieval town ditch, W side of precinct wall",,"m","CAE",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFE",6,,"Ex","Brick cellar floor on E side of precinct wall",,"m","CAE",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFE",7,,"Ex","Buttress on E side of precinct wall",,"m","CAE",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFE",8,,"Ex","Precinct wall showing part of buttress and cellar floor",,"m","CAE",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFE",9,,"Ex","Precinct wall E side showing part of cellar floor",,"m","CAE",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFE",10,,"Ex","Precinct wall E side showing part of cellar floor",,"m","CAE",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFE",11,,"Ex","Precinct wall from E side",,"m","CAE",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFE",12,,"Ex","Precinct wall from E side",,"m","CAE",,"friary",,,,,,,
"Barham",,"photographic film","GFB",11,,"Ex","site photo",,"m","CAB",,,,,,,,,
"Barham",,"photographic film","GFB",12,,"Ex","site photo",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFF",1,,"Ex","Precint wall E side showing buttress",,"m","CAF",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFF",2,,"Ex","Precint wall E side showing buttress",,"m","CAF",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFF",3,,"Ex","Precinct wall E side",,"m","CAF",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFF",4,,"Ex","Precinct wall E side",,"m","CAF",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFF",5,,"Ex","general site photo",,"m","CAF",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFF",6,,"Ex","general site photo",,"m","CAF",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFF",7,,"Ex","general site photo",,"m","CAF",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFF",8,,"Ex","Area VI general site photo",,"m","CAF",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFF",9,,"Ex","0363 pot base sitting within hearth 0342",,"m","CAF",,,0363,0342,,,,,
"Ipswich","IAS4801","photographic film","GFF",10,,"Ex","0363 pot base sitting within hearth 0342",,"m","CAF",,,0363,0342,,,,,
"Ipswich","IAS4801","photographic film","GFF",11,,"Ex","0363 pot base sitting within hearth 0342",,"m","CAF",,,0363,0342,,,,,
"Ipswich","IAS4801","photographic film","GFF",12,,"Ex","0296 cellared building",,"m","CAF",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",1,,"Ex","0503 floor tiles of the refectory (looking N)",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",2,,"Ex","0503 floor tiles of the refectory and mortar setting",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",3,,"Ex","0502 north wall of the refectory",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",4,,"Ex","0503 floor tiles and north wall of the refectory (0502)",,"m","CAG",,,0502,,,,,,
"Ipswich","IAS4801","photographic film","GFG",5,,"Ex","0503 floor tiles of the refectory",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",6,,"Ex","0503 floor tiles of the refectory",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",7,,"Ex","Refectory floor, general photo",,"m","CAG",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFG",8,,"Ex","Feature",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",9,,"Ex","Section",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",10,,"Ex","Section",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",11,,"Ex","0317 and others in Section",,"m","CAG",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFG",12,,"Ex","0318, 0319 and others in Section",,"m","CAG",,,0319,,,,,,
"Ipswich","IAS5502","photographic film","ACL",2,,"Ex","0435 skeleton",,"m","CL","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACL",3,,"Ex","0435 skeleton",,"m","CL","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACL",4,,"Ex","0404 skeleton",,"m","CL","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACL",5,,"Ex","0409, 0410 skeletons",,"m","CL","human remains",,0410,,,,"y",,
"Ipswich","IAS5502","photographic film","ACL",6,,"Ex","0410 skeleton",,"m","CL","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACL",7,,"Ex","0375 skeleton",,"m","CL","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACL",8,,"Vw","Corner of Eagle Street and Whitehorse Lane",,"m","CL",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACM",2,,"Ex","0344 skeleton from N",,"m","CM","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACM",0,,"Ex","0250 and 0251 skeletons from E NO NEGS",,"m","CM","human remains",,0251,,,,"y",,
"Ipswich","IAS5502","photographic film","ACM",1,,"Ex","0250 and 0251 skeletons from E NO NEGS",,"m","CM","human remains",,0251,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",2,,"Ex","0135 skeleton from N",,"m","CN","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",3,,"Ex","0132 skeleton from E",,"m","CN","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",4,,"Ex","0140 skeleton from E",,"m","CN","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",10,,"Ex","0155 and 0165 from E",,"m","CN",,,0165,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",11,,"Ex","0180 from E",,"m","CN",,,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",12,,"Ex","0157 skeleton from E",,"m","CN","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",13,,"Ex","0203 skeleton from E",,"m","CN","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",14,,"Ex","0165 skeleton from E",,"m","CN","human remains",,,,,,"y",,
"Ipswich","IAS5502","photographic film","ACN",15,,"Ex","0199 skeleton from E",,"m","CN","human remains",,,,,,"y",,
