Field,Group,Context,Sample code,Weight (g),Species,Amount (%),Common name,Notes
258,,15399,aa,0.1,Maloideae,100%,apple subfamily,
258,28131,15403,aa,8,Fraxinus,100%,ash,
258,,15411,aa,1,Fraxinus,100%,ash,
258,,15417,aa,,Fraxinus,50%,ash,
258,,15417,aa,8.9,Quercus,50%,oak,
258,28131,15418,aa,7,Cornus/Viburnum,60%,dogwood/guelder-rose,
258,28131,15418,aa,,Corylus,40%,hazel,
258,,15422,aa,0.8,Fraxinus,100%,ash,
258,,15422,,,Fraxinus,100%,ash,
258,,15422,aa,1,Quercus,100%,oak,
258,28131,15424,aa,2.5,Quercus,100%,oak,roundwood
258,28131,15436,aa,1,Fraxinus,100%,ash,
258,28131,15436,aa,0.8,Fraxinus,100%,ash,
258,28131,15453,aa,0.2,coal,,,
258,28131,15453,aa,0.1,undet. Hardwood,100%,,
258,,15457,aa,6.6,Fraxinus,100%,ash,
258,,15464,aa,,Fraxinus,40%,ash,
258,,15464,aa,95,Maloideae,60%,apple subfamily,
258,,15471,aa,0.1,Fraxinus,100%,ash,
258,28131,15472,aa,3.9,Fraxinus,100%,ash,
258,28131,15472,aa,0.8,Quercus,100%,oak,
258,,15475,aa,1,Maloideae,100%,apple subfamily,
258,,15499,aa,1.1,Fraxinus,100%,ash,
258,,15499,aa,3.3,reflot,,,
246,31257,15510,aa,6.2,Maloideae,100%,,
246,,15523,aa,6.6,Corylus,50%,,
246,,15523,aa,4,Corylus,100%,,
246,,15523,aa,3.5,Fraxinus,100%,,
246,,15523,aa,,Fraxinus,50%,,
246,,15523,aa,1.3,Quercus,100%,,
246,31209,15526,aa,,Corylus,50%,,
246,31209,15526,aa,33,Quercus,50%,,
246,,15529,aa,3.5,Corylus,50%,,
246,,15529,aa,,Fraxinus,50%,,
246,,15529,aa,1.1,Fraxinus,100%,,
246,31275,15531,aa,19,Fraxinus,100%,,
246,31275,15531,aa,0.5,reflot,,,
246,,15535,aa,0.7,Quercus,100%,,
246,,15540,aa,41.7,Corylus,50%,,
246,,15540,aa,1,Fraxinus,100%,,
246,,15540,aa,,Fraxinus,50%,,
246,,15547,aa,11.5,Fraxinus,100%,,
246,,15547,aa,0.1,undet. Hardwood,100%,,
246,31284,15551,aa,18,Fraxinus,100%,,
246,31284,15551,aa,0.2,reflot,,,
246,,15567,aa,14,Fraxinus,100%,,
246,31275,15570,aa,0.7,Betula,100%,,
246,31254,15591,aa,0.5,reflot,,,
246,,15592,aa,4.3,Fraxinus,100%,,
246,31216,15610,aa,,Acer campestre,30%,,
246,31216,15610,aa,6,Betula,35%,,
246,31216,15610,aa,,Fraxinus,35%,,
246,,15614,aa,1,Betula,100%,,
246,31253,15618,aa,0.2,reflot,,,
246,15574,15622,aa,0.2,reflot,,,
246,15574,15624,ab,,Fraxinus,20%,,
246,15574,15624,ab,,Maloideae,40%,,
246,15574,15624,ab,4.2,Populus/Salix,40%,,
246,31216,15627,aa,5.2,undet. Hardwood,100%,,
246,31216,15627,aa,0.2,undet. Hardwood,100%,,
246,,15629,aa,1,Maloideae,100%,,
246,31254,15631,aa,0.3,undet. Hardwood,100%,,
246,31284,15632,aa,,Corylus,50%,,
246,31284,15632,aa,11.9,Fraxinus,50%,,
246,31284,15632,aa,26.8,Quercus,100%,,
246,,15639,ab,50,Fraxinus,50%,,
246,,15639,ab,,Maloideae,50%,,
246,,15639,aa,136.5,Maloideae,100%,,
246,,15639,aa,41,reflot,,,
246,,15647,aa,40.2,Corylus,35%,,
246,,15647,aa,,Maloideae,30%,,
246,,15647,aa,,Quercus,35%,,
246,,15650,aa,4,Fraxinus,100%,,
246,,15650,aa,8,reflot,,,
246,31284,15654,aa,18,Fraxinus,100%,,
246,31284,15654,aa,76.2,Fraxinus,50%,,
246,31284,15654,aa,,Quercus,50%,,
246,31284,15654,aa,8,reflot,,,
246,31284,15655,aa,0.7,Fraxinus,100%,,
246,31284,15655,aa,3,Quercus,100%,,
246,,15657,aa,,Maloideae,50%,,
246,,15657,aa,6.8,Prunus,50%,,
246,,15657,aa,3.2,Quercus,100%,,
246,,15657,aa,,Quercus,50%,,
246,,15657,aa,3,Ulmus,50%,,
246,,15661,aa,0.1,undet. Hardwood,100%,,
246,31215,15663,aa,1.5,Maloideae,100%,,
246,31284,15667,aa,,Corylus,100%,,
246,31284,15667,aa,9.8,Quercus,100%,,
246,,15671,aa,14.6,Fraxinus,50%,,
246,,15671,aa,4.6,Maloideae,50%,,
246,,15671,aa,,Quercus,50%,,
246,,15671,aa,,Quercus,50%,,
246,31214,15676,aa,0.8,undet. Hardwood,100%,,
246,,15699,aa,10,Fraxinus,50%,,
246,,15699,aa,,Prunus,50%,,
246,,15699,aa,21.6,reflot,,,
246,,15700,aa,2.4,Quercus,100%,,
246,,15700,aa,1,Quercus,100%,,
246,,15704,aa,3,Fraxinus,100%,,
246,,15704,aa,1,Maloideae,100%,,
246,,15704,aa,7,Quercus,100%,,
246,,15706,aa,0.8,undet. Hardwood,100%,,
246,,15714,aa,,Fraxinus,50%,,
246,,15714,aa,3,Quercus,50%,,
246,,15714,aa,8.5,Quercus,100%,,
246,,15759,aa,2,Maloideae,100%,,
246,,15759,aa,0.3,Quercus,100%,,
246,,15759,aa,3.5,reflot,,,
246,,15759,aa,0.3,reflot,,,
246,,15763,aa,0.8,Fraxinus,100%,,
246,,15763,aa,0.6,Quercus,100%,,
246,,15764,aa,4.9,Maloideae,50%,,
246,,15764,aa,5.2,Prunus,100%,,
246,,15764,aa,,Quercus,50%,,
246,31284,15765,aa,,Betula,30%,,
246,31284,15765,aa,,Corylus,35%,,
246,31284,15765,aa,62.4,Quercus,35%,,
246,31284,15765,aa,13.9,reflot,,,
246,,15783,aa,18,Alnus,50%,,
246,,15783,aa,,Quercus,50%,,
246,,15783,aa,4.6,Quercus,100%,,
246,,15787,aa,5,Fraxinus,100%,,
246,,15787,aa,4,Maloideae,100%,,
246,15574,15791,aa,,Fraxinus,100%,,
246,31212,15816,aa,6.3,Corylus,100%,,
246,31212,15816,aa,5,Corylus,100%,,
246,31212,15817,aa,8.3,Fraxinus,100%,,
246,15574,15823,aa,1.5,undet. Hardwood,100%,,
246,15574,15827,aa,3.5,Quercus,100%,,
246,15574,15828,aa,1,Quercus,100%,,
246,15574,15831,aa,2,Corylus,100%,,
246,31220,15835,aa,4,Fraxinus,100%,,
246,31220,15836,aa,2.4,Maloideae,100%,,
246,31220,15836,aa,0.8,Quercus,100%,,
246,31218,15837,aa,6,Fraxinus,50%,,
246,31218,15837,aa,,Maloideae,50%,,
246,31218,15838,ab,0.5,Quercus,100%,,
246,31218,15841,aa,0.8,Corylus,100%,,
246,,15846,aa,,Alnus,50%,,
246,,15846,aa,1,Corylus,100%,,
246,,15846,aa,24,Quercus,50%,,
246,31220,15849,aa,1,Maloideae,100%,,
246,31220,15850,aa,2.6,Fraxinus,100%,,
246,,15891,aa,0.5,Quercus,100%,,
246,,15895,aa,2.5,Corylus,100%,,
246,,15895,aa,0.8,undet. Hardwood,100%,,
246,,15896,ab,3,Betula,100%,birch,
246,,15896,aa,4,Corylus,100%,,
246,,15896,aa,7.9,Corylus,100%,,
246,,15896,aa,3,reflot,,,
246,,15897,aa,2.7,Corylus,100%,,
246,,15897,ab,45,Quercus,100%,,
246,31208,15898,aa,15.8,Corylus,100%,,
246,31208,15898,aa,15,reflot,,,
246,31208,15899,aa,3,Maloideae,100%,,
246,31208,15899,aa,12.4,Maloideae,100%,,rarely tetraseriate
246,31208,15899,aa,35,Maloideae,40%,,
246,31208,15899,aa,8.9,Maloideae,100%,,
246,31208,15899,aa,,Quercus,60%,,
246,31208,15899,aa,11.6,reflot,,,
246,31208,15899,aa,8,reflot,,,
246,15574,15907,aa,0.3,undet. Hardwood,100%,,
246,31209,15920,aa,3,Corylus,100%,,
246,31209,15922,aa,10,Quercus,100%,,
246,,15925,aa,0.1,undet. Hardwood,100%,,
246,15574,15935,aa,1,Maloideae,100%,,
246,31250,15938,aa,,Fraxinus,50%,,
246,31250,15938,aa,5.5,Maloideae,50%,,
246,,15943,aa,1.6,undet. Hardwood,100%,,
246,,15945,aa,3,Quercus,100%,,
246,,15955,aa,3.6,Quercus,100%,,
246,31250,15958,aa,1,Quercus,100%,,
246,31250,15959,aa,1,Maloideae,100%,,
246,31254,15964,aa,0.3,reflot,,,
246,,15982,aa,0.8,Populus/Salix,100%,,
246,,15982,aa,0.5,undet. Hardwood,100%,,
246,,15982,aa,0.5,undet. Hardwood,100%,,
246,,15989,aa,0.6,Prunus,100%,,
246,,15989,aa,0.3,undet. Hardwood,100%,,
246,,16016,aa,0.2,undet. Hardwood,100%,,
246,,16017,aa,0.8,Quercus,100%,,
246,31214,16021,aa,1.4,Quercus,100%,,
246,31257,16023,aa,,Corylus,60%,,
246,31257,16023,aa,,Maloideae,50%,,
246,31257,16023,aa,11.7,Quercus,40%,,
246,31257,16023,aa,4,Quercus,50%,,
246,,16035,aa,1,undet. Hardwood,100%,,
246,,16056,aa,,Corylus,50%,,
246,,16056,aa,10.4,Fraxinus,50%,,
246,,16056,aa,3.4,Maloideae,100%,,
246,,16056,aa,7,reflot,,,
246,,16371,aa,,Betula,20%,,
246,,16371,aa,146.3,Corylus,40%,,
246,,16371,aa,,Populus/Salix,20%,,
246,,16371,aa,,Quercus,20%,,
246,31251,16082,aa,0.3,undet. Hardwood,100%,,
246,31251,16093,aa,0.3,undet. Hardwood,100%,,
246,31216,16103,aa,0.7,undet. Hardwood,100%,,
246,,16371,aa,54,reflot,,,
246,,16371,aa,1,reflot,,,
246,,16372,aa,340,Corylus,100%,,
246,,16125,aa,1.2,Corylus,100%,,
246,,16125,aa,4,Maloideae,100%,,
246,,16125,aa,0.2,undet. Hardwood,100%,,
246,,16133,aa,1,undet. Hardwood,100%,,
246,,16372,aa,,Frangula alnus,20%,,
246,31283,16147,aa,3.6,Alnus,50%,,
246,31283,16147,aa,,Corylus,50%,,
246,31283,16147,aa,,Populus/Salix,40%,,
246,31283,16147,aa,7.1,Quercus,60%,,
246,31210,16148,aa,2,Corylus,100%,,
246,31216,16163,aa,1,Maloideae,100%,,
246,,16182,aa,0.3,roundwood,,,
246,,16185,aa,1,undet. Hardwood,100%,,
246,,16192,aa,0.6,Fraxinus,100%,,
246,,16192,aa,0.8,Maloideae,100%,,
246,,16194,aa,2.5,Maloideae,100%,,
246,31216,16235,aa,2,Quercus,100%,,
246,,16243,aa,5,Corylus,50%,,
246,,16243,aa,,Fraxinus,50%,,
246,,16255,aa,4,Euonymus europaeus,100%,,
246,,16255,aa,0.2,undet. Hardwood,100%,,
246,,16271,aa,8,Fraxinus,100%,,
246,,16271,aa,15,reflot,,,
246,31221,16305,aa,3.5,Corylus,100%,,
246,31221,16305,aa,0.2,reflot,,,
246,31280,16307,aa,2,Quercus,100%,,
246,31221,16334,aa,0.5,reflot,,,
246,31261,16335,aa,18,Quercus,100%,,
246,31280,16339,aa,18,Prunus,50%,,
246,31280,16339,aa,,Quercus,50%,,
246,31280,16339,aa,5,Quercus,100%,,
246,31221,16341,aa,1,Quercus,100%,,
246,31280,16359,aa,1.5,Viburnum,100%,,
246,31283,16367,aa,1.5,Calluna vulgaris,100%,,
246,31283,16367,,15.8,Corylus,35%,,
246,31283,16367,,,Fraxinus,35%,,
246,31283,16367,,,Populus/Salix,30%,,
246,31283,16367,aa,50,reflot,,,
246,,16372,aa,21.5,Populus/Salix,80%,,
246,,16374,aa,4,Quercus,100%,,
246,,16375,aa,2,Quercus,100%,,
246,,16375,aa,0.2,reflot,,,
246,,16376,aa,1,Fraxinus,100%,,
246,,16377,aa,15.5,Quercus,100%,,
246,,16403,aa,28,Acer campestre,40%,,
246,,16403,aa,,Fraxinus,60%,,
246,,16414,aa,2,Cornus,50%,,
246,31277,16441,aa,1,Corylus,100%,,
246,,16451,aa,1.3,Fraxinus,100%,,
246,,16498,aa,1,undet. Hardwood,100%,,
246,31278,24108,aa,5,Maloideae,100%,,
246,,24127,aa,67.8,Alnus,100%,,
246,,16379,aa,4,reflot,,,
246,,16381,aa,9,Fraxinus,100%,,
246,,24127,aa,29.4,reflot,,,
246,,24238,aa,,Acer campestre,5%,,
246,,24238,aa,826,Corylus,95%,,
246,,24238,aa,187.5,reflot,,,
246,31279,24587,aa,3,Cornus/Viburnum,50%,,
246,31263,16401,aa,6,Fraxinus,100%,,
246,31263,16401,aa,0.5,reflot,,,
246,31279,24587,aa,,Fraxinus,50%,,
246,31279,24587,aa,0.8,Fraxinus,100%,,
246,,16411,aa,,Maloideae,30%,,
246,,16411,aa,110,Quercus,70%,,
246,,16411,aa,55,reflot,,,
246,,16412,aa,78.8,Quercus,100%,,
246,31224,24646,aa,94.7,Maloideae,50%,,
246,,16416,aa,13,Corylus,100%,,
246,,16416,aa,0.2,undet. Hardwood,100%,,
246,,16421,aa,14,Populus/Salix,50%,,
246,,16421,aa,,Quercus,50%,,
246,,16421,aa,5,undet. Hardwood,100%,,
246,31224,24646,aa,,Quercus,50%,,
246,,16428,aa,5,Maloideae,50%,,
246,,16428,aa,,Quercus,50%,,
246,,16428,aa,0.5,reflot,,,
246,31224,24646,aa,0.2,reflot,,,
246,,16435,aa,7,Cornus,80%,,
246,,16435,aa,,Cornus/Viburnum,50%,,
246,31224,24649,aa,1,undet. Hardwood,100%,,
246,,24658,aa,2,Quercus,100%,,
246,,24659,aa,15.3,Quercus,100%,,
246,,16463,aa,1,Betula,100%,,
246,,16463,aa,,Fraxinus,25%,,
246,,16463,ab,388,Maloideae,50%,,
246,,16463,aa,,Maloideae,25%,,
246,,16463,aa,200,Prunus,25%,,
246,,16463,ab,,Prunus,25%,,
246,,16463,aa,,Quercus,25%,,
246,,16463,ab,,Quercus,25%,,
246,,24660,aa,15.7,Fraxinus,50%,,
246,,24660,aa,,Quercus,50%,,
246,,16477,aa,6.5,Maloideae,100%,,
246,,16481,aa,,Alnus,100%,,
246,,16481,aa,,Corylus,90%,,
246,,16481,aa,74,Populus/Salix,10%,,
246,31264,16485,aa,,Cornus/Viburnum,20%,,
246,31264,16485,aa,,Quercus,80%,,
246,31264,16485,aa,10,reflot,,,
246,31224,24664,aa,,Populus/Salix,40%,,
246,31224,24664,ab,94.4,Quercus,100%,,
246,,16491,aa,5,Quercus,100%,,
246,,16494,aa,,Betula,25%,,
246,,16494,aa,,Calluna vulgaris,25%,,
246,,16494,aa,46,Corylus,25%,,
246,,16494,aa,,Maloideae,25%,,
246,,16494,aa,23.2,reflot,,,
246,31224,24664,aa,126,Quercus,60%,,
246,31216,24001,aa,18,Corylus,100%,,
246,31216,24001,aa,1,reflot,,,
246,31216,24001,aa,4.5,undet. Hardwood,100%,,
246,,24004,ab,29.6,Alnus,50%,,
246,,24004,ab,,Corylus,50%,,
246,,24004,aa,13.5,Quercus,90%,,
246,,24004,aa,9,reflot,,,
246,,24004,aa,,undet. Hardwood,10%,,
246,31225,24011,aa,7,Quercus,100%,,
246,31225,24011,aa,1.5,reflot,,,
246,31225,24015,ab,,Alnus,65%,,
246,31225,24015,aa,,Betula,20%,,
246,31225,24015,aa,,Corylus,40%,,
246,31225,24015,aa,1,Corylus,,,
246,31225,24015,ab,200,Corylus,35%,,
246,31225,24015,aa,201,Corylus,100%,,
246,31225,24015,aa,109,Populus/Salix,40%,,
246,31225,24015,aa,90,reflot,,,
246,31225,24015,aa,23.5,reflot,,,
246,,24024,aa,7,reflot,,,
246,31225,24039,aa,45.5,Quercus,100%,,
246,31225,24039,aa,25,Quercus,100%,,
246,31225,24039,aa,0.2,reflot,,,
246,,24052,aa,0.2,undet. Hardwood,100%,,
246,,24052,aa,0.6,undet. Hardwood,100%,,
246,31224,24664,ab,50,reflot,,,
246,31224,24664,aa,0.6,reflot,,,
246,31224,24664,aa,25,reflot,,,
246,,24665,aa,1,Quercus,100%,,
246,,24084,aa,9,Quercus,100%,,
246,,24084,aa,0.5,root indet.,,,
246,31224,24688,aa,1,Betula,100%,,
246,,24732,aa,9.3,Quercus,100%,,
246,,24741,aa,6,Prunus,50%,,
246,,24741,aa,,Quercus,50%,,
246,,24741,aa,0.2,reflot,,,
246,,24868,aa,5,Quercus,100%,,
246,31286,24091,aa,52.4,Fraxinus,100%,,
246,31286,24092,aa,,Maloideae,40%,,
246,31286,24092,aa,40,Quercus,60%,,
246,31286,24093,aa,161.5,Quercus,100%,oak,
246,31261,24105,aa,1,Maloideae,100%,,
246,31261,24105,ab,0.7,Maloideae,100%,,
246,,24868,aa,0.3,undet. Hardwood,100%,,
246,,24125,aa,,Alnus,30%,,
246,,24125,aa,80.1,Betula,35%,,
246,,24125,aa,,Corylus,35%,,
246,,24125,aa,1,Populus/Salix,100%,,
246,,24125,aa,20,reflot,,,
246,,24126,aa,,Corylus,30%,,
246,,24126,aa,30,Populus/Salix,35%,,
246,,24126,aa,0.2,Quercus,100%,,
246,,24126,aa,,Quercus,35%,,
246,31266,24921,aa,,Corylus,50%,,
246,31266,24921,aa,4.7,Prunus,50%,,
246,,24135,aa,17.4,Corylus,100%,,
246,31261,24147,aa,63.1,Fraxinus,100%,,
246,31261,24147,aa,33.9,Fraxinus,100%,,
246,31261,24147,aa,23.3,reflot,,,
246,31285,24152,aa,4,Quercus,100%,,
246,31285,24152,aa,3,reflot,,,
246,31261,24159,aa,,Fraxinus,40%,,
246,31261,24159,aa,13.6,Maloideae,60%,,
246,31261,24159,aa,3.5,reflot,,,
246,31266,24923,aa,15.7,Quercus,100%,,
246,,24925,aa,0.3,Betula,100%,,
246,,24930,aa,110,coal,,,
246,,24943,aa,,Corylus,50%,,
246,,24943,aa,9.4,Maloideae,50%,,
246,31286,24205,aa,1,Fraxinus,100%,,
246,31286,24205,aa,1,Quercus,100%,,
246,31286,24206,aa,1.5,Fraxinus,100%,,
246,31286,24206,aa,14.1,Fraxinus,100%,,
246,31286,24206,aa,11,reflot,,,
246,31283,24214,aa,101.1,Corylus,60%,,
246,31283,24214,aa,,Populus/Salix,40%,,
246,31283,24214,aa,20,reflot,,,
246,31283,24214,aa,0.1,undet. Hardwood,100%,,
246,,24218,aa,10.3,Corylus,100%,,
246,,24218,aa,10.6,reflot,,,
246,,24218,aa,0.1,undet. Hardwood,100%,,
246,,24222,aa,30,Quercus,100%,,
246,,24222,aa,21,reflot,,,
246,,24223,aa,1,undet. Hardwood,100%,,
246,,24227,aa,3,Fraxinus,100%,,
246,,24227,aa,0.1,undet. Hardwood,100%,,
246,31285,24234,aa,,Corylus,50%,,
246,31285,24234,aa,3,Maloideae,50%,,
246,31285,24234,aa,3,reflot,,,
246,31285,24234,aa,0.1,undet. Hardwood,100%,,
246,,24961,aa,0.1,reflot,,,
246,,24961,aa,1.2,Viburnum,100%,,
246,31271,24984,aa,10.2,Maloideae,100%,,
246,31286,24240,aa,0.2,Quercus,100%,,
246,31286,24240,aa,6,Quercus,100%,,
246,31285,24248,aa,2,Corylus,100%,,
246,31285,24248,aa,0.2,reflot,,,
246,,24250,aa,1,undet. Hardwood,100%,,
246,31285,24254,aa,95.6,Calluna vulgaris,50%,,
246,31285,24254,aa,,Fraxinus,25%,,
246,31285,24254,aa,,Quercus,25%,,
246,31285,24254,aa,192,reflot,,,
246,31285,24255,aa,8,Quercus,100%,,
246,31283,24265,aa,20,Corylus,,,
246,31283,24265,aa,,Corylus,70%,,
246,31283,24265,ab,0.3,Corylus,100%,,
246,31283,24265,ab,,Fraxinus,50%,,
246,31283,24265,ab,27.5,Maloideae,50%,,
246,31283,24265,aa,20,Populus/Salix,30%,,
246,31283,24265,aa,47.5,reflot,,,
246,31286,24266,aa,1.5,Cornus/Viburnum,50%,,
246,31286,24266,aa,5,Corylus,50%,,
246,31286,24266,aa,,Corylus,50%,,
246,31286,24266,aa,,Quercus,50%,,
246,31286,24266,aa,9.8,reflot,,,
246,31286,24267,aa,3,Maloideae,100%,,
246,31286,24267,aa,21.9,Quercus,100%,,
246,31286,24267,aa,19.8,reflot,,,
246,31286,24268,aa,5,Quercus,100%,,
246,31285,24335,aa,3,roundwood,100%,,
246,31286,24347,aa,9,Fraxinus,100%,,
246,31286,24347,aa,0.2,undet. Hardwood,100%,,
246,31286,24348,aa,2,Populus/Salix,100%,,
246,31286,24348,aa,1,reflot,,,
246,,24409,aa,16,Maloideae,50%,,
246,,24409,aa,4.5,Quercus,100%,,
246,,24409,aa,,Quercus,50%,,
246,31271,24989,aa,1,Maloideae,100%,,
246,31271,24990,aa,0.2,reflot,,,
223,,30069,aa,,Alnus/Corylus,20%,alder/hazel,
223,,30069,aa,570,Fraxinus,40%,ash,
246,,24421,aa,9,Betula,100%,,
246,,24429,aa,32,Corylus,100%,,
246,,24429,aa,4,Maloideae,100%,,
246,31280,24541,aa,15.8,Fraxinus,100%,,
246,31280,24541,aa,23.5,reflot,,,
246,,24556,aa,0.5,Maloideae,100%,,
246,,24556,aa,4.7,Maloideae,100%,,
246,,24560,aa,1,Fraxinus,100%,,
246,,24560,aa,11,Fraxinus,50%,,
246,,24560,aa,,Maloideae,50%,,
223,,30069,aa,,Quercus,40%,oak,
223,,30069,aa,35.2,Quercus,100%,oak,
223,,30069,aa,127,reflot,,,
223,,30071,aa,4.4,Maloideae,50%,apple subfamily,
246,,24564,aa,2.8,Rosa,100%,,
246,,24566,aa,3,Fraxinus,100%,,
246,,24566,aa,0.2,undet. Hardwood,100%,,
246,,24570,aa,0.6,Corylus,100%,,
246,,24571,aa,1,Fraxinus,100%,,
246,,24571,aa,30,Quercus,100%,,
223,,30071,aa,,Quercus,50%,oak,
223,30888,30088,aa,4,undet. Hardwood,100%,,
223,30888,30113,aa,12,Betula,50%,birch,
223,30888,30113,aa,,Quercus,50%,oak,
223,30888,30113,aa,4,reflot,,,
223,30888,30113,aa,0.8,undet. Hardwood,,,
223,,30132,aa,8,Fraxinus,80%,ash,
223,,30132,aa,12,Quercus,100%,oak,
223,,30132,aa,,undet. Hardwood,20%,,
223,,30165,aa,6,reflot,,,
223,,30175,aa,,Calluna vulgaris,35%,heather,
223,,30175,aa,13,Quercus,65%,oak,
223,,30175,aa,3.3,reflot,,,
223,,30175,aa,0.5,undet. Hardwood,,,
246,,24610,aa,,Corylus,50%,,
246,,24610,aa,2,Fraxinus,100%,,
246,,24610,aa,13,Quercus,50%,,
246,,24610,aa,44.3,Quercus,100%,,
246,,24610,aa,2,Quercus,100%,,
246,,24621,aa,80,Maloideae,35%,,
246,,24621,aa,,Prunus,30%,,
246,,24621,aa,,Quercus,35%,,
246,31267,24637,aa,2.4,Fraxinus,100%,,
246,31276,24640,aa,5,Maloideae,100%,,
246,31276,24641,aa,0.3,Quercus,100%,,
246,31276,24641,aa,84.2,Quercus,100%,,
246,31276,24641,aa,0.2,reflot,,,
246,31276,24641,aa,50,reflot,,,
223,,30176,aa,,Calluna vulgaris,10%,heather,
223,,30176,aa,6,Maloideae,100%,apple subfamily,
223,,30176,aa,231,Maloideae,30%,apple subfamily,
246,,24647,aa,,Fraxinus,50%,,
246,,24647,aa,154.8,Maloideae,50%,,
223,,30176,aa,,Quercus,60%,oak,
223,,30176,aa,31.2,reflot,,,
223,30883,30264,aa,12,Alnus/Corylus,75%,alder/hazel,
223,30883,30264,ab,,Calluna vulgaris,10%,heather,
223,30883,30264,aa,,Calluna vulgaris,25%,heather,
246,,24662,aa,178.4,Corylus,25%,,
246,,24662,aa,1,Fraxinus,100%,,
246,,24662,aa,,Maloideae,40%,,
246,,24662,aa,,Quercus,25%,,
246,,24662,aa,50,reflot,,,
246,,24662,aa,,Viburnum,10%,,
223,30883,30264,aa,0.7,Cornus,50%,dogwood,
223,30883,30264,aa,,Fraxinus,50%,ash,
223,30883,30264,ab,0.1,Fraxinus,100%,ash,
223,30883,30264,ab,12.7,Fraxinus,90%,ash,
223,30883,30264,ab,7,reflot,,,
223,30883,30264,aa,12.6,reflot,,,
223,,30341,aa,2.5,Alnus/Corylus,50%,alder/hazel,
246,,24669,aa,,Maloideae,50%,,
246,,24669,aa,5.6,Quercus,50%,,
223,,30341,aa,,Calluna vulgaris,50%,heather,
246,31264,24695,aa,,Fraxinus,50%,,
246,31264,24695,aa,,Maloideae,50%,,
246,31264,24701,aa,,Fraxinus,50%,,
246,31264,24701,aa,36.5,Maloideae,50%,,
246,31264,24701,aa,25,reflot,,,
223,,30341,aa,0.1,undet. Hardwood,100%,,
223,,30352,aa,,Calluna vulgaris,65%,heather,
223,,30352,aa,73,Fraxinus,35%,ash,
223,,30352,aa,32,reflot,,,
246,,24753,aa,25.3,Quercus,,,
246,,24757,aa,105.3,Corylus,50%,,
246,,24757,aa,,Maloideae,50%,,
223,30880,30390,aa,1.2,Quercus,100%,oak,
223,30880,30390,aa,30,reflot,,,
223,,30439,ab,1,Quercus,100%,oak,
246,31269,24796,aa,2.8,undet. Hardwood,100%,,
223,,30439,aa,1,Quercus,100%,oak,
246,,24825,aa,,Corylus,30%,,
246,,24825,aa,,Corylus,30%,,
246,,24825,aa,,Fraxinus,35%,,
246,,24825,aa,41.8,Maloideae,35%,,
246,,24825,aa,36,Maloideae,35%,,
246,,24825,aa,,Prunus,35%,,
246,,24825,aa,57.6,reflot,,,
246,,24827,aa,22.6,Fraxinus,100%,,
246,,24827,aa,26.5,reflot,,,
246,,24841,aa,22.2,Quercus,100%,,
246,,24852,aa,2.5,Fraxinus,100%,,
246,,24852,aa,117,reflot,,,
223,,30439,aa,0.1,undet. Hardwood,100%,,
223,,30439,ab,1,undet. Hardwood,100%,,
246,,24872,aa,0.3,reflot,,,
246,31215,24876,aa,5,Maloideae,100%,,
246,31215,24876,aa,3,reflot,,,
246,,24889,aa,57.9,Corylus,,,
246,,24889,aa,58,Fraxinus,40%,,
246,,24889,aa,4,Quercus,100%,,
246,,24889,aa,,Quercus,60%,,
246,,24917,aa,90,Fraxinus,35%,,
246,,24917,aa,,Maloideae,30%,,
246,,24917,aa,,Quercus,35%,,
223,,30443,aa,5,reflot,,,
223,,30444,aa,6,Maloideae,100%,apple subfamily,
223,,30444,aa,1,reflot,,,
223,30897,30468,aa,7,Corylus,50%,hazel,
246,,24928,aa,5,Quercus,100%,,
246,,24929,ab,9.2,Fraxinus,100%,,
246,,24929,aa,19.7,Maloideae,100%,,
246,,24929,aa,5.4,Maloideae,100%,,
246,,24929,ab,6,reflot,,,
246,,24929,ab,0.1,reflot,,,
246,,24929,,0.1,undet. Hardwood,100%,,
246,,24929,aa,15,undet. Hardwood,100%,,
223,30897,30468,aa,,Quercus,50%,oak,
246,,24936,aa,9.5,Populus/Salix,50%,,
246,,24936,aa,,Quercus,50%,,
223,,30472,aa,3,Cornus/Viburnum,90%,dogwood/guelder-rose,
223,,30472,aa,,undet. Hardwood,10%,,
246,31268,24951,aa,23.3,Quercus,50%,,
246,31268,24951,aa,0.5,reflot,,,
223,,30472,aa,0.2,undet. Hardwood,,,
223,,30472,aa,0.2,undet. Hardwood,,,
223,,30473,aa,3.5,Fraxinus,100%,ash,
223,,30474,aa,21,Fraxinus,50%,ash,
223,,30474,aa,,Quercus,50%,oak,
197199,,25510,aa,1,Quercus,100%,oak,
197199,,25512,aa,0.1,Quercus,100%,oak,
199,25582,25519,aa,0.6,Alnus/Corylus,100%,alder/hazel,
197199,25581,25529,aa,0.2,Cornus/Viburnum,100%,dogwood/guelder-rose,
197199,25582,25533,aa,1,Quercus,100%,oak,
197199,25582,25534,aa,1.4,Fraxinus,100%,ash,
197199,25580,25540,aa,1.3,undet. Hardwood,100%,,
197199,,25541,aa,0.1,Quercus,100%,oak,
197199,,25542,aa,0.5,Corylus,100%,hazel,
197199,11062,25547,aa,,coal,,,
197199,11062,25547,aa,,Cornus,50%,dogwood,
197199,11062,25547,aa,6.9,Quercus,50%,oak,
197199,25583,25552,aa,1,Quercus,70%,oak,
