sourceLabel,sourceURI,matchURI,targetLabel,targetURI
blau,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/blau,skos:exactMatch,blue (colour),http://vocab.getty.edu/aat/300129361
verd,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/verd,skos:exactMatch,green (colour),http://vocab.getty.edu/aat/300128438
vermell,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/vermell,skos:exactMatch,red (colour),http://vocab.getty.edu/aat/300126225
lila,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/lila,skos:exactMatch,purple (colour),http://vocab.getty.edu/aat/300130257
verd oliva,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/verd_oliva,skos:exactMatch,olive (colour),http://vocab.getty.edu/aat/300128307
taronja,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/taronja,skos:exactMatch,orange (colour),http://vocab.getty.edu/aat/300126734
groc,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/groc,skos:exactMatch,yellow (colour),http://vocab.getty.edu/aat/300127794
indi,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/indi,skos:exactMatch,indigo (colour),http://vocab.getty.edu/aat/300311066
blau de delft,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/blau_de_delft,skos:exactMatch,delft blue,http://vocab.getty.edu/aat/300311071
arqueada,,skos:closeMatch,Arched,http://data.archaeologydataservice.ac.uk/page/romanamphorae/arched
flexionada,,skos:closeMatch,Bowed,http://data.archaeologydataservice.ac.uk/page/romanamphorae/bowed
curva,,skos:closeMatch,Curved,http://data.archaeologydataservice.ac.uk/page/romanamphorae/curved
d'orelleta,,skos:closeMatch,Ear-shaped,http://data.archaeologydataservice.ac.uk/page/romanamphorae/ear_shaped
vertical llarga,,skos:closeMatch,Long vertical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/long_vertical
colzada,,skos:closeMatch,Peaked,http://data.archaeologydataservice.ac.uk/page/romanamphorae/peaked
vertical curta,,skos:closeMatch,Short vertical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/short_vertical
bífida,,skos:closeMatch,Bifid,http://data.archaeologydataservice.ac.uk/page/romanamphorae/bifid
acanalada,,skos:closeMatch,Grooved,http://data.archaeologydataservice.ac.uk/page/romanamphorae/grooved
ovoide/elíptica,,skos:closeMatch,Ovoid/Elliptical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/ovoid_eliptical
estriada,,skos:closeMatch,Ridged,http://data.archaeologydataservice.ac.uk/page/romanamphorae/ridged
circular,,skos:closeMatch,Round,http://data.archaeologydataservice.ac.uk/page/romanamphorae/round
semi circular,,skos:closeMatch,Semi-circular,http://data.archaeologydataservice.ac.uk/page/romanamphorae/semi_circular
ample,,skos:closeMatch,Broad/wide,http://data.archaeologydataservice.ac.uk/page/romanamphorae/broad_wide
cònic,,skos:closeMatch,Conical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/conical
cilíndric,,skos:closeMatch,Cylindrical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/cylindrical_neck
estrangulat,,skos:closeMatch,Hourglass,http://data.archaeologydataservice.ac.uk/page/romanamphorae/hourglass
absent,,skos:closeMatch,None,http://data.archaeologydataservice.ac.uk/page/romanamphorae/no_neck
curt,,skos:closeMatch,Short/narrow,http://data.archaeologydataservice.ac.uk/page/romanamphorae/short_narrow
carenada,,skos:closeMatch,Carinated,http://data.archaeologydataservice.ac.uk/page/romanamphorae/carinated
absent,,skos:closeMatch,None/smooth,http://data.archaeologydataservice.ac.uk/page/romanamphorae/none_smooth
arrodonida,,skos:closeMatch,Rounded,http://data.archaeologydataservice.ac.uk/page/romanamphorae/rounded_shoulder
campaniforme,,skos:closeMatch,campanulate,
carenada,,skos:closeMatch,carinated,
Cònic,,skos:closeMatch,conical,
Paret convexa,,skos:closeMatch,curving,
cilíndric,,skos:closeMatch,cylindrical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/cylindrical_body
solcada,,skos:closeMatch,flange,
Paret còncava,,skos:closeMatch,flaring,
globular,,skos:closeMatch,globular,http://data.archaeologydataservice.ac.uk/page/romanamphorae/globular
Hemiesfèric,,skos:closeMatch,hemispherical,
estret,,skos:closeMatch,narrow,http://data.archaeologydataservice.ac.uk/page/romanamphorae/narrow
ovoide,,skos:closeMatch,ovoid,http://data.archaeologydataservice.ac.uk/page/romanamphorae/ovoid
piriforme,,skos:closeMatch,piriform,http://data.archaeologydataservice.ac.uk/page/romanamphorae/periform
inclinada,,skos:closeMatch,sloping,
recta,,skos:closeMatch,vertical,
en forma de botó,,skos:closeMatch,Button,http://data.archaeologydataservice.ac.uk/page/romanamphorae/button
cilíndric,,skos:closeMatch,Cylindrical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/cylindrical_base
troncocònic,,skos:closeMatch,Flared,http://data.archaeologydataservice.ac.uk/page/romanamphorae/flared
pla,,skos:closeMatch,Flat,http://data.archaeologydataservice.ac.uk/page/romanamphorae/flat
llarg i buit,,skos:closeMatch,Long hollow,http://data.archaeologydataservice.ac.uk/page/romanamphorae/long_hollow
punxegut,,skos:closeMatch,Pointed,http://data.archaeologydataservice.ac.uk/page/romanamphorae/pointed
Anular, oblicu,,skos:closeMatch,ringed, oblique,
Anular, petit,,skos:closeMatch,ringed, small,,
arrodonit,,skos:closeMatch,Rounded,http://data.archaeologydataservice.ac.uk/page/romanamphorae/rounded_base
curt i buit,,skos:closeMatch,Short hollow,http://data.archaeologydataservice.ac.uk/page/romanamphorae/short_hollow
pivot,,skos:closeMatch,Spike/tapered,http://data.archaeologydataservice.ac.uk/page/romanamphorae/spike_tapered
engruixida,,skos:closeMatch,beaded,http://data.archaeologydataservice.ac.uk/page/romanamphorae/beaded
bicònica,,skos:closeMatch,biconical,http://data.archaeologydataservice.ac.uk/page/romanamphorae/biconica
ample,,skos:closeMatch,broad,
,,skos:closeMatch,collar,http://data.archaeologydataservice.ac.uk/page/romanamphorae/collar
Còncau,,skos:closeMatch,concave,
convex,,skos:closeMatch,convex,
exvasada,,skos:closeMatch,everted,http://data.archaeologydataservice.ac.uk/page/romanamphorae/everted
,,skos:closeMatch,flanged,http://data.archaeologydataservice.ac.uk/page/romanamphorae/flanged
àmpliament sortint/exvasada,,skos:closeMatch,flaring,http://data.archaeologydataservice.ac.uk/page/romanamphorae/flaring
horitzontal,,skos:closeMatch,flat,
pronunciat,,skos:closeMatch,hanging,
penjant,,skos:closeMatch,hanging,
Motllurat,,skos:closeMatch,moulded,
absent,,skos:closeMatch,none,http://data.archaeologydataservice.ac.uk/page/romanamphorae/no_rim
Plana,,skos:closeMatch,plain,
moltllurada,,skos:closeMatch,pulley wheel,http://data.archaeologydataservice.ac.uk/page/romanamphorae/pulley_wheel
Realçat/elevat,,skos:closeMatch,raised edge,
Secció rodona,,skos:closeMatch,round section,
arrodonida,,skos:closeMatch,rounded,
llis,,skos:closeMatch,smooth,
triangular,,skos:closeMatch,triangular,http://data.archaeologydataservice.ac.uk/page/romanamphorae/triangular
vertical,,skos:closeMatch,vertical,
